Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
28-Jul-23,0,NORMAL,,FUTURES,DG-20230927-20240529,27-Sep-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
28-Jul-23,0,NORMAL,,FUTURES,DG-20230927-20240729,27-Sep-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
28-Jul-23,0,NORMAL,,FUTURES,DG-20231128-20240129,28-Nov-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
28-Jul-23,0,NORMAL,,FUTURES,DG-20231128-20240326,28-Nov-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
28-Jul-23,0,NORMAL,,FUTURES,DG-20231128-20240529,28-Nov-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
28-Jul-23,0,NORMAL,,FUTURES,DG-20231128-20240729,28-Nov-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
28-Jul-23,0,NORMAL,,FUTURES,DG-20240129-20240326,29-Jan-24,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
28-Jul-23,0,NORMAL,,FUTURES,DG-20240129-20240529,29-Jan-24,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
28-Jul-23,0,NORMAL,,FUTURES,DG-20240129-20240729,29-Jan-24,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
28-Jul-23,0,NORMAL,,FUTURES,DG-20240326-20240529,26-Mar-24,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
28-Jul-23,0,NORMAL,,FUTURES,DG-20240326-20240729,26-Mar-24,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
28-Jul-23,0,NORMAL,,FUTURES,DG-20240529-20240729,29-May-24,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
28-Jul-23,0,NORMAL,,FUTURES,DGBP-20230918-20231218,18-Sep-23,,,0,0,0,0,-0.17,0,,0.02,-0.17,1 British Pound,0,0,0,,USD,500.00,1.000000,0
28-Jul-23,0,NORMAL,,FUTURES,DGBP-20230918-20240318,18-Sep-23,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
28-Jul-23,0,NORMAL,,FUTURES,DGBP-20230918-20240617,18-Sep-23,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
28-Jul-23,0,NORMAL,,FUTURES,DGBP-20231218-20240318,18-Dec-23,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
28-Jul-23,0,NORMAL,,FUTURES,DGBP-20231218-20240617,18-Dec-23,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
28-Jul-23,0,NORMAL,,FUTURES,DGBP-20240318-20240617,18-Mar-24,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
28-Jul-23,0,NORMAL,,FUTURES,DGBP-20230918,18-Sep-23,,,127.88,0,0,0,128.5,0,,131.02,121.11,1 British Pound,128.56,0,20,,USD,500.00,1.000000,0
28-Jul-23,0,NORMAL,,FUTURES,DGBP-20231218,18-Dec-23,,,127.84,0,0,0,127.52,0,,128.03,127.23,1 British Pound,128.53,0,0,,USD,500.00,1.000000,0
28-Jul-23,0,NORMAL,,FUTURES,DGBP-20240318,18-Mar-24,,,127.77,0,0,0,122.08,0,,0,0,1 British Pound,128.48,0,0,,USD,500.00,1.000000,0
28-Jul-23,0,NORMAL,,FUTURES,DGBP-20240617,17-Jun-24,,,127.58,0,0,0,128.2,0,,0,0,1 British Pound,128.32,0,0,,USD,500.00,1.000000,0
28-Jul-23,0,NORMAL,,FUTURES,DGFC,31-Dec-30,,,1942.55,0,0,0,1856,0,,0,0,1 Troy Ounce,1953.3,0,0,,USD,400.00,1.000000,0
28-Jul-23,0,NORMAL,,FUTURES,DGOOGL-20230818-20230915,18-Aug-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
28-Jul-23,0,NORMAL,,FUTURES,DGOOGL-20230818,18-Aug-23,,,121.8,0,0,0,105.6,0,,0,0,Futures,132.2,0,0,,USD,5.00,1.000000,0
28-Jul-23,0,NORMAL,,FUTURES,DGOOGL-20230915,15-Sep-23,,,121.8,0,0,0,105.6,0,,0,0,Futures,132.2,0,0,,USD,5.00,1.000000,0
28-Jul-23,0,NORMAL,,FUTURES,DGRASIM-20230831-20230927,31-Aug-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
28-Jul-23,0,NORMAL,,FUTURES,DGRASIM-20230927-20231026,27-Sep-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
28-Jul-23,0,NORMAL,,FUTURES,DGRASIM-20230831,31-Aug-23,,,1849.4,0,0,0,1725.95,0,,0,0,Futures,1833.7,0,0,,USD,10.00,1.000000,0
28-Jul-23,0,NORMAL,,FUTURES,DGRASIM-20230927,27-Sep-23,,,1857.65,0,0,0,1771.35,0,,0,0,Futures,1841.9,0,0,,USD,10.00,1.000000,0
28-Jul-23,0,NORMAL,,FUTURES,DGRASIM-20231026,26-Oct-23,,,0,0,0,0,1866.2,0,,0,0,Futures,1850.7,0,0,,USD,10.00,1.000000,0
28-Jul-23,0,NORMAL,,FUTURES,DGSG,31-Dec-30,,,1944.3,0,0,0,1960,0,,2039,1052.9,1 Troy Ounce,1958.3,0,0,,USD,32.00,1.000000,0
28-Jul-23,0,NORMAL,,FUTURES,DG-20230927,27-Sep-23,,,1965.7,1972.4,1981.4,1968.6,1977.7,41,,2015,1929.3,1 Troy Ounce,1977.8,11,52,1974.648780,USD,32.00,1.000000,"2,590,739"
28-Jul-23,0,NORMAL,,FUTURES,DG-20231128,28-Nov-23,,,1985.7,0,0,0,1746.3,0,,0,0,1 Troy Ounce,1997.8,0,0,,USD,32.00,1.000000,0
28-Jul-23,0,NORMAL,,FUTURES,DG-20240129,29-Jan-24,,,2005.7,0,0,0,1942,0,,0,0,1 Troy Ounce,2017.8,0,0,,USD,32.00,1.000000,0
28-Jul-23,0,NORMAL,,FUTURES,DG-20240326,26-Mar-24,,,2025.7,0,0,0,1942,0,,0,0,1 Troy Ounce,2037.8,0,0,,USD,32.00,1.000000,0
28-Jul-23,0,NORMAL,,FUTURES,DG-20240529,29-May-24,,,2045.7,0,0,0,2064.3,0,,0,0,1 Troy Ounce,2057.8,0,0,,USD,32.00,1.000000,0
28-Jul-23,0,NORMAL,,FUTURES,DG-20240729,29-Jul-24,,,0,0,0,0,2065.7,0,,0,0,1 Troy Ounce,2077.8,0,0,,USD,32.00,1.000000,0
28-Jul-23,0,NORMAL,,FUTURES,DHCLTECH-20230831-20230927,31-Aug-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
28-Jul-23,0,NORMAL,,FUTURES,DHCLTECH-20230927-20231026,27-Sep-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
28-Jul-23,0,NORMAL,,FUTURES,DHCLTECH-20230831,31-Aug-23,,,1121.25,0,0,0,1128.75,0,,0,0,Futures,1109.55,0,0,,USD,10.00,1.000000,0
28-Jul-23,0,NORMAL,,FUTURES,DHCLTECH-20230927,27-Sep-23,,,1126.25,0,0,0,1189.25,0,,0,0,Futures,1114.5,0,0,,USD,10.00,1.000000,0
28-Jul-23,0,NORMAL,,FUTURES,DHCLTECH-20231026,26-Oct-23,,,0,0,0,0,1131.35,0,,0,0,Futures,1119.8,0,0,,USD,10.00,1.000000,0
28-Jul-23,0,NORMAL,,FUTURES,DHDFCB-20230831-20230927,31-Aug-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
28-Jul-23,0,NORMAL,,FUTURES,DHDFCB-20230927-20231026,27-Sep-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
28-Jul-23,0,NORMAL,,FUTURES,DHDFCB-20230831,31-Aug-23,,,1700.2,0,0,0,1640.1,0,,0,0,Futures,1652.45,0,0,,USD,5.00,1.000000,0
28-Jul-23,0,NORMAL,,FUTURES,DHDFCB-20230927,27-Sep-23,,,1707.75,0,0,0,1703.3,0,,0,0,Futures,1659.8,0,0,,USD,5.00,1.000000,0
28-Jul-23,0,NORMAL,,FUTURES,DHDFCB-20231026,26-Oct-23,,,0,0,0,0,1715.55,0,,0,0,Futures,1667.7,0,0,,USD,5.00,1.000000,0
28-Jul-23,0,NORMAL,,FUTURES,DHEROMOTOCO-20230831-20230927,31-Aug-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
28-Jul-23,0,NORMAL,,FUTURES,DHEROMOTOCO-20230927-20231026,27-Sep-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
28-Jul-23,0,NORMAL,,FUTURES,DHEROMOTOCO-20230831,31-Aug-23,,,3163.35,0,0,0,2779.9,0,,0,0,Futures,3189.75,0,0,,USD,1.00,1.000000,0
28-Jul-23,0,NORMAL,,FUTURES,DHEROMOTOCO-20230927,27-Sep-23,,,3177.4,0,0,0,2874.6,0,,0,0,Futures,3203.95,0,0,,USD,1.00,1.000000,0
28-Jul-23,0,NORMAL,,FUTURES,DHEROMOTOCO-20231026,26-Oct-23,,,0,0,0,0,3191.95,0,,0,0,Futures,3219.25,0,0,,USD,1.00,1.000000,0
28-Jul-23,0,NORMAL,,FUTURES,DHINDALCO-20230831-20230927,31-Aug-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
28-Jul-23,0,NORMAL,,FUTURES,DHINDALCO-20230927-20231026,27-Sep-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
28-Jul-23,0,NORMAL,,FUTURES,DHINDALCO-20230831,31-Aug-23,,,451.5,0,0,0,413.05,0,,0,0,Futures,453.95,0,0,,USD,25.00,1.000000,0
28-Jul-23,0,NORMAL,,FUTURES,DHINDALCO-20230927,27-Sep-23,,,453.5,0,0,0,426.95,0,,0,0,Futures,456,0,0,,USD,25.00,1.000000,0
28-Jul-23,0,NORMAL,,FUTURES,DHINDALCO-20231026,26-Oct-23,,,0,0,0,0,455.6,0,,0,0,Futures,458.15,0,0,,USD,25.00,1.000000,0
28-Jul-23,0,NORMAL,,FUTURES,DHINDUNILVR-20230831-20230927,31-Aug-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
28-Jul-23,0,NORMAL,,FUTURES,DHINDUNILVR-20230927-20231026,27-Sep-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
28-Jul-23,0,NORMAL,,FUTURES,DHINDUNILVR-20230831,31-Aug-23,,,2597.8,0,0,0,2654.25,0,,0,0,Futures,2598.65,0,0,,USD,5.00,1.000000,0
28-Jul-23,0,NORMAL,,FUTURES,DHINDUNILVR-20230927,27-Sep-23,,,2609.35,0,0,0,2704.35,0,,0,0,Futures,2610.2,0,0,,USD,5.00,1.000000,0
28-Jul-23,0,NORMAL,,FUTURES,DHINDUNILVR-20231026,26-Oct-23,,,0,0,0,0,2621.3,0,,0,0,Futures,2622.7,0,0,,USD,5.00,1.000000,0
28-Jul-23,0,NORMAL,,FUTURES,DICICIBC-20230831-20230927,31-Aug-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
28-Jul-23,0,NORMAL,,FUTURES,DICICIBC-20230927-20231026,27-Sep-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
28-Jul-23,0,NORMAL,,FUTURES,DICICIBC-20230831,31-Aug-23,,,1002.05,0,0,0,954.8,0,,0,0,Futures,1001.6,0,0,,USD,25.00,1.000000,0
28-Jul-23,0,NORMAL,,FUTURES,DICICIBC-20230927,27-Sep-23,,,1006.5,0,0,0,952.65,0,,0,0,Futures,1006.05,0,0,,USD,25.00,1.000000,0
28-Jul-23,0,NORMAL,,FUTURES,DICICIBC-20231026,26-Oct-23,,,0,0,0,0,1011.1,0,,0,0,Futures,1010.9,0,0,,USD,25.00,1.000000,0
28-Jul-23,0,NORMAL,,FUTURES,DIG-20230922-20231123,22-Sep-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
28-Jul-23,0,NORMAL,,FUTURES,DIG-20231123-20240124,23-Nov-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
28-Jul-23,0,NORMAL,,FUTURES,DIG-20230922,22-Sep-23,,,58924,0,0,0,51284,0,,0,0,Futures,59447,0,0,,USD,1.00,1.000000,0
28-Jul-23,0,NORMAL,,FUTURES,DIG-20231123,23-Nov-23,,,58947,0,0,0,53236,0,,0,0,Futures,59421,0,0,,USD,1.00,1.000000,0
28-Jul-23,0,NORMAL,,FUTURES,DIG-20240124,24-Jan-24,,,59217,0,0,0,57527,0,,0,0,Futures,59444,0,0,,USD,1.00,1.000000,0
28-Jul-23,0,NORMAL,,FUTURES,DIG-20240322,22-Mar-24,,,59313,0,0,0,59838,0,,0,0,Futures,59714,0,0,,USD,1.00,1.000000,0
28-Jul-23,0,NORMAL,,FUTURES,DIG-20240527,27-May-24,,,59414,0,0,0,60025,0,,0,0,Futures,59810,0,0,,USD,1.00,1.000000,0
28-Jul-23,0,NORMAL,,FUTURES,DIG-20240725,25-Jul-24,,,0,0,0,0,59515,0,,0,0,Futures,59911,0,0,,USD,1.00,1.000000,0
28-Jul-23,0,NORMAL,,FUTURES,DILS-20230918-20231218,18-Sep-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1000.00,1.000000,0
28-Jul-23,0,NORMAL,,FUTURES,DILS-20230918-20240318,18-Sep-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1000.00,1.000000,0
28-Jul-23,0,NORMAL,,FUTURES,DILS-20230918-20240617,18-Sep-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1000.00,1.000000,0
28-Jul-23,0,NORMAL,,FUTURES,DILS-20231218-20240318,18-Dec-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1000.00,1.000000,0
28-Jul-23,0,NORMAL,,FUTURES,DILS-20231218-20240617,18-Dec-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1000.00,1.000000,0
28-Jul-23,0,NORMAL,,FUTURES,DILS-20240318-20240617,18-Mar-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1000.00,1.000000,0
28-Jul-23,0,NORMAL,,FUTURES,DILS-20230918,18-Sep-23,,,26.921,0,0,0,29.778,0,,0,0,Futures,27.148,0,0,,USD,1000.00,1.000000,0
28-Jul-23,0,NORMAL,,FUTURES,DILS-20231218,18-Dec-23,,,27.096,0,0,0,29.778,0,,0,0,Futures,27.323,0,0,,USD,1000.00,1.000000,0
28-Jul-23,0,NORMAL,,FUTURES,DILS-20240318,18-Mar-24,,,27.271,0,0,0,29.778,0,,0,0,Futures,27.498,0,0,,USD,1000.00,1.000000,0
28-Jul-23,0,NORMAL,,FUTURES,DILS-20240617,17-Jun-24,,,27.446,0,0,0,28.817,0,,0,0,Futures,27.673,0,0,,USD,1000.00,1.000000,0
28-Jul-23,0,NORMAL,,FUTURES,DINDUSINDBK-20230831-20230927,31-Aug-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
28-Jul-23,0,NORMAL,,FUTURES,DINDUSINDBK-20230927-20231026,27-Sep-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
28-Jul-23,0,NORMAL,,FUTURES,DINDUSINDBK-20230831,31-Aug-23,,,1435.7,0,0,0,1290.9,0,,0,0,Futures,1409.6,0,0,,USD,5.00,1.000000,0
28-Jul-23,0,NORMAL,,FUTURES,DINDUSINDBK-20230927,27-Sep-23,,,1442.1,0,0,0,1355.7,0,,0,0,Futures,1415.85,0,0,,USD,5.00,1.000000,0
28-Jul-23,0,NORMAL,,FUTURES,DINDUSINDBK-20231026,26-Oct-23,,,0,0,0,0,1448.75,0,,0,0,Futures,1422.6,0,0,,USD,5.00,1.000000,0
28-Jul-23,0,NORMAL,,FUTURES,DINFO-20230831-20230927,31-Aug-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
28-Jul-23,0,NORMAL,,FUTURES,DINFO-20230927-20231026,27-Sep-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
28-Jul-23,0,NORMAL,,FUTURES,DINFO-20230831,31-Aug-23,,,1356.4,0,0,0,1318.15,0,,0,0,Futures,1347.8,0,0,,USD,10.00,1.000000,0
28-Jul-23,0,NORMAL,,FUTURES,DINFO-20230927,27-Sep-23,,,1362.45,0,0,0,1314.3,0,,0,0,Futures,1353.8,0,0,,USD,10.00,1.000000,0
28-Jul-23,0,NORMAL,,FUTURES,DINFO-20231026,26-Oct-23,,,0,0,0,0,1368.65,0,,0,0,Futures,1360.25,0,0,,USD,10.00,1.000000,0
28-Jul-23,0,NORMAL,,FUTURES,DINR-20230829-20230927,29-Aug-23,,,0,0.12,0.12,0.11,0.12,93,,0.18,0.07,100 Indian Rupee,0,34,0,0.118817,USD,200.00,1.000000,"2,210"
28-Jul-23,0,NORMAL,,FUTURES,DINR-20230829-20231027,29-Aug-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
28-Jul-23,0,NORMAL,,FUTURES,DINR-20230829-20231128,29-Aug-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
28-Jul-23,0,NORMAL,,FUTURES,DINR-20230829-20231227,29-Aug-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
28-Jul-23,0,NORMAL,,FUTURES,DINR-20230829-20240129,29-Aug-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
28-Jul-23,0,NORMAL,,FUTURES,DINR-20230927-20231027,26-Sep-23,,,0,0.14,0.14,0.11,0.12,8704,,0.14,0.1,100 Indian Rupee,0,73,0,0.120002,USD,200.00,1.000000,"208,899"
28-Jul-23,0,NORMAL,,FUTURES,DINR-20230927-20231227,26-Sep-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
28-Jul-23,0,NORMAL,,FUTURES,DINR-20231027-20231128,27-Oct-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
28-Jul-23,0,NORMAL,,FUTURES,DINR-20231027-20240129,27-Oct-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
28-Jul-23,0,NORMAL,,FUTURES,DINR-20231128-20231227,28-Nov-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
28-Jul-23,0,NORMAL,,FUTURES,DINR-20231227-20240129,27-Dec-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
28-Jul-23,0,NORMAL,,FUTURES,DINR-20240129-20240227,29-Jan-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
28-Jul-23,0,NORMAL,,FUTURES,DINR-20240227-20240327,27-Feb-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
28-Jul-23,0,NORMAL,,FUTURES,DINR-20240327-20240426,27-Mar-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
28-Jul-23,0,NORMAL,,FUTURES,DINR-20240426-20240529,26-Apr-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
28-Jul-23,0,NORMAL,,FUTURES,DINR-20240529-20240626,29-May-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
28-Jul-23,0,NORMAL,,FUTURES,DINR-20240626-20240729,26-Jun-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
28-Jul-23,0,NORMAL,,FUTURES,DINRI-20230829-20230927,29-Aug-23,,,0,0,0,0,-0.08,0,,-0.08,-0.0825,Futures,0,0,0,,USD,100.00,1.000000,0
28-Jul-23,0,NORMAL,,FUTURES,DINRI-20230927-20231027,26-Sep-23,,,0,0,0,0,-0.08,0,,0,0,Futures,0,0,0,,USD,100.00,1.000000,0
28-Jul-23,0,NORMAL,,FUTURES,DINRI-20230829,29-Aug-23,,,82.0275,0,0,0,81.9575,0,,82.43,81.77,Futures,82.2575,0,42,,USD,100.00,1.000000,0
28-Jul-23,0,NORMAL,,FUTURES,DINRI-20230927,26-Sep-23,,,82.1075,0,0,0,81.85,0,,82.25,81.85,Futures,82.3325,0,0,,USD,100.00,1.000000,0
28-Jul-23,0,NORMAL,,FUTURES,DINRI-20231027,27-Oct-23,,,82.4325,0,0,0,83.195,0,,0,0,Futures,82.42,0,0,,USD,100.00,1.000000,0
28-Jul-23,0,NORMAL,,FUTURES,DINRI-20231128,28-Nov-23,,,82.775,0,0,0,84.8975,0,,0,0,Futures,82.755,0,0,,USD,100.00,1.000000,0
28-Jul-23,0,NORMAL,,FUTURES,DINRI-20231227,27-Dec-23,,,83.0425,0,0,0,86.095,0,,0,0,Futures,83.07,0,0,,USD,100.00,1.000000,0
28-Jul-23,0,NORMAL,,FUTURES,DINRI-20240129,29-Jan-24,,,83.34,0,0,0,84.61,0,,0,0,Futures,83.3825,0,0,,USD,100.00,1.000000,0
28-Jul-23,0,NORMAL,,FUTURES,DINRI-20240227,27-Feb-24,,,83.59,0,0,0,86.145,0,,0,0,Futures,83.64,0,0,,USD,100.00,1.000000,0
28-Jul-23,0,NORMAL,,FUTURES,DINRI-20240327,27-Mar-24,,,83.8725,0,0,0,85.3825,0,,0,0,Futures,83.885,0,0,,USD,100.00,1.000000,0
28-Jul-23,0,NORMAL,,FUTURES,DINRI-20240426,26-Apr-24,,,84.16,0,0,0,84.9625,0,,0,0,Futures,84.175,0,0,,USD,100.00,1.000000,0
28-Jul-23,0,NORMAL,,FUTURES,DINRI-20240529,29-May-24,,,84.48,0,0,0,85.785,0,,0,0,Futures,84.495,0,0,,USD,100.00,1.000000,0
28-Jul-23,0,NORMAL,,FUTURES,DINRI-20240626,26-Jun-24,,,84.76,0,0,0,85.1625,0,,0,0,Futures,84.775,0,0,,USD,100.00,1.000000,0
28-Jul-23,0,NORMAL,,FUTURES,DINRI-20240729,29-Jul-24,,,0,0,0,0,85.04,0,,0,0,Futures,85.1,0,0,,USD,100.00,1.000000,0
28-Jul-23,0,NORMAL,,FUTURES,DINRM-20230829-20230927,29-Aug-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
28-Jul-23,0,NORMAL,,FUTURES,DINRM-20230829-20231027,29-Aug-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
28-Jul-23,0,NORMAL,,FUTURES,DINRM-20230829-20231128,29-Aug-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
28-Jul-23,0,NORMAL,,FUTURES,DINRM-20230829-20231227,29-Aug-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
28-Jul-23,0,NORMAL,,FUTURES,DINRM-20230829-20240129,29-Aug-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
28-Jul-23,0,NORMAL,,FUTURES,DINRM-20230927-20231027,26-Sep-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
28-Jul-23,0,NORMAL,,FUTURES,DINRM-20230927-20231227,26-Sep-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
28-Jul-23,0,NORMAL,,FUTURES,DINRM-20231027-20231128,27-Oct-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
28-Jul-23,0,NORMAL,,FUTURES,DINRM-20231027-20240129,27-Oct-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
28-Jul-23,0,NORMAL,,FUTURES,DINRM-20231128-20231227,28-Nov-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
28-Jul-23,0,NORMAL,,FUTURES,DINRM-20231227-20240129,27-Dec-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
28-Jul-23,0,NORMAL,,FUTURES,DINRM-20240129-20240227,29-Jan-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
28-Jul-23,0,NORMAL,,FUTURES,DINRM-20240227-20240327,27-Feb-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
28-Jul-23,0,NORMAL,,FUTURES,DINRM-20240327-20240426,27-Mar-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
28-Jul-23,0,NORMAL,,FUTURES,DINRM-20240426-20240529,26-Apr-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
28-Jul-23,0,NORMAL,,FUTURES,DINRM-20240529-20240626,29-May-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
28-Jul-23,0,NORMAL,,FUTURES,DINRM-20240626-20240729,26-Jun-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
28-Jul-23,0,NORMAL,,FUTURES,DINRM-20230829,29-Aug-23,,,121.91,121.52,121.59,121.5,121.59,28,,122.25,120.39,100 Indian Rupee,121.57,5,7137,121.541071,USD,20.00,1.000000,"68,063"
28-Jul-23,0,NORMAL,,FUTURES,DINRM-20230927,26-Sep-23,,,121.79,0,0,0,120.96,0,,120.96,119.85,100 Indian Rupee,121.46,0,6500,,USD,20.00,1.000000,0
28-Jul-23,0,NORMAL,,FUTURES,DINRM-20231027,27-Oct-23,,,121.31,0,0,0,121.48,0,,121.48,120.85,100 Indian Rupee,121.33,0,6002,,USD,20.00,1.000000,0
28-Jul-23,0,NORMAL,,FUTURES,DINRM-20231128,28-Nov-23,,,120.81,0,0,0,121.3,0,,121.3,121.18,100 Indian Rupee,120.84,0,6002,,USD,20.00,1.000000,0
