Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
08-Dec-20,0,NORMAL,,FUTURES,DG-20210127-20210329,27-Jan-21,,,0,-3.6,-3.6,-3.6,-3.6,1,,-3,-5.7,1 Troy Ounce,0,1,0,-3.600000,USD,32.00,1.000000,-115
08-Dec-20,0,NORMAL,,FUTURES,DG-20210127-20210526,27-Jan-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
08-Dec-20,0,NORMAL,,FUTURES,DG-20210127-20210728,27-Jan-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
08-Dec-20,0,NORMAL,,FUTURES,DG-20210127-20210928,27-Jan-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
08-Dec-20,0,NORMAL,,FUTURES,DG-20210127-20211126,27-Jan-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
08-Dec-20,0,NORMAL,,FUTURES,DG-20210329-20210526,29-Mar-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
08-Dec-20,0,NORMAL,,FUTURES,DG-20210329-20210728,29-Mar-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
08-Dec-20,0,NORMAL,,FUTURES,DG-20210329-20210928,29-Mar-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
08-Dec-20,0,NORMAL,,FUTURES,DG-20210329-20211126,29-Mar-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
08-Dec-20,0,NORMAL,,FUTURES,DG-20210526-20210728,26-May-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
08-Dec-20,0,NORMAL,,FUTURES,DG-20210526-20210928,26-May-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
08-Dec-20,0,NORMAL,,FUTURES,DG-20210526-20211126,26-May-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
08-Dec-20,0,NORMAL,,FUTURES,DG-20210728-20210928,28-Jul-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
08-Dec-20,0,NORMAL,,FUTURES,DG-20210728-20211126,28-Jul-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
08-Dec-20,0,NORMAL,,FUTURES,DG-20210928-20211126,28-Sep-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
08-Dec-20,0,NORMAL,,FUTURES,DGAIL-20201231-20210128,31-Dec-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
08-Dec-20,0,NORMAL,,FUTURES,DGAIL-20210128-20210225,28-Jan-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
08-Dec-20,0,NORMAL,,FUTURES,DGAIL-20201231,31-Dec-20,,,122.85,0,0,0,87,0,,0,0,Futures,122.2,0,0,,USD,10.00,1.000000,0
08-Dec-20,0,NORMAL,,FUTURES,DGAIL-20210128,28-Jan-21,,,123.45,0,0,0,85,0,,0,0,Futures,122.75,0,0,,USD,10.00,1.000000,0
08-Dec-20,0,NORMAL,,FUTURES,DGAIL-20210225,25-Feb-21,,,124,0,0,0,104,0,,0,0,Futures,123.3,0,0,,USD,10.00,1.000000,0
08-Dec-20,0,NORMAL,,FUTURES,DGBP-20201214-20210315,14-Dec-20,,,0,-0.11,-0.11,-0.11,-0.11,236,,-0.03,-0.13,1 British Pound,0,6,0,-0.110000,USD,500.00,1.000000,"-12,980"
08-Dec-20,0,NORMAL,,FUTURES,DGBP-20201214-20210614,14-Dec-20,,,0,-0.32,-0.06,-0.32,-0.11,296,,0.14,-0.57,1 British Pound,0,8,0,-0.202331,USD,500.00,1.000000,"-29,945"
08-Dec-20,0,NORMAL,,FUTURES,DGBP-20201214-20210913,14-Dec-20,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
08-Dec-20,0,NORMAL,,FUTURES,DGBP-20210315-20210614,15-Mar-21,,,0,0,0,0,-0.17,0,,-0.09,-0.26,1 British Pound,0,0,0,,USD,500.00,1.000000,0
08-Dec-20,0,NORMAL,,FUTURES,DGBP-20210315-20210913,15-Mar-21,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
08-Dec-20,0,NORMAL,,FUTURES,DGBP-20210614-20210913,14-Jun-21,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
08-Dec-20,0,NORMAL,,FUTURES,DGBP-20201214,14-Dec-20,,,133.95,133.51,133.83,133,133.53,561,,135.3,115.24,1 British Pound,133.6,41,25,133.505258,USD,500.00,1.000000,"37,448,225"
08-Dec-20,0,NORMAL,,FUTURES,DGBP-20210315,15-Mar-21,,,134.06,133.62,133.91,133.34,133.64,248,,134.94,126.95,1 British Pound,133.73,18,18,133.674193,USD,500.00,1.000000,"16,575,600"
08-Dec-20,0,NORMAL,,FUTURES,DGBP-20210614,14-Jun-21,,,134.12,133.97,133.97,133.46,133.46,296,,135.08,127.08,1 British Pound,133.79,8,0,133.663547,USD,500.00,1.000000,"19,782,205"
08-Dec-20,0,NORMAL,,FUTURES,DGBP-20210913,13-Sep-21,,,134.17,0,0,0,129.1,0,,0,0,1 British Pound,133.85,0,0,,USD,500.00,1.000000,0
08-Dec-20,0,NORMAL,,FUTURES,DGOOGL-20201218-20210115,18-Dec-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
08-Dec-20,0,NORMAL,,FUTURES,DGOOGL-20201218,18-Dec-20,,,1808.2,0,0,0,1495,0,,0,0,Futures,1805.2,0,0,,USD,5.00,1.000000,0
08-Dec-20,0,NORMAL,,FUTURES,DGOOGL-20210115,15-Jan-21,,,1808.2,0,0,0,1495,0,,0,0,Futures,1805.2,0,0,,USD,5.00,1.000000,0
08-Dec-20,0,NORMAL,,FUTURES,DGRASIM-20201231-20210128,31-Dec-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
08-Dec-20,0,NORMAL,,FUTURES,DGRASIM-20210128-20210225,28-Jan-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
08-Dec-20,0,NORMAL,,FUTURES,DGRASIM-20201231,31-Dec-20,,,941.25,0,0,0,729,0,,0,0,Futures,929.15,0,0,,USD,10.00,1.000000,0
08-Dec-20,0,NORMAL,,FUTURES,DGRASIM-20210128,28-Jan-21,,,945.6,0,0,0,780,0,,0,0,Futures,933.45,0,0,,USD,10.00,1.000000,0
08-Dec-20,0,NORMAL,,FUTURES,DGRASIM-20210225,25-Feb-21,,,949.95,0,0,0,856,0,,0,0,Futures,937.75,0,0,,USD,10.00,1.000000,0
08-Dec-20,0,NORMAL,,FUTURES,DGSG,31-Dec-30,,,1862.3,1859,1859,1859,1859,1,,2036.6,1052.9,1 Troy Ounce,1864.6,1,1,1859.000000,USD,32.00,1.000000,"59,488"
08-Dec-20,0,NORMAL,,FUTURES,DG-20210127,27-Jan-21,,,1864,1873.1,1880.9,1864.6,1875,314,,1975.4,1768.8,1 Troy Ounce,1875,101,930,1870.988535,USD,32.00,1.000000,"18,799,693"
08-Dec-20,0,NORMAL,,FUTURES,DG-20210329,29-Mar-21,,,1868.2,1872.7,1872.7,1872.7,1872.7,1,,1931.9,1786.1,1 Troy Ounce,1879,1,27,1872.700000,USD,32.00,1.000000,"59,926"
08-Dec-20,0,NORMAL,,FUTURES,DG-20210526,26-May-21,,,1869.2,0,0,0,1732.2,0,,0,0,1 Troy Ounce,1880,0,0,,USD,32.00,1.000000,0
08-Dec-20,0,NORMAL,,FUTURES,DG-20210728,28-Jul-21,,,1870.2,0,0,0,1977.3,0,,0,0,1 Troy Ounce,1881,0,0,,USD,32.00,1.000000,0
08-Dec-20,0,NORMAL,,FUTURES,DG-20210928,28-Sep-21,,,1871.2,0,0,0,1890,0,,0,0,1 Troy Ounce,1882,0,0,,USD,32.00,1.000000,0
08-Dec-20,0,NORMAL,,FUTURES,DG-20211126,26-Nov-21,,,1872.2,0,0,0,1890,0,,0,0,1 Troy Ounce,1883,0,0,,USD,32.00,1.000000,0
08-Dec-20,0,NORMAL,,FUTURES,DHCLTECH-20201231-20210128,31-Dec-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
08-Dec-20,0,NORMAL,,FUTURES,DHCLTECH-20210128-20210225,28-Jan-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
08-Dec-20,0,NORMAL,,FUTURES,DHCLTECH-20201231,31-Dec-20,,,858.55,0,0,0,826,0,,0,0,Futures,866.95,0,0,,USD,10.00,1.000000,0
08-Dec-20,0,NORMAL,,FUTURES,DHCLTECH-20210128,28-Jan-21,,,862.5,0,0,0,850,0,,0,0,Futures,870.95,0,0,,USD,10.00,1.000000,0
08-Dec-20,0,NORMAL,,FUTURES,DHCLTECH-20210225,25-Feb-21,,,866.5,0,0,0,837,0,,0,0,Futures,874.95,0,0,,USD,10.00,1.000000,0
08-Dec-20,0,NORMAL,,FUTURES,DHDFC-20201231-20210128,31-Dec-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
08-Dec-20,0,NORMAL,,FUTURES,DHDFC-20210128-20210225,28-Jan-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
08-Dec-20,0,NORMAL,,FUTURES,DHDFCB-20201231-20210128,31-Dec-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
08-Dec-20,0,NORMAL,,FUTURES,DHDFCB-20210128-20210225,28-Jan-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
08-Dec-20,0,NORMAL,,FUTURES,DHDFCB-20201231,31-Dec-20,,,1377.45,1385.6,1391.45,1385.6,1391.45,3,,1446.1,1380.1,Futures,1381.3,3,3,1388.033333,USD,5.00,1.000000,"20,820"
08-Dec-20,0,NORMAL,,FUTURES,DHDFCB-20210128,28-Jan-21,,,1383.8,0,0,0,1200,0,,0,0,Futures,1387.65,0,0,,USD,5.00,1.000000,0
08-Dec-20,0,NORMAL,,FUTURES,DHDFCB-20210225,25-Feb-21,,,1390.2,0,0,0,1224,0,,0,0,Futures,1394.05,0,0,,USD,5.00,1.000000,0
08-Dec-20,0,NORMAL,,FUTURES,DHDFC-20201231,31-Dec-20,,,2312.55,2312.95,2312.95,2312.95,2312.95,3,,2318.55,2198.95,Futures,2318.1,1,0,2312.950000,USD,5.00,1.000000,"34,694"
08-Dec-20,0,NORMAL,,FUTURES,DHDFC-20210128,28-Jan-21,,,2323.2,0,0,0,1960,0,,0,0,Futures,2328.8,0,0,,USD,5.00,1.000000,0
08-Dec-20,0,NORMAL,,FUTURES,DHDFC-20210225,25-Feb-21,,,2333.9,0,0,0,2224,0,,0,0,Futures,2339.55,0,0,,USD,5.00,1.000000,0
08-Dec-20,0,NORMAL,,FUTURES,DHEROMOTOCO-20201231-20210128,31-Dec-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
08-Dec-20,0,NORMAL,,FUTURES,DHEROMOTOCO-20210128-20210225,28-Jan-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
08-Dec-20,0,NORMAL,,FUTURES,DHEROMOTOCO-20201231,31-Dec-20,,,3186.05,0,0,0,3001,0,,0,0,Futures,3179.45,0,0,,USD,1.00,1.000000,0
08-Dec-20,0,NORMAL,,FUTURES,DHEROMOTOCO-20210128,28-Jan-21,,,3200.75,0,0,0,3001,0,,0,0,Futures,3194.1,0,0,,USD,1.00,1.000000,0
08-Dec-20,0,NORMAL,,FUTURES,DHEROMOTOCO-20210225,25-Feb-21,,,3215.55,0,0,0,3054,0,,0,0,Futures,3208.85,0,0,,USD,1.00,1.000000,0
08-Dec-20,0,NORMAL,,FUTURES,DHINDALCO-20201231-20210128,31-Dec-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
08-Dec-20,0,NORMAL,,FUTURES,DHINDALCO-20210128-20210225,28-Jan-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
08-Dec-20,0,NORMAL,,FUTURES,DHINDALCO-20201231,31-Dec-20,,,252.2,250.45,250.45,245.6,249.95,6,,253.9,225.15,Futures,246.6,6,2,248.400000,USD,25.00,1.000000,"37,260"
08-Dec-20,0,NORMAL,,FUTURES,DHINDALCO-20210128,28-Jan-21,,,253.35,0,0,0,168,0,,0,0,Futures,247.75,0,0,,USD,25.00,1.000000,0
08-Dec-20,0,NORMAL,,FUTURES,DHINDALCO-20210225,25-Feb-21,,,254.55,0,0,0,227,0,,0,0,Futures,248.85,0,0,,USD,25.00,1.000000,0
08-Dec-20,0,NORMAL,,FUTURES,DHINDUNILVR-20201231-20210128,31-Dec-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
08-Dec-20,0,NORMAL,,FUTURES,DHINDUNILVR-20210128-20210225,28-Jan-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
08-Dec-20,0,NORMAL,,FUTURES,DHINDUNILVR-20201231,31-Dec-20,,,2264.7,0,0,0,2166.35,0,,2166.35,2162.6,Futures,2268.2,0,0,,USD,5.00,1.000000,0
08-Dec-20,0,NORMAL,,FUTURES,DHINDUNILVR-20210128,28-Jan-21,,,2275.15,0,0,0,2150,0,,0,0,Futures,2278.65,0,0,,USD,5.00,1.000000,0
08-Dec-20,0,NORMAL,,FUTURES,DHINDUNILVR-20210225,25-Feb-21,,,2285.65,0,0,0,2168,0,,0,0,Futures,2289.15,0,0,,USD,5.00,1.000000,0
08-Dec-20,0,NORMAL,,FUTURES,DICICIBC-20201231-20210128,31-Dec-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
08-Dec-20,0,NORMAL,,FUTURES,DICICIBC-20210128-20210225,28-Jan-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
08-Dec-20,0,NORMAL,,FUTURES,DICICIBC-20201231,31-Dec-20,,,512.4,509.75,510.85,508.3,509.4,5,,516.5,469.3,Futures,510.25,4,27,509.610000,USD,25.00,1.000000,"63,701"
08-Dec-20,0,NORMAL,,FUTURES,DICICIBC-20210128,28-Jan-21,,,514.75,0,0,0,410,0,,0,0,Futures,512.6,0,0,,USD,25.00,1.000000,0
08-Dec-20,0,NORMAL,,FUTURES,DICICIBC-20210225,25-Feb-21,,,517.1,0,0,0,480,0,,0,0,Futures,514.95,0,0,,USD,25.00,1.000000,0
08-Dec-20,0,NORMAL,,FUTURES,DIG-20210128-20210330,27-Jan-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
08-Dec-20,0,NORMAL,,FUTURES,DIG-20210330-20210528,24-Mar-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
08-Dec-20,0,NORMAL,,FUTURES,DIG-20210128,27-Jan-21,,,49966,0,0,0,41371,0,,0,0,Futures,50129,0,0,,USD,1.00,1.000000,0
08-Dec-20,0,NORMAL,,FUTURES,DIG-20210330,24-Mar-21,,,49940,0,0,0,44407,0,,0,0,Futures,50103,0,0,,USD,1.00,1.000000,0
08-Dec-20,0,NORMAL,,FUTURES,DIG-20210528,27-May-21,,,49963,0,0,0,46970,0,,0,0,Futures,50126,0,0,,USD,1.00,1.000000,0
08-Dec-20,0,NORMAL,,FUTURES,DIG-20210727,27-Jul-21,,,50233,0,0,0,53772,0,,0,0,Futures,50396,0,0,,USD,1.00,1.000000,0
08-Dec-20,0,NORMAL,,FUTURES,DIG-20210924,24-Sep-21,,,50329,0,0,0,50073,0,,0,0,Futures,50492,0,0,,USD,1.00,1.000000,0
08-Dec-20,0,NORMAL,,FUTURES,DIG-20211125,25-Nov-21,,,50430,0,0,0,50073,0,,0,0,Futures,50593,0,0,,USD,1.00,1.000000,0
08-Dec-20,0,NORMAL,,FUTURES,DINDUSINDBK-20201231-20210128,31-Dec-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
08-Dec-20,0,NORMAL,,FUTURES,DINDUSINDBK-20210128-20210225,28-Jan-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
08-Dec-20,0,NORMAL,,FUTURES,DINDUSINDBK-20201231,31-Dec-20,,,938.7,0,0,0,536,0,,0,0,Futures,920,0,0,,USD,5.00,1.000000,0
08-Dec-20,0,NORMAL,,FUTURES,DINDUSINDBK-20210128,28-Jan-21,,,943,0,0,0,600,0,,0,0,Futures,924.25,0,0,,USD,5.00,1.000000,0
08-Dec-20,0,NORMAL,,FUTURES,DINDUSINDBK-20210225,25-Feb-21,,,947.35,0,0,0,868,0,,0,0,Futures,928.55,0,0,,USD,5.00,1.000000,0
08-Dec-20,0,NORMAL,,FUTURES,DINFO-20201231-20210128,31-Dec-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
08-Dec-20,0,NORMAL,,FUTURES,DINFO-20210128-20210225,28-Jan-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
08-Dec-20,0,NORMAL,,FUTURES,DINFO-20201231,31-Dec-20,,,1147.85,0,0,0,1112,0,,1112,1106.45,Futures,1157.55,0,0,,USD,10.00,1.000000,0
08-Dec-20,0,NORMAL,,FUTURES,DINFO-20210128,28-Jan-21,,,1153.15,0,0,0,1090,0,,0,0,Futures,1162.85,0,0,,USD,10.00,1.000000,0
08-Dec-20,0,NORMAL,,FUTURES,DINFO-20210225,25-Feb-21,,,1158.45,0,0,0,1132,0,,0,0,Futures,1168.25,0,0,,USD,10.00,1.000000,0
08-Dec-20,0,NORMAL,,FUTURES,DINR-20201229-20210127,29-Dec-20,,,0,0.38,0.38,0.37,0.37,842,,0.42,0.18,100 Indian Rupee,0,448,0,0.375736,USD,200.00,1.000000,"63,274"
08-Dec-20,0,NORMAL,,FUTURES,DINR-20201229-20210224,29-Dec-20,,,0,0.75,0.75,0.75,0.75,1,,0.76,0.73,100 Indian Rupee,0,1,0,0.750000,USD,200.00,1.000000,150
08-Dec-20,0,NORMAL,,FUTURES,DINR-20201229-20210329,29-Dec-20,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
08-Dec-20,0,NORMAL,,FUTURES,DINR-20201229-20210428,29-Dec-20,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
08-Dec-20,0,NORMAL,,FUTURES,DINR-20201229-20210527,29-Dec-20,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
08-Dec-20,0,NORMAL,,FUTURES,DINR-20210127-20210224,27-Jan-21,,,0,0.37,0.37,0.37,0.37,900,,0.41,0.24,100 Indian Rupee,0,16,0,0.370000,USD,200.00,1.000000,"66,600"
08-Dec-20,0,NORMAL,,FUTURES,DINR-20210127-20210428,27-Jan-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
08-Dec-20,0,NORMAL,,FUTURES,DINR-20210224-20210329,24-Feb-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
08-Dec-20,0,NORMAL,,FUTURES,DINR-20210224-20210527,24-Feb-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
08-Dec-20,0,NORMAL,,FUTURES,DINR-20210329-20210428,29-Mar-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
08-Dec-20,0,NORMAL,,FUTURES,DINR-20210428-20210527,28-Apr-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
08-Dec-20,0,NORMAL,,FUTURES,DINR-20210527-20210628,27-May-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
08-Dec-20,0,NORMAL,,FUTURES,DINR-20210628-20210728,28-Jun-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
08-Dec-20,0,NORMAL,,FUTURES,DINR-20210728-20210827,28-Jul-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
08-Dec-20,0,NORMAL,,FUTURES,DINR-20210827-20210928,27-Aug-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
08-Dec-20,0,NORMAL,,FUTURES,DINR-20210928-20211027,28-Sep-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
08-Dec-20,0,NORMAL,,FUTURES,DINR-20211027-20211126,27-Oct-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
08-Dec-20,0,NORMAL,,FUTURES,DINRI-20201229-20210127,29-Dec-20,,,0,-0.2225,-0.2175,-0.2225,-0.2175,707,,-0.2175,-0.2375,Futures,0,109,0,-0.220332,USD,100.00,1.000000,"-15,577"
08-Dec-20,0,NORMAL,,FUTURES,DINRI-20210127-20210224,27-Jan-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,100.00,1.000000,0
08-Dec-20,0,NORMAL,,FUTURES,DINRI-20201229,29-Dec-20,,,74.0625,73.9725,73.9925,73.6675,73.84,2956,,75.33,73.6175,Futures,73.7475,558,19134,73.809841,USD,100.00,1.000000,"21,818,189"
08-Dec-20,0,NORMAL,,FUTURES,DINRI-20210127,27-Jan-21,,,74.27,74.2025,74.215,73.89,74.055,708,,74.5225,73.89,Futures,73.9475,110,19536,74.054007,USD,100.00,1.000000,"5,243,024"
08-Dec-20,0,NORMAL,,FUTURES,DINRI-20210224,24-Feb-21,,,74.4775,0,0,0,72.685,0,,0,0,Futures,74.1575,0,0,,USD,100.00,1.000000,0
08-Dec-20,0,NORMAL,,FUTURES,DINRI-20210329,29-Mar-21,,,74.755,0,0,0,79.9425,0,,0,0,Futures,74.4425,0,0,,USD,100.00,1.000000,0
08-Dec-20,0,NORMAL,,FUTURES,DINRI-20210428,28-Apr-21,,,75.0475,0,0,0,79.555,0,,0,0,Futures,74.7325,0,0,,USD,100.00,1.000000,0
08-Dec-20,0,NORMAL,,FUTURES,DINRI-20210527,27-May-21,,,75.29,0,0,0,78.9675,0,,0,0,Futures,74.975,0,0,,USD,100.00,1.000000,0
08-Dec-20,0,NORMAL,,FUTURES,DINRI-20210628,28-Jun-21,,,75.5525,0,0,0,78.77,0,,0,0,Futures,75.2325,0,0,,USD,100.00,1.000000,0
08-Dec-20,0,NORMAL,,FUTURES,DINRI-20210728,28-Jul-21,,,75.7875,0,0,0,77.89,0,,0,0,Futures,75.4725,0,0,,USD,100.00,1.000000,0
08-Dec-20,0,NORMAL,,FUTURES,DINRI-20210827,27-Aug-21,,,76.0525,0,0,0,77.0225,0,,0,0,Futures,75.73,0,0,,USD,100.00,1.000000,0
08-Dec-20,0,NORMAL,,FUTURES,DINRI-20210928,28-Sep-21,,,76.33,0,0,0,76.815,0,,0,0,Futures,76.01,0,0,,USD,100.00,1.000000,0
08-Dec-20,0,NORMAL,,FUTURES,DINRI-20211027,27-Oct-21,,,76.5875,0,0,0,76.6275,0,,0,0,Futures,76.265,0,0,,USD,100.00,1.000000,0
08-Dec-20,0,NORMAL,,FUTURES,DINRI-20211126,26-Nov-21,,,76.8525,0,0,0,77.015,0,,0,0,Futures,76.535,0,0,,USD,100.00,1.000000,0
08-Dec-20,0,NORMAL,,FUTURES,DINRM-20201229-20210127,29-Dec-20,,,0,0.38,0.38,0.36,0.38,76,,0.41,0.36,100 Indian Rupee,0,35,0,0.377105,USD,20.00,1.000000,573
08-Dec-20,0,NORMAL,,FUTURES,DINRM-20201229-20210224,29-Dec-20,,,0,0.75,0.76,0.74,0.74,904,,0.76,0.71,100 Indian Rupee,0,12,0,0.748152,USD,20.00,1.000000,"13,527"
08-Dec-20,0,NORMAL,,FUTURES,DINRM-20201229-20210329,29-Dec-20,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
08-Dec-20,0,NORMAL,,FUTURES,DINRM-20201229-20210428,29-Dec-20,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
08-Dec-20,0,NORMAL,,FUTURES,DINRM-20201229-20210527,29-Dec-20,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
08-Dec-20,0,NORMAL,,FUTURES,DINRM-20210127-20210224,27-Jan-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
08-Dec-20,0,NORMAL,,FUTURES,DINRM-20210127-20210428,27-Jan-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
08-Dec-20,0,NORMAL,,FUTURES,DINRM-20210224-20210329,24-Feb-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
08-Dec-20,0,NORMAL,,FUTURES,DINRM-20210224-20210527,24-Feb-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
08-Dec-20,0,NORMAL,,FUTURES,DINRM-20210329-20210428,29-Mar-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
08-Dec-20,0,NORMAL,,FUTURES,DINRM-20210428-20210527,28-Apr-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
08-Dec-20,0,NORMAL,,FUTURES,DINRM-20210527-20210628,27-May-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
08-Dec-20,0,NORMAL,,FUTURES,DINRM-20210628-20210728,28-Jun-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
08-Dec-20,0,NORMAL,,FUTURES,DINRM-20210728-20210827,28-Jul-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
08-Dec-20,0,NORMAL,,FUTURES,DINRM-20210827-20210928,27-Aug-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
08-Dec-20,0,NORMAL,,FUTURES,DINRM-20210928-20211027,28-Sep-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
