Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
06-Feb-23,0,NORMAL,,FUTURES,DCAD-20230919-20231219,19-Sep-23,,,0,0,0,0,0,0,,0,0,1 Canadian Dollar,0,0,0,,USD,500.00,1.000000,0
06-Feb-23,0,NORMAL,,FUTURES,DCAD-20230314,14-Mar-23,,,74.62,0,0,0,73.4,0,,77.01,72.29,1 Canadian Dollar,74.42,0,0,,USD,500.00,1.000000,0
06-Feb-23,0,NORMAL,,FUTURES,DCAD-20230620,20-Jun-23,,,74.71,0,0,0,77.2,0,,0,0,1 Canadian Dollar,74.53,0,0,,USD,500.00,1.000000,0
06-Feb-23,0,NORMAL,,FUTURES,DCAD-20230919,19-Sep-23,,,74.8,0,0,0,75.1,0,,0,0,1 Canadian Dollar,74.64,0,0,,USD,500.00,1.000000,0
06-Feb-23,0,NORMAL,,FUTURES,DCAD-20231219,19-Dec-23,,,74.9,0,0,0,73.87,0,,0,0,1 Canadian Dollar,74.76,0,0,,USD,500.00,1.000000,0
06-Feb-23,0,NORMAL,,FUTURES,DCHF-20230313-20230616,13-Mar-23,,,0,-0.75,-0.75,-0.78,-0.77,160,,-0.63,-0.95,1 Swiss Franc,0,24,0,-0.761125,USD,500.00,1.000000,"-60,890"
06-Feb-23,0,NORMAL,,FUTURES,DCHF-20230313-20230918,13-Mar-23,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
06-Feb-23,0,NORMAL,,FUTURES,DCHF-20230313-20231218,13-Mar-23,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
06-Feb-23,0,NORMAL,,FUTURES,DCHF-20230616-20230918,16-Jun-23,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
06-Feb-23,0,NORMAL,,FUTURES,DCHF-20230616-20231218,16-Jun-23,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
06-Feb-23,0,NORMAL,,FUTURES,DCHF-20230918-20231218,18-Sep-23,,,0,0,0,0,0,0,,0,0,1 Swiss Franc,0,0,0,,USD,500.00,1.000000,0
06-Feb-23,0,NORMAL,,FUTURES,DCHF-20230313,13-Mar-23,,,108.44,108.4,108.57,108.39,108.57,161,,110.59,100.09,1 Swiss Franc,108.18,25,5,108.398322,USD,500.00,1.000000,"8,726,065"
06-Feb-23,0,NORMAL,,FUTURES,DCHF-20230616,16-Jun-23,,,109.53,109.15,109.18,109.14,109.16,160,,111.34,108.79,1 Swiss Franc,109.29,24,0,109.158375,USD,500.00,1.000000,"8,732,670"
06-Feb-23,0,NORMAL,,FUTURES,DCHF-20230918,18-Sep-23,,,110.57,0,0,0,106.79,0,,0,0,1 Swiss Franc,110.32,0,0,,USD,500.00,1.000000,0
06-Feb-23,0,NORMAL,,FUTURES,DCHF-20231218,18-Dec-23,,,111.57,0,0,0,111.71,0,,0,0,1 Swiss Franc,111.29,0,0,,USD,500.00,1.000000,0
06-Feb-23,0,NORMAL,,FUTURES,DCIPLA-20230223-20230329,23-Feb-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
06-Feb-23,0,NORMAL,,FUTURES,DCIPLA-20230329-20230427,29-Mar-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
06-Feb-23,0,NORMAL,,FUTURES,DCIPLA-20230223,23-Feb-23,,,1025.5,0,0,0,1124.3,0,,0,0,Futures,1032.5,0,0,,USD,10.00,1.000000,0
06-Feb-23,0,NORMAL,,FUTURES,DCIPLA-20230329,29-Mar-23,,,1031.25,0,0,0,1101.05,0,,0,0,Futures,1038.3,0,0,,USD,10.00,1.000000,0
06-Feb-23,0,NORMAL,,FUTURES,DCIPLA-20230427,27-Apr-23,,,1036.15,0,0,0,1051.65,0,,0,0,Futures,1043.25,0,0,,USD,10.00,1.000000,0
06-Feb-23,0,NORMAL,,FUTURES,DCOALINDIA-20230223-20230329,23-Feb-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
06-Feb-23,0,NORMAL,,FUTURES,DCOALINDIA-20230329-20230427,29-Mar-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
06-Feb-23,0,NORMAL,,FUTURES,DCOALINDIA-20230223,23-Feb-23,,,219.6,0,0,0,233.95,0,,0,0,Futures,220.2,0,0,,USD,25.00,1.000000,0
06-Feb-23,0,NORMAL,,FUTURES,DCOALINDIA-20230329,29-Mar-23,,,220.8,0,0,0,226.3,0,,0,0,Futures,221.4,0,0,,USD,25.00,1.000000,0
06-Feb-23,0,NORMAL,,FUTURES,DCOALINDIA-20230427,27-Apr-23,,,221.85,0,0,0,229.7,0,,0,0,Futures,222.45,0,0,,USD,25.00,1.000000,0
06-Feb-23,0,NORMAL,,FUTURES,DCU-20230224-20230426,24-Feb-23,,,0,0,0,0,0,0,,0,0,1 Metric Tonne,0,0,0,,USD,5.00,1.000000,0
06-Feb-23,0,NORMAL,,FUTURES,DCU-20230224-20230628,24-Feb-23,,,0,0,0,0,0,0,,0,0,1 Metric Tonne,0,0,0,,USD,5.00,1.000000,0
06-Feb-23,0,NORMAL,,FUTURES,DCU-20230224,24-Feb-23,,,8943,0,0,0,9774,0,,0,0,1 Metric Tonne,8895.5,0,0,,USD,5.00,1.000000,0
06-Feb-23,0,NORMAL,,FUTURES,DCU-20230426,26-Apr-23,,,8972,0,0,0,9774,0,,0,0,1 Metric Tonne,8928,0,0,,USD,5.00,1.000000,0
06-Feb-23,0,NORMAL,,FUTURES,DCU-20230628,28-Jun-23,,,8988,0,0,0,9774,0,,0,0,1 Metric Tonne,8948,0,0,,USD,5.00,1.000000,0
06-Feb-23,0,NORMAL,,FUTURES,DCU-20230829,29-Aug-23,,,8998,0,0,0,9774,0,,0,0,1 Metric Tonne,8964,0,0,,USD,5.00,1.000000,0
06-Feb-23,0,NORMAL,,FUTURES,DCU-20231128,28-Nov-23,,,9001,0,0,0,7959,0,,0,0,1 Metric Tonne,8970,0,0,,USD,5.00,1.000000,0
06-Feb-23,0,NORMAL,,FUTURES,DDIVISLAB-20230223-20230329,23-Feb-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
06-Feb-23,0,NORMAL,,FUTURES,DDIVISLAB-20230329-20230427,29-Mar-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
06-Feb-23,0,NORMAL,,FUTURES,DDIVISLAB-20230223,23-Feb-23,,,2893.35,0,0,0,3348.5,0,,0,0,Futures,2785.3,0,0,,USD,1.00,1.000000,0
06-Feb-23,0,NORMAL,,FUTURES,DDIVISLAB-20230329,29-Mar-23,,,2909.6,0,0,0,3494.7,0,,0,0,Futures,2800.95,0,0,,USD,1.00,1.000000,0
06-Feb-23,0,NORMAL,,FUTURES,DDIVISLAB-20230427,27-Apr-23,,,2923.5,0,0,0,3388.6,0,,0,0,Futures,2814.3,0,0,,USD,1.00,1.000000,0
06-Feb-23,0,NORMAL,,FUTURES,DDRREDDY-20230223-20230329,23-Feb-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
06-Feb-23,0,NORMAL,,FUTURES,DDRREDDY-20230329-20230427,29-Mar-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
06-Feb-23,0,NORMAL,,FUTURES,DDRREDDY-20230223,23-Feb-23,,,4372,0,0,0,4470.55,0,,0,0,Futures,4361,0,0,,USD,1.00,1.000000,0
06-Feb-23,0,NORMAL,,FUTURES,DDRREDDY-20230329,29-Mar-23,,,4396.5,0,0,0,4312.55,0,,0,0,Futures,4385.45,0,0,,USD,1.00,1.000000,0
06-Feb-23,0,NORMAL,,FUTURES,DDRREDDY-20230427,27-Apr-23,,,4417.5,0,0,0,4267.65,0,,0,0,Futures,4406.4,0,0,,USD,1.00,1.000000,0
06-Feb-23,0,NORMAL,,FUTURES,DEICHERMOT-20230223-20230329,23-Feb-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
06-Feb-23,0,NORMAL,,FUTURES,DEICHERMOT-20230329-20230427,29-Mar-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
06-Feb-23,0,NORMAL,,FUTURES,DEICHERMOT-20230223,23-Feb-23,,,3327.1,0,0,0,3430.7,0,,0,0,Futures,3269.3,0,0,,USD,1.00,1.000000,0
06-Feb-23,0,NORMAL,,FUTURES,DEICHERMOT-20230329,29-Mar-23,,,3345.7,0,0,0,3256.65,0,,0,0,Futures,3287.6,0,0,,USD,1.00,1.000000,0
06-Feb-23,0,NORMAL,,FUTURES,DEICHERMOT-20230427,27-Apr-23,,,3361.7,0,0,0,3264.8,0,,0,0,Futures,3303.3,0,0,,USD,1.00,1.000000,0
06-Feb-23,0,NORMAL,,FUTURES,DEUR-20230313-20230616,13-Mar-23,,,0,-0.56,-0.56,-0.58,-0.58,160,,-0.4,-0.75,1 Euro,0,24,0,-0.574375,USD,500.00,1.000000,"-45,950"
06-Feb-23,0,NORMAL,,FUTURES,DEUR-20230313-20230918,13-Mar-23,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
06-Feb-23,0,NORMAL,,FUTURES,DEUR-20230313-20231218,13-Mar-23,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
06-Feb-23,0,NORMAL,,FUTURES,DEUR-20230616-20230918,16-Jun-23,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
06-Feb-23,0,NORMAL,,FUTURES,DEUR-20230616-20231218,16-Jun-23,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
06-Feb-23,0,NORMAL,,FUTURES,DEUR-20230918-20231218,18-Sep-23,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
06-Feb-23,0,NORMAL,,FUTURES,DEUR-20230313,13-Mar-23,,,108.3,108.22,108.22,107.48,107.48,163,,110.45,96.73,1 Euro,107.51,27,33,107.977975,USD,500.00,1.000000,"8,800,205"
06-Feb-23,0,NORMAL,,FUTURES,DEUR-20230616,16-Jun-23,,,108.89,108.55,108.56,108.55,108.56,160,,111.03,106.13,1 Euro,108.1,24,1,108.555000,USD,500.00,1.000000,"8,684,400"
06-Feb-23,0,NORMAL,,FUTURES,DEUR-20230918,18-Sep-23,,,109.37,0,0,0,102.52,0,,0,0,1 Euro,108.62,0,0,,USD,500.00,1.000000,0
06-Feb-23,0,NORMAL,,FUTURES,DEUR-20231218,18-Dec-23,,,109.82,0,0,0,108.3,0,,0,0,1 Euro,109.11,0,0,,USD,500.00,1.000000,0
06-Feb-23,0,NORMAL,,FUTURES,DFB-20230217-20230317,17-Feb-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,50.00,1.000000,0
06-Feb-23,0,NORMAL,,FUTURES,DFB-20230217,17-Feb-23,,,188.86,0,0,0,111.9,0,,0,0,Futures,194.3,0,0,,USD,50.00,1.000000,0
06-Feb-23,0,NORMAL,,FUTURES,DFB-20230317,17-Mar-23,,,188.86,0,0,0,139.38,0,,0,0,Futures,194.3,0,0,,USD,50.00,1.000000,0
06-Feb-23,0,NORMAL,,FUTURES,DG-20230329-20230526,29-Mar-23,,,0,-16.9,-16.9,-17,-17,240,,-16.3,-17.1,1 Troy Ounce,0,36,0,-16.950000,USD,32.00,1.000000,"-130,176"
06-Feb-23,0,NORMAL,,FUTURES,DG-20230329-20230727,29-Mar-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
06-Feb-23,0,NORMAL,,FUTURES,DG-20230329-20230927,29-Mar-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
06-Feb-23,0,NORMAL,,FUTURES,DG-20230329-20231128,29-Mar-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
06-Feb-23,0,NORMAL,,FUTURES,DG-20230329-20240129,29-Mar-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
06-Feb-23,0,NORMAL,,FUTURES,DG-20230526-20230727,26-May-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
06-Feb-23,0,NORMAL,,FUTURES,DG-20230526-20230927,26-May-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
06-Feb-23,0,NORMAL,,FUTURES,DG-20230526-20231128,26-May-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
06-Feb-23,0,NORMAL,,FUTURES,DG-20230526-20240129,26-May-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
06-Feb-23,0,NORMAL,,FUTURES,DG-20230727-20230927,27-Jul-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
06-Feb-23,0,NORMAL,,FUTURES,DG-20230727-20231128,27-Jul-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
06-Feb-23,0,NORMAL,,FUTURES,DG-20230727-20240129,27-Jul-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
06-Feb-23,0,NORMAL,,FUTURES,DG-20230927-20231128,27-Sep-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
06-Feb-23,0,NORMAL,,FUTURES,DG-20230927-20240129,27-Sep-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
06-Feb-23,0,NORMAL,,FUTURES,DG-20231128-20240129,28-Nov-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
06-Feb-23,0,NORMAL,,FUTURES,DGAIL-20230223-20230329,23-Feb-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
06-Feb-23,0,NORMAL,,FUTURES,DGAIL-20230329-20230427,29-Mar-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
06-Feb-23,0,NORMAL,,FUTURES,DGAIL-20230223,23-Feb-23,,,93.1,0,0,0,92.2,0,,0,0,Futures,95.1,0,0,,USD,10.00,1.000000,0
06-Feb-23,0,NORMAL,,FUTURES,DGAIL-20230329,29-Mar-23,,,93.6,0,0,0,97.15,0,,0,0,Futures,95.65,0,0,,USD,10.00,1.000000,0
06-Feb-23,0,NORMAL,,FUTURES,DGAIL-20230427,27-Apr-23,,,94.05,0,0,0,102.55,0,,0,0,Futures,96.1,0,0,,USD,10.00,1.000000,0
06-Feb-23,0,NORMAL,,FUTURES,DGBP-20230313-20230616,13-Mar-23,,,0,-0.16,-0.16,-0.19,-0.19,160,,0.03,-0.33,1 British Pound,0,24,0,-0.178625,USD,500.00,1.000000,"-14,290"
06-Feb-23,0,NORMAL,,FUTURES,DGBP-20230313-20230918,13-Mar-23,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
06-Feb-23,0,NORMAL,,FUTURES,DGBP-20230313-20231218,13-Mar-23,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
06-Feb-23,0,NORMAL,,FUTURES,DGBP-20230616-20230918,16-Jun-23,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
06-Feb-23,0,NORMAL,,FUTURES,DGBP-20230616-20231218,16-Jun-23,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
06-Feb-23,0,NORMAL,,FUTURES,DGBP-20230918-20231218,18-Sep-23,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
06-Feb-23,0,NORMAL,,FUTURES,DGBP-20230313,13-Mar-23,,,120.66,120.67,120.83,120.6,120.6,166,,124.42,106.72,1 British Pound,120.36,30,1,120.672530,USD,500.00,1.000000,"10,015,820"
06-Feb-23,0,NORMAL,,FUTURES,DGBP-20230616,16-Jun-23,,,120.9,120.83,120.86,120.83,120.86,160,,124.37,120.66,1 British Pound,120.62,24,0,120.848625,USD,500.00,1.000000,"9,667,890"
06-Feb-23,0,NORMAL,,FUTURES,DGBP-20230918,18-Sep-23,,,121.11,0,0,0,114.76,0,,0,0,1 British Pound,120.87,0,0,,USD,500.00,1.000000,0
06-Feb-23,0,NORMAL,,FUTURES,DGBP-20231218,18-Dec-23,,,121.31,0,0,0,122.07,0,,0,0,1 British Pound,121.16,0,0,,USD,500.00,1.000000,0
06-Feb-23,0,NORMAL,,FUTURES,DGFC,31-Dec-30,,,1882.7,0,0,0,1856,0,,0,0,1 Troy Ounce,1870.2,0,0,,USD,400.00,1.000000,0
06-Feb-23,0,NORMAL,,FUTURES,DGOOGL-20230217-20230317,17-Feb-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
06-Feb-23,0,NORMAL,,FUTURES,DGOOGL-20230217,17-Feb-23,,,106.8,0,0,0,98.4,0,,0,0,Futures,107.6,0,0,,USD,5.00,1.000000,0
06-Feb-23,0,NORMAL,,FUTURES,DGOOGL-20230317,17-Mar-23,,,106.8,0,0,0,98,0,,0,0,Futures,107.6,0,0,,USD,5.00,1.000000,0
06-Feb-23,0,NORMAL,,FUTURES,DGRASIM-20230223-20230329,23-Feb-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
06-Feb-23,0,NORMAL,,FUTURES,DGRASIM-20230329-20230427,29-Mar-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
06-Feb-23,0,NORMAL,,FUTURES,DGRASIM-20230223,23-Feb-23,,,1621.4,0,0,0,1727.65,0,,0,0,Futures,1622.35,0,0,,USD,10.00,1.000000,0
06-Feb-23,0,NORMAL,,FUTURES,DGRASIM-20230329,29-Mar-23,,,1630.5,0,0,0,1777.15,0,,0,0,Futures,1631.45,0,0,,USD,10.00,1.000000,0
06-Feb-23,0,NORMAL,,FUTURES,DGRASIM-20230427,27-Apr-23,,,1638.3,0,0,0,1619.1,0,,0,0,Futures,1639.25,0,0,,USD,10.00,1.000000,0
06-Feb-23,0,NORMAL,,FUTURES,DGSG,31-Dec-30,,,1872.4,0,0,0,1872.3,0,,2036.6,1052.9,1 Troy Ounce,1864.4,0,0,,USD,32.00,1.000000,0
06-Feb-23,0,NORMAL,,FUTURES,DG-20230329,29-Mar-23,,,1879.2,1890,1893.2,1878.8,1878.8,308,,1974.9,1786,1 Troy Ounce,1880.9,50,71,1887.888961,USD,32.00,1.000000,"18,607,034"
06-Feb-23,0,NORMAL,,FUTURES,DG-20230526,26-May-23,,,1880.2,1906.8,1906.8,1905.6,1905.7,240,,1988.3,1905.6,1 Troy Ounce,1881.9,36,0,1906.086666,USD,32.00,1.000000,"14,638,746"
06-Feb-23,0,NORMAL,,FUTURES,DG-20230727,27-Jul-23,,,1881.2,0,0,0,1746,0,,0,0,1 Troy Ounce,1882.9,0,0,,USD,32.00,1.000000,0
06-Feb-23,0,NORMAL,,FUTURES,DG-20230927,27-Sep-23,,,1882.2,0,0,0,1746,0,,0,0,1 Troy Ounce,1883.9,0,0,,USD,32.00,1.000000,0
06-Feb-23,0,NORMAL,,FUTURES,DG-20231128,28-Nov-23,,,1883.2,0,0,0,1746.3,0,,0,0,1 Troy Ounce,1884.9,0,0,,USD,32.00,1.000000,0
06-Feb-23,0,NORMAL,,FUTURES,DG-20240129,29-Jan-24,,,1884.2,0,0,0,1942,0,,0,0,1 Troy Ounce,1885.9,0,0,,USD,32.00,1.000000,0
06-Feb-23,0,NORMAL,,FUTURES,DHCLTECH-20230223-20230329,23-Feb-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
06-Feb-23,0,NORMAL,,FUTURES,DHCLTECH-20230329-20230427,29-Mar-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
06-Feb-23,0,NORMAL,,FUTURES,DHCLTECH-20230223,23-Feb-23,,,1149.75,0,0,0,1119.65,0,,0,0,Futures,1148.7,0,0,,USD,10.00,1.000000,0
06-Feb-23,0,NORMAL,,FUTURES,DHCLTECH-20230329,29-Mar-23,,,1156.2,0,0,0,1050.05,0,,0,0,Futures,1155.15,0,0,,USD,10.00,1.000000,0
06-Feb-23,0,NORMAL,,FUTURES,DHCLTECH-20230427,27-Apr-23,,,1161.7,0,0,0,1140.55,0,,0,0,Futures,1160.7,0,0,,USD,10.00,1.000000,0
06-Feb-23,0,NORMAL,,FUTURES,DHDFC-20230223-20230329,23-Feb-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
06-Feb-23,0,NORMAL,,FUTURES,DHDFC-20230329-20230427,29-Mar-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
06-Feb-23,0,NORMAL,,FUTURES,DHDFCB-20230223-20230329,23-Feb-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
06-Feb-23,0,NORMAL,,FUTURES,DHDFCB-20230329-20230427,29-Mar-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
06-Feb-23,0,NORMAL,,FUTURES,DHDFCB-20230223,23-Feb-23,,,1664,0,0,0,1622.7,0,,0,0,Futures,1656.1,0,0,,USD,5.00,1.000000,0
06-Feb-23,0,NORMAL,,FUTURES,DHDFCB-20230329,29-Mar-23,,,1673.3,0,0,0,1652.65,0,,0,0,Futures,1665.4,0,0,,USD,5.00,1.000000,0
06-Feb-23,0,NORMAL,,FUTURES,DHDFCB-20230427,27-Apr-23,,,1681.3,0,0,0,1674.85,0,,0,0,Futures,1673.35,0,0,,USD,5.00,1.000000,0
06-Feb-23,0,NORMAL,,FUTURES,DHDFC-20230223,23-Feb-23,,,2703.1,0,0,0,2676.25,0,,0,0,Futures,2690.2,0,0,,USD,5.00,1.000000,0
06-Feb-23,0,NORMAL,,FUTURES,DHDFC-20230329,29-Mar-23,,,2718.25,0,0,0,2708.8,0,,0,0,Futures,2705.3,0,0,,USD,5.00,1.000000,0
06-Feb-23,0,NORMAL,,FUTURES,DHDFC-20230427,27-Apr-23,,,2731.2,0,0,0,2753.6,0,,0,0,Futures,2718.2,0,0,,USD,5.00,1.000000,0
06-Feb-23,0,NORMAL,,FUTURES,DHEROMOTOCO-20230223-20230329,23-Feb-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
06-Feb-23,0,NORMAL,,FUTURES,DHEROMOTOCO-20230329-20230427,29-Mar-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
06-Feb-23,0,NORMAL,,FUTURES,DHEROMOTOCO-20230223,23-Feb-23,,,2662.55,0,0,0,2698,0,,0,0,Futures,2702.1,0,0,,USD,1.00,1.000000,0
06-Feb-23,0,NORMAL,,FUTURES,DHEROMOTOCO-20230329,29-Mar-23,,,2677.5,0,0,0,2734.5,0,,0,0,Futures,2717.25,0,0,,USD,1.00,1.000000,0
06-Feb-23,0,NORMAL,,FUTURES,DHEROMOTOCO-20230427,27-Apr-23,,,2690.25,0,0,0,2829.25,0,,0,0,Futures,2730.25,0,0,,USD,1.00,1.000000,0
06-Feb-23,0,NORMAL,,FUTURES,DHINDALCO-20230223-20230329,23-Feb-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
06-Feb-23,0,NORMAL,,FUTURES,DHINDALCO-20230329-20230427,29-Mar-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
06-Feb-23,0,NORMAL,,FUTURES,DHINDALCO-20230223,23-Feb-23,,,461.1,0,0,0,439.75,0,,0,0,Futures,448.55,0,0,,USD,25.00,1.000000,0
06-Feb-23,0,NORMAL,,FUTURES,DHINDALCO-20230329,29-Mar-23,,,463.65,0,0,0,472.5,0,,0,0,Futures,451.05,0,0,,USD,25.00,1.000000,0
06-Feb-23,0,NORMAL,,FUTURES,DHINDALCO-20230427,27-Apr-23,,,465.9,0,0,0,496.85,0,,0,0,Futures,453.2,0,0,,USD,25.00,1.000000,0
06-Feb-23,0,NORMAL,,FUTURES,DHINDUNILVR-20230223-20230329,23-Feb-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
06-Feb-23,0,NORMAL,,FUTURES,DHINDUNILVR-20230329-20230427,29-Mar-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
06-Feb-23,0,NORMAL,,FUTURES,DHINDUNILVR-20230223,23-Feb-23,,,2657.05,0,0,0,2544.3,0,,0,0,Futures,2644.55,0,0,,USD,5.00,1.000000,0
06-Feb-23,0,NORMAL,,FUTURES,DHINDUNILVR-20230329,29-Mar-23,,,2671.95,0,0,0,2619.9,0,,0,0,Futures,2659.35,0,0,,USD,5.00,1.000000,0
06-Feb-23,0,NORMAL,,FUTURES,DHINDUNILVR-20230427,27-Apr-23,,,2684.7,0,0,0,2663.95,0,,0,0,Futures,2672.1,0,0,,USD,5.00,1.000000,0
06-Feb-23,0,NORMAL,,FUTURES,DICICIBC-20230223-20230329,23-Feb-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
06-Feb-23,0,NORMAL,,FUTURES,DICICIBC-20230329-20230427,29-Mar-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
06-Feb-23,0,NORMAL,,FUTURES,DICICIBC-20230223,23-Feb-23,,,866.5,0,0,0,941.1,0,,0,0,Futures,855.95,0,0,,USD,25.00,1.000000,0
06-Feb-23,0,NORMAL,,FUTURES,DICICIBC-20230329,29-Mar-23,,,871.35,0,0,0,911.55,0,,0,0,Futures,860.75,0,0,,USD,25.00,1.000000,0
06-Feb-23,0,NORMAL,,FUTURES,DICICIBC-20230427,27-Apr-23,,,875.5,0,0,0,868.85,0,,0,0,Futures,864.85,0,0,,USD,25.00,1.000000,0
06-Feb-23,0,NORMAL,,FUTURES,DIG-20230324-20230525,24-Mar-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
06-Feb-23,0,NORMAL,,FUTURES,DIG-20230525-20230727,25-May-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
06-Feb-23,0,NORMAL,,FUTURES,DIG-20230324,24-Mar-23,,,56605,0,0,0,46560,0,,0,0,Futures,56975,0,0,,USD,1.00,1.000000,0
06-Feb-23,0,NORMAL,,FUTURES,DIG-20230525,25-May-23,,,56579,0,0,0,51436,0,,0,0,Futures,56949,0,0,,USD,1.00,1.000000,0
