22-MAY-2018,0,NORMAL,,FUTURES,DG-20180529-20190327,29-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
22-MAY-2018,0,NORMAL,,FUTURES,DG-20180727-20180926,27-JUL-2018,,,,0,0,0,-5.800000,0,,-4.300000,-6.000000,1 Troy Ounce,,0,0,,USD
22-MAY-2018,0,NORMAL,,FUTURES,DG-20180727-20181128,27-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
22-MAY-2018,0,NORMAL,,FUTURES,DG-20180727-20190129,27-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
22-MAY-2018,0,NORMAL,,FUTURES,DG-20180727-20190327,27-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
22-MAY-2018,0,NORMAL,,FUTURES,DG-20180926-20181128,26-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
22-MAY-2018,0,NORMAL,,FUTURES,DG-20180926-20190129,26-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
22-MAY-2018,0,NORMAL,,FUTURES,DG-20180926-20190327,26-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
22-MAY-2018,0,NORMAL,,FUTURES,DG-20181128-20190129,28-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
22-MAY-2018,0,NORMAL,,FUTURES,DG-20181128-20190327,28-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
22-MAY-2018,0,NORMAL,,FUTURES,DG-20190129-20190327,29-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
22-MAY-2018,0,NORMAL,,FUTURES,DGAIL-20180531-20180628,31-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
22-MAY-2018,0,NORMAL,,FUTURES,DGAIL-20180628-20180726,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
22-MAY-2018,0,NORMAL,,FUTURES,DGAIL-20180531-CA,31-MAY-2018,,,326.200000,0,0,0,322.350000,0,,0.000000,0.000000,Futures,328.650000,0,0,,USD
22-MAY-2018,0,NORMAL,,FUTURES,DGAIL-20180628,28-JUN-2018,,,327.000000,0,0,0,335.000000,0,,0.000000,0.000000,Futures,328.700000,0,0,,USD
22-MAY-2018,0,NORMAL,,FUTURES,DGAIL-20180726,26-JUL-2018,,,327.800000,0,0,0,335.000000,0,,0.000000,0.000000,Futures,328.750000,0,0,,USD
22-MAY-2018,0,NORMAL,,FUTURES,DGBP-20180618-20180917,18-JUN-2018,,,,0,0,0,-0.990000,0,,-0.450000,-0.990000,1 British Pound,,0,0,,USD
22-MAY-2018,0,NORMAL,,FUTURES,DGBP-20180618-20181217,18-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
22-MAY-2018,0,NORMAL,,FUTURES,DGBP-20180618-20190318,18-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
22-MAY-2018,0,NORMAL,,FUTURES,DGBP-20180917-20181217,17-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
22-MAY-2018,0,NORMAL,,FUTURES,DGBP-20180917-20190318,17-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
22-MAY-2018,0,NORMAL,,FUTURES,DGBP-20181217-20190318,17-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
22-MAY-2018,0,NORMAL,,FUTURES,DGBP-20180618,18-JUN-2018,,,134.410000,134.350000,135.000000,134.320000,134.470000,161,,144.040000,134.100000,1 British Pound,134.480000,66,1076,134.650683,USD
22-MAY-2018,0,NORMAL,,FUTURES,DGBP-20180917,17-SEP-2018,,,135.010000,135.090000,135.090000,135.090000,135.090000,1,,144.230000,134.570000,1 British Pound,135.080000,1,351,135.090000,USD
22-MAY-2018,0,NORMAL,,FUTURES,DGBP-20181217,17-DEC-2018,,,135.630000,0,0,0,135.840000,0,,0.000000,0.000000,1 British Pound,135.700000,0,0,,USD
22-MAY-2018,0,NORMAL,,FUTURES,DGBP-20190318,18-MAR-2019,,,136.310000,0,0,0,142.690000,0,,0.000000,0.000000,1 British Pound,136.380000,0,0,,USD
22-MAY-2018,0,NORMAL,,FUTURES,DGOOGL-20180614-20180720,14-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
22-MAY-2018,0,NORMAL,,FUTURES,DGOOGL-20180614,18-JUN-2018,,,1080.000000,0,0,0,1152.200000,0,,0.000000,0.000000,Futures,1076.200000,0,0,,USD
22-MAY-2018,0,NORMAL,,FUTURES,DGOOGL-20180720,23-JUL-2018,,,1080.000000,0,0,0,1066.600000,0,,0.000000,0.000000,Futures,1076.200000,0,0,,USD
22-MAY-2018,0,NORMAL,,FUTURES,DGSG,31-DEC-2020,,,1289.600000,0,0,0,1285.400000,0,,1365.100000,1052.900000,1 Troy Ounce,1292.800000,0,0,,USD
22-MAY-2018,0,NORMAL,,FUTURES,DG-20180529,29-MAY-2018,,,1292.300000,1289.900000,1295.800000,1287.400000,1291.000000,531,,1369.200000,1281.400000,1 Troy Ounce,1291.000000,221,1130,1292.423352,USD
22-MAY-2018,0,NORMAL,,FUTURES,DG-20180727,27-JUL-2018,,,1296.300000,1295.400000,1300.000000,1293.700000,1297.200000,62,,1372.500000,1252.600000,1 Troy Ounce,1295.000000,20,276,1295.762903,USD
22-MAY-2018,0,NORMAL,,FUTURES,DG-20180926,26-SEP-2018,,,1300.300000,1299.900000,1300.000000,1299.800000,1300.000000,15,,1347.500000,1256.900000,1 Troy Ounce,1299.000000,7,46,1299.886666,USD
22-MAY-2018,0,NORMAL,,FUTURES,DG-20181128,28-NOV-2018,,,1304.300000,0,0,0,1313.800000,0,,0.000000,0.000000,1 Troy Ounce,1303.000000,0,0,,USD
22-MAY-2018,0,NORMAL,,FUTURES,DG-20190129,29-JAN-2019,,,1308.300000,0,0,0,1358.300000,0,,0.000000,0.000000,1 Troy Ounce,1307.000000,0,0,,USD
22-MAY-2018,0,NORMAL,,FUTURES,DG-20190327,27-MAR-2019,,,1312.300000,0,0,0,1369.500000,0,,0.000000,0.000000,1 Troy Ounce,1311.000000,0,0,,USD
22-MAY-2018,0,NORMAL,,FUTURES,DHCLTECH-20180531-20180628,31-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
22-MAY-2018,0,NORMAL,,FUTURES,DHCLTECH-20180628-20180726,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
22-MAY-2018,0,NORMAL,,FUTURES,DHCLTECH-20180531,31-MAY-2018,,,900.500000,0,0,0,990.000000,0,,0.000000,0.000000,Futures,907.400000,0,0,,USD
22-MAY-2018,0,NORMAL,,FUTURES,DHCLTECH-20180628,28-JUN-2018,,,903.600000,0,0,0,975.000000,0,,0.000000,0.000000,Futures,911.850000,0,0,,USD
22-MAY-2018,0,NORMAL,,FUTURES,DHCLTECH-20180726,26-JUL-2018,,,906.700000,0,0,0,975.000000,0,,0.000000,0.000000,Futures,916.300000,0,0,,USD
22-MAY-2018,0,NORMAL,,FUTURES,DHDFC-20180531-20180628,31-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
22-MAY-2018,0,NORMAL,,FUTURES,DHDFC-20180628-20180726,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
22-MAY-2018,0,NORMAL,,FUTURES,DHDFCB-20180531-20180628,31-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
22-MAY-2018,0,NORMAL,,FUTURES,DHDFCB-20180628-20180726,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
22-MAY-2018,0,NORMAL,,FUTURES,DHDFCB-20180531,31-MAY-2018,,,1998.100000,2003.300000,2010.500000,1961.000000,1998.650000,1094,,2058.150000,1916.600000,Futures,1988.000000,544,10,1998.402650,USD
22-MAY-2018,0,NORMAL,,FUTURES,DHDFCB-20180628,28-JUN-2018,,,1996.100000,0,0,0,1913.000000,0,,0.000000,0.000000,Futures,1987.750000,0,0,,USD
22-MAY-2018,0,NORMAL,,FUTURES,DHDFCB-20180726,26-JUL-2018,,,1994.100000,0,0,0,1913.000000,0,,0.000000,0.000000,Futures,1987.500000,0,0,,USD
22-MAY-2018,0,NORMAL,,FUTURES,DHDFC-20180531,31-MAY-2018,,,1827.000000,1833.400000,1833.850000,1816.650000,1818.100000,26,,1938.750000,1816.650000,Futures,1816.800000,6,30,1823.048076,USD
22-MAY-2018,0,NORMAL,,FUTURES,DHDFC-20180628,28-JUN-2018,,,1834.750000,0,0,0,1850.000000,0,,0.000000,0.000000,Futures,1825.000000,0,0,,USD
22-MAY-2018,0,NORMAL,,FUTURES,DHDFC-20180726,26-JUL-2018,,,1842.500000,0,0,0,1850.000000,0,,0.000000,0.000000,Futures,1833.200000,0,0,,USD
22-MAY-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20180531-20180628,31-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
22-MAY-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20180628-20180726,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
22-MAY-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20180531,31-MAY-2018,,,3480.650000,0,0,0,3650.000000,0,,0.000000,0.000000,Futures,3510.150000,0,0,,USD
22-MAY-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20180628,28-JUN-2018,,,3499.750000,0,0,0,3472.000000,0,,0.000000,0.000000,Futures,3529.500000,0,0,,USD
22-MAY-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20180726,26-JUL-2018,,,3518.850000,0,0,0,3472.000000,0,,0.000000,0.000000,Futures,3548.850000,0,0,,USD
22-MAY-2018,0,NORMAL,,FUTURES,DHINDALCO-20180531-20180628,31-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
22-MAY-2018,0,NORMAL,,FUTURES,DHINDALCO-20180628-20180726,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
22-MAY-2018,0,NORMAL,,FUTURES,DHINDALCO-20180531,31-MAY-2018,,,229.250000,229.600000,234.050000,228.350000,233.900000,804,,248.250000,225.450000,Futures,234.900000,402,1,231.051368,USD
22-MAY-2018,0,NORMAL,,FUTURES,DHINDALCO-20180628,28-JUN-2018,,,230.100000,0,0,0,215.000000,0,,0.000000,0.000000,Futures,236.000000,0,0,,USD
22-MAY-2018,0,NORMAL,,FUTURES,DHINDALCO-20180726,26-JUL-2018,,,230.950000,0,0,0,215.000000,0,,0.000000,0.000000,Futures,237.100000,0,0,,USD
22-MAY-2018,0,NORMAL,,FUTURES,DHINDPETRO-20180531-20180628,31-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
22-MAY-2018,0,NORMAL,,FUTURES,DHINDPETRO-20180628-20180726,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
22-MAY-2018,0,NORMAL,,FUTURES,DHINDPETRO-20180531,31-MAY-2018,,,314.250000,314.500000,314.500000,314.500000,314.500000,1,,328.000000,293.000000,Futures,312.800000,1,10,314.500000,USD
22-MAY-2018,0,NORMAL,,FUTURES,DHINDPETRO-20180628,28-JUN-2018,,,314.100000,0,0,0,343.000000,0,,0.000000,0.000000,Futures,313.100000,0,0,,USD
22-MAY-2018,0,NORMAL,,FUTURES,DHINDPETRO-20180726,26-JUL-2018,,,313.950000,0,0,0,343.000000,0,,0.000000,0.000000,Futures,313.400000,0,0,,USD
22-MAY-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20180531-20180628,31-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
22-MAY-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20180628-20180726,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
22-MAY-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20180531,31-MAY-2018,,,1583.000000,0,0,0,1380.000000,0,,0.000000,0.000000,Futures,1581.050000,0,0,,USD
22-MAY-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20180628,28-JUN-2018,,,1576.750000,0,0,0,1348.000000,0,,0.000000,0.000000,Futures,1577.000000,0,0,,USD
22-MAY-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20180726,26-JUL-2018,,,1570.500000,0,0,0,1348.000000,0,,0.000000,0.000000,Futures,1572.950000,0,0,,USD
22-MAY-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20180531-20180628,31-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
22-MAY-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20180628-20180726,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
22-MAY-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20180531,31-MAY-2018,,,1116.000000,0,0,0,1391.000000,0,,0.000000,0.000000,Futures,1123.000000,0,0,,USD
22-MAY-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20180628,28-JUN-2018,,,1121.000000,0,0,0,1251.000000,0,,0.000000,0.000000,Futures,1128.000000,0,0,,USD
22-MAY-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20180726,26-JUL-2018,,,1126.000000,0,0,0,1251.000000,0,,0.000000,0.000000,Futures,1133.000000,0,0,,USD
22-MAY-2018,0,NORMAL,,FUTURES,DICICIBC-20180531-20180628,31-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
22-MAY-2018,0,NORMAL,,FUTURES,DICICIBC-20180628-20180726,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
22-MAY-2018,0,NORMAL,,FUTURES,DICICIBC-20180531,31-MAY-2018,,,291.200000,292.250000,294.000000,290.400000,291.000000,944,,317.250000,277.500000,Futures,292.450000,467,8,291.905667,USD
22-MAY-2018,0,NORMAL,,FUTURES,DICICIBC-20180628,28-JUN-2018,,,292.650000,0,0,0,284.000000,0,,0.000000,0.000000,Futures,293.750000,0,0,,USD
22-MAY-2018,0,NORMAL,,FUTURES,DICICIBC-20180726,26-JUL-2018,,,294.100000,0,0,0,284.000000,0,,0.000000,0.000000,Futures,295.050000,0,0,,USD
22-MAY-2018,0,NORMAL,,FUTURES,DICO-20180619-20180719,19-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
22-MAY-2018,0,NORMAL,,FUTURES,DICO-20180619,19-JUN-2018,,,4938.000000,0,0,0,4560.000000,0,,0.000000,0.000000,Futures,4929.000000,0,0,,USD
22-MAY-2018,0,NORMAL,,FUTURES,DICO-20180719,19-JUL-2018,,,,0,0,0,4957.000000,0,,0.000000,0.000000,Futures,4936.000000,0,0,,USD
22-MAY-2018,0,NORMAL,,FUTURES,DIG-20180530-20180730,30-MAY-2018,,,,0,0,0,-239.000000,0,,-239.000000,-239.000000,Futures,,0,0,,USD
22-MAY-2018,0,NORMAL,,FUTURES,DIG-20180730-20180927,30-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
22-MAY-2018,0,NORMAL,,FUTURES,DIG-20180530,30-MAY-2018,,,31098.000000,31008.000000,31152.000000,30984.000000,31086.000000,1198,,31606.000000,30297.000000,Futures,31086.000000,564,1037,31086.616026,USD
22-MAY-2018,0,NORMAL,,FUTURES,DIG-20180730,30-JUL-2018,,,31258.000000,0,0,0,31121.000000,0,,31121.000000,31121.000000,Futures,31246.000000,0,1,,USD
22-MAY-2018,0,NORMAL,,FUTURES,DIG-20180927,27-SEP-2018,,,31307.000000,0,0,0,29800.000000,0,,0.000000,0.000000,Futures,31295.000000,0,0,,USD
22-MAY-2018,0,NORMAL,,FUTURES,DIG-20181129,29-NOV-2018,,,31485.000000,0,0,0,29800.000000,0,,0.000000,0.000000,Futures,31473.000000,0,0,,USD
22-MAY-2018,0,NORMAL,,FUTURES,DIG-20190130,30-JAN-2019,,,31683.000000,0,0,0,30800.000000,0,,0.000000,0.000000,Futures,31671.000000,0,0,,USD
22-MAY-2018,0,NORMAL,,FUTURES,DIG-20190328,28-MAR-2019,,,31830.000000,0,0,0,31253.000000,0,,0.000000,0.000000,Futures,31818.000000,0,0,,USD
22-MAY-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20180531-20180628,31-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
22-MAY-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20180628-20180726,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
22-MAY-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20180531,31-MAY-2018,,,1910.000000,0,0,0,1670.000000,0,,0.000000,0.000000,Futures,1892.850000,0,0,,USD
22-MAY-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20180628,28-JUN-2018,,,1897.400000,0,0,0,1760.000000,0,,0.000000,0.000000,Futures,1880.250000,0,0,,USD
22-MAY-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20180726,26-JUL-2018,,,1884.800000,0,0,0,1760.000000,0,,0.000000,0.000000,Futures,1867.650000,0,0,,USD
22-MAY-2018,0,NORMAL,,FUTURES,DINFO-20180531-20180628,31-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
22-MAY-2018,0,NORMAL,,FUTURES,DINFO-20180628-20180726,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
22-MAY-2018,0,NORMAL,,FUTURES,DINFO-20180531,31-MAY-2018,,,1187.100000,1184.800000,1192.150000,1184.800000,1192.150000,2,,1196.650000,1158.250000,Futures,1194.000000,2,3,1188.475000,USD
22-MAY-2018,0,NORMAL,,FUTURES,DINFO-20180628,28-JUN-2018,,,1158.000000,0,0,0,1171.000000,0,,0.000000,0.000000,Futures,1164.400000,0,0,,USD
22-MAY-2018,0,NORMAL,,FUTURES,DINFO-20180726,26-JUL-2018,,,1128.900000,0,0,0,1171.000000,0,,0.000000,0.000000,Futures,1134.800000,0,0,,USD
22-MAY-2018,0,NORMAL,,FUTURES,DINFRATEL-20180531-20180628,31-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
22-MAY-2018,0,NORMAL,,FUTURES,DINFRATEL-20180628-20180726,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
22-MAY-2018,0,NORMAL,,FUTURES,DINFRATEL-20180531,31-MAY-2018,,,319.200000,0,0,0,353.000000,0,,0.000000,0.000000,Futures,315.000000,0,0,,USD
22-MAY-2018,0,NORMAL,,FUTURES,DINFRATEL-20180628,28-JUN-2018,,,319.000000,0,0,0,326.000000,0,,0.000000,0.000000,Futures,314.100000,0,0,,USD
22-MAY-2018,0,NORMAL,,FUTURES,DINFRATEL-20180726,26-JUL-2018,,,318.800000,0,0,0,326.000000,0,,0.000000,0.000000,Futures,313.200000,0,0,,USD
22-MAY-2018,0,NORMAL,,FUTURES,DINR-20180529-20180627,29-MAY-2018,,,,0.640000,0.670000,0.620000,0.670000,3409,,0.670000,0.380000,100 Indian Rupee,,1175,0,0.644171,USD
22-MAY-2018,0,NORMAL,,FUTURES,DINR-20180529-20180727,29-MAY-2018,,,,1.230000,1.230000,1.230000,1.230000,18,,1.230000,1.160000,100 Indian Rupee,,8,0,1.230000,USD
22-MAY-2018,0,NORMAL,,FUTURES,DINR-20180529-20180829,29-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
22-MAY-2018,0,NORMAL,,FUTURES,DINR-20180529-20180926,29-MAY-2018,,,,2.250000,2.300000,2.250000,2.250000,9190,,2.300000,2.250000,100 Indian Rupee,,48,0,2.271846,USD
22-MAY-2018,0,NORMAL,,FUTURES,DINR-20180529-20181029,29-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
22-MAY-2018,0,NORMAL,,FUTURES,DINR-20180627-20180727,27-JUN-2018,,,,0.560000,0.590000,0.560000,0.570000,143,,0.700000,0.410000,100 Indian Rupee,,79,0,0.576503,USD
22-MAY-2018,0,NORMAL,,FUTURES,DINR-20180627-20180926,27-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
22-MAY-2018,0,NORMAL,,FUTURES,DINR-20180727-20180829,27-JUL-2018,,,,0.590000,0.590000,0.590000,0.590000,1,,0.840000,-0.580000,100 Indian Rupee,,1,0,0.590000,USD
22-MAY-2018,0,NORMAL,,FUTURES,DINR-20180727-20181029,27-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
22-MAY-2018,0,NORMAL,,FUTURES,DINR-20180829-20180926,29-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
22-MAY-2018,0,NORMAL,,FUTURES,DINR-20180926-20181029,26-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
22-MAY-2018,0,NORMAL,,FUTURES,DINR-20181029-20181128,29-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
22-MAY-2018,0,NORMAL,,FUTURES,DINR-20181128-20181227,28-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
22-MAY-2018,0,NORMAL,,FUTURES,DINR-20181227-20190129,27-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
22-MAY-2018,0,NORMAL,,FUTURES,DINR-20190129-20190226,29-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
22-MAY-2018,0,NORMAL,,FUTURES,DINR-20190226-20190327,26-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
22-MAY-2018,0,NORMAL,,FUTURES,DINR-20190327-20190426,27-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
22-MAY-2018,0,NORMAL,,FUTURES,DINREUR-20180529-20180627,29-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,EUR
22-MAY-2018,0,NORMAL,,FUTURES,DINREUR-20180529,29-MAY-2018,,,124.580000,0,0,0,124.110000,0,,0.000000,0.000000,100 Indian Rupee,124.440000,0,0,,EUR
22-MAY-2018,0,NORMAL,,FUTURES,DINREUR-20180627,27-JUN-2018,,,124.140000,0,0,0,122.400000,0,,0.000000,0.000000,100 Indian Rupee,124.000000,0,0,,EUR
22-MAY-2018,0,NORMAL,,FUTURES,DINREUR-20180727,27-JUL-2018,,,123.730000,0,0,0,121.340000,0,,0.000000,0.000000,100 Indian Rupee,123.590000,0,0,,EUR
22-MAY-2018,0,NORMAL,,FUTURES,DINRGBP-20180529-20180627,29-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,GBP
22-MAY-2018,0,NORMAL,,FUTURES,DINRGBP-20180529,29-MAY-2018,,,109.330000,0,0,0,109.420000,0,,0.000000,0.000000,100 Indian Rupee,109.130000,0,0,,GBP
22-MAY-2018,0,NORMAL,,FUTURES,DINRGBP-20180627,27-JUN-2018,,,108.940000,0,0,0,107.000000,0,,0.000000,0.000000,100 Indian Rupee,108.740000,0,0,,GBP
22-MAY-2018,0,NORMAL,,FUTURES,DINRGBP-20180727,27-JUL-2018,,,108.580000,0,0,0,106.010000,0,,0.000000,0.000000,100 Indian Rupee,108.380000,0,0,,GBP
22-MAY-2018,0,NORMAL,,FUTURES,DINRI-20180529-20180627,29-MAY-2018,,,,-0.315000,-0.315000,-0.315000,-0.315000,9,,-0.247500,-0.315000,Futures,,3,0,-0.315000,USD
22-MAY-2018,0,NORMAL,,FUTURES,DINRI-20180529,29-MAY-2018,,,68.142500,68.092500,68.165000,68.025000,68.165000,13123,,69.277500,65.245000,Futures,68.152500,2565,14890,68.099413,USD
22-MAY-2018,0,NORMAL,,FUTURES,DINRI-20180627,27-JUN-2018,,,68.447500,68.390000,68.470000,68.342500,68.422500,260,,68.695000,66.812500,Futures,68.455000,47,2849,68.434750,USD
22-MAY-2018,0,NORMAL,,FUTURES,DINRI-20180727,27-JUL-2018,,,68.700000,0,0,0,67.715000,0,,0.000000,0.000000,Futures,68.737500,0,0,,USD
22-MAY-2018,0,NORMAL,,FUTURES,DINRM-20180529-20180627,29-MAY-2018,,,,0,0,0,0.500000,0,,0.570000,0.500000,100 Indian Rupee,,0,0,,USD
22-MAY-2018,0,NORMAL,,FUTURES,DINRM-20180529-20180727,29-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
22-MAY-2018,0,NORMAL,,FUTURES,DINRM-20180529-20180829,29-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
22-MAY-2018,0,NORMAL,,FUTURES,DINRM-20180529-20180926,29-MAY-2018,,,,2.250000,2.300000,2.250000,2.270000,7637,,2.300000,2.250000,100 Indian Rupee,,39,0,2.273862,USD
22-MAY-2018,0,NORMAL,,FUTURES,DINRM-20180529-20181029,29-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
22-MAY-2018,0,NORMAL,,FUTURES,DINRM-20180627-20180727,27-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
22-MAY-2018,0,NORMAL,,FUTURES,DINRM-20180627-20180926,27-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
22-MAY-2018,0,NORMAL,,FUTURES,DINRM-20180727-20180829,27-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
22-MAY-2018,0,NORMAL,,FUTURES,DINRM-20180727-20181029,27-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
22-MAY-2018,0,NORMAL,,FUTURES,DINRM-20180829-20180926,29-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
22-MAY-2018,0,NORMAL,,FUTURES,DINRM-20180926-20181029,26-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
22-MAY-2018,0,NORMAL,,FUTURES,DINRM-20181029-20181128,29-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
22-MAY-2018,0,NORMAL,,FUTURES,DINRM-20181128-20181227,28-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
22-MAY-2018,0,NORMAL,,FUTURES,DINRM-20181227-20190129,27-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
22-MAY-2018,0,NORMAL,,FUTURES,DINRM-20190129-20190226,29-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
