Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved,Life Time High,Life Time Low,Quote Unit(of contract),Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency
25-APR-2019,0,NORMAL,,FUTURES,DG-20190529-20191126,29-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
25-APR-2019,0,NORMAL,,FUTURES,DG-20190529-20200129,29-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
25-APR-2019,0,NORMAL,,FUTURES,DG-20190529-20200327,29-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
25-APR-2019,0,NORMAL,,FUTURES,DG-20190729-20190926,29-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
25-APR-2019,0,NORMAL,,FUTURES,DG-20190729-20191126,29-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
25-APR-2019,0,NORMAL,,FUTURES,DG-20190729-20200129,29-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
25-APR-2019,0,NORMAL,,FUTURES,DG-20190729-20200327,29-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
25-APR-2019,0,NORMAL,,FUTURES,DG-20190926-20191126,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
25-APR-2019,0,NORMAL,,FUTURES,DG-20190926-20200129,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
25-APR-2019,0,NORMAL,,FUTURES,DG-20190926-20200327,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
25-APR-2019,0,NORMAL,,FUTURES,DG-20191126-20200129,26-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
25-APR-2019,0,NORMAL,,FUTURES,DG-20191126-20200327,26-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
25-APR-2019,0,NORMAL,,FUTURES,DG-20200129-20200327,29-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
25-APR-2019,0,NORMAL,,FUTURES,DGAIL-20190425-20190530,25-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
25-APR-2019,0,NORMAL,,FUTURES,DGAIL-20190530-20190627,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
25-APR-2019,0,NORMAL,,FUTURES,DGAIL-20190425,25-APR-2019,,,346.800000,0,0,0,323.000000,0,,0.000000,0.000000,Futures,343.100000,0,0,,USD
25-APR-2019,0,NORMAL,,FUTURES,DGAIL-20190530,30-MAY-2019,,,349.500000,0,0,0,349.200000,0,,0.000000,0.000000,Futures,345.450000,0,0,,USD
25-APR-2019,0,NORMAL,,FUTURES,DGAIL-20190627,27-JUN-2019,,,352.200000,0,0,0,349.200000,0,,0.000000,0.000000,Futures,347.800000,0,0,,USD
25-APR-2019,0,NORMAL,,FUTURES,DGBP-20190617-20190916,17-JUN-2019,,,,0,0,0,-0.580000,0,,-0.550000,-0.580000,1 British Pound,,0,0,,USD
25-APR-2019,0,NORMAL,,FUTURES,DGBP-20190617-20191216,17-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
25-APR-2019,0,NORMAL,,FUTURES,DGBP-20190617-20200316,17-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
25-APR-2019,0,NORMAL,,FUTURES,DGBP-20190916-20191216,16-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
25-APR-2019,0,NORMAL,,FUTURES,DGBP-20190916-20200316,16-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
25-APR-2019,0,NORMAL,,FUTURES,DGBP-20191216-20200316,16-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
25-APR-2019,0,NORMAL,,FUTURES,DGBP-20190617,17-JUN-2019,,,129.410000,129.430000,129.470000,129.200000,129.250000,211,,133.750000,129.200000,1 British Pound,129.270000,42,308,129.322464,USD
25-APR-2019,0,NORMAL,,FUTURES,DGBP-20190916,16-SEP-2019,,,129.980000,0,0,0,132.740000,0,,133.500000,131.500000,1 British Pound,129.830000,0,2,,USD
25-APR-2019,0,NORMAL,,FUTURES,DGBP-20191216,16-DEC-2019,,,130.510000,0,0,0,128.550000,0,,0.000000,0.000000,1 British Pound,130.350000,0,0,,USD
25-APR-2019,0,NORMAL,,FUTURES,DGBP-20200316,16-MAR-2020,,,131.020000,0,0,0,135.000000,0,,0.000000,0.000000,1 British Pound,130.870000,0,0,,USD
25-APR-2019,0,NORMAL,,FUTURES,DGOOGL-20190517-20190621,17-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
25-APR-2019,0,NORMAL,,FUTURES,DGOOGL-20190517,20-MAY-2019,,,1264.400000,0,0,0,1186.000000,0,,0.000000,0.000000,Futures,1264.400000,0,0,,USD
25-APR-2019,0,NORMAL,,FUTURES,DGOOGL-20190621,24-JUN-2019,,,1264.400000,0,0,0,1186.000000,0,,0.000000,0.000000,Futures,1264.400000,0,0,,USD
25-APR-2019,0,NORMAL,,FUTURES,DGSG,31-DEC-2020,,,1277.700000,0,0,0,1242.000000,0,,1365.100000,1052.900000,1 Troy Ounce,1277.700000,0,0,,USD
25-APR-2019,0,NORMAL,,FUTURES,DG-20190529,29-MAY-2019,,,1278.200000,1278.200000,1284.100000,1277.500000,1279.400000,349,,1355.300000,1268.000000,1 Troy Ounce,1279.400000,112,870,1280.092263,USD
25-APR-2019,0,NORMAL,,FUTURES,DG-20190729,29-JUL-2019,,,1284.700000,1290.000000,1290.000000,1289.400000,1289.400000,21,,1319.000000,1274.000000,1 Troy Ounce,1285.900000,3,108,1289.971428,USD
25-APR-2019,0,NORMAL,,FUTURES,DG-20190926,26-SEP-2019,,,1291.200000,0,0,0,1246.900000,0,,0.000000,0.000000,1 Troy Ounce,1292.400000,0,0,,USD
25-APR-2019,0,NORMAL,,FUTURES,DG-20191126,26-NOV-2019,,,1297.700000,0,0,0,1257.600000,0,,0.000000,0.000000,1 Troy Ounce,1298.900000,0,0,,USD
25-APR-2019,0,NORMAL,,FUTURES,DG-20200129,29-JAN-2020,,,1304.200000,0,0,0,1347.900000,0,,0.000000,0.000000,1 Troy Ounce,1305.400000,0,0,,USD
25-APR-2019,0,NORMAL,,FUTURES,DG-20200327,27-MAR-2020,,,1310.700000,0,0,0,1349.000000,0,,0.000000,0.000000,1 Troy Ounce,1311.900000,0,0,,USD
25-APR-2019,0,NORMAL,,FUTURES,DHCLTECH-20190425-20190530,25-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
25-APR-2019,0,NORMAL,,FUTURES,DHCLTECH-20190530-20190627,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
25-APR-2019,0,NORMAL,,FUTURES,DHCLTECH-20190425,25-APR-2019,,,1142.450000,0,0,0,1016.000000,0,,0.000000,0.000000,Futures,1133.700000,0,0,,USD
25-APR-2019,0,NORMAL,,FUTURES,DHCLTECH-20190530,30-MAY-2019,,,1148.050000,0,0,0,1068.900000,0,,0.000000,0.000000,Futures,1141.900000,0,0,,USD
25-APR-2019,0,NORMAL,,FUTURES,DHCLTECH-20190627,27-JUN-2019,,,1153.650000,0,0,0,1122.000000,0,,0.000000,0.000000,Futures,1150.100000,0,0,,USD
25-APR-2019,0,NORMAL,,FUTURES,DHDFC-20190425-20190530,25-APR-2019,,,,-14.050000,-14.050000,-16.700000,-15.300000,187,,-14.050000,-16.700000,Futures,,5,0,-14.443048,USD
25-APR-2019,0,NORMAL,,FUTURES,DHDFC-20190530-20190627,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
25-APR-2019,0,NORMAL,,FUTURES,DHDFCB-20190425-20190530,25-APR-2019,,,,-16.150000,-16.150000,-16.800000,-16.200000,177,,-16.150000,-16.800000,Futures,,3,0,-16.473446,USD
25-APR-2019,0,NORMAL,,FUTURES,DHDFCB-20190530-20190627,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
25-APR-2019,0,NORMAL,,FUTURES,DHDFCB-20190425,25-APR-2019,,,2282.750000,2293.550000,2300.950000,2262.750000,2262.750000,184,,2342.000000,2250.850000,Futures,2263.450000,10,1,2297.009239,USD
25-APR-2019,0,NORMAL,,FUTURES,DHDFCB-20190530,30-MAY-2019,,,2298.000000,2309.100000,2315.800000,2307.400000,2307.400000,178,,2315.800000,2307.400000,Futures,2279.150000,4,1,2313.885955,USD
25-APR-2019,0,NORMAL,,FUTURES,DHDFCB-20190627,27-JUN-2019,,,2313.250000,0,0,0,2361.000000,0,,0.000000,0.000000,Futures,2294.850000,0,0,,USD
25-APR-2019,0,NORMAL,,FUTURES,DHDFC-20190425,25-APR-2019,,,1982.050000,1984.600000,1993.950000,1954.700000,1954.700000,208,,2079.450000,1932.350000,Futures,1955.150000,22,2,1989.840384,USD
25-APR-2019,0,NORMAL,,FUTURES,DHDFC-20190530,30-MAY-2019,,,1996.800000,2005.700000,2005.700000,1985.000000,1985.000000,195,,2005.700000,1950.000000,Futures,1969.450000,9,5,2004.663589,USD
25-APR-2019,0,NORMAL,,FUTURES,DHDFC-20190627,27-JUN-2019,,,2011.550000,0,0,0,1997.000000,0,,0.000000,0.000000,Futures,1983.750000,0,0,,USD
25-APR-2019,0,NORMAL,,FUTURES,DHEROMOTOCO-20190425-20190530,25-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
25-APR-2019,0,NORMAL,,FUTURES,DHEROMOTOCO-20190530-20190627,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
25-APR-2019,0,NORMAL,,FUTURES,DHEROMOTOCO-20190425,25-APR-2019,,,2619.950000,0,0,0,2544.000000,0,,0.000000,0.000000,Futures,2612.250000,0,0,,USD
25-APR-2019,0,NORMAL,,FUTURES,DHEROMOTOCO-20190530,30-MAY-2019,,,2644.950000,0,0,0,2690.950000,0,,0.000000,0.000000,Futures,2627.500000,0,0,,USD
25-APR-2019,0,NORMAL,,FUTURES,DHEROMOTOCO-20190627,27-JUN-2019,,,2669.950000,0,0,0,2690.950000,0,,0.000000,0.000000,Futures,2642.750000,0,0,,USD
25-APR-2019,0,NORMAL,,FUTURES,DHINDALCO-20190425-20190530,25-APR-2019,,,,-1.700000,-1.500000,-1.900000,-1.900000,195,,-1.500000,-1.900000,Futures,,5,0,-1.542820,USD
25-APR-2019,0,NORMAL,,FUTURES,DHINDALCO-20190530-20190627,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
25-APR-2019,0,NORMAL,,FUTURES,DHINDALCO-20190425,25-APR-2019,,,201.000000,202.400000,202.400000,196.400000,196.400000,200,,220.000000,196.400000,Futures,196.550000,9,0,200.914750,USD
25-APR-2019,0,NORMAL,,FUTURES,DHINDALCO-20190530,30-MAY-2019,,,202.700000,203.550000,203.550000,200.900000,201.050000,195,,204.000000,200.900000,Futures,198.600000,5,22,202.492820,USD
25-APR-2019,0,NORMAL,,FUTURES,DHINDALCO-20190627,27-JUN-2019,,,204.400000,0,0,0,200.550000,0,,0.000000,0.000000,Futures,200.650000,0,0,,USD
25-APR-2019,0,NORMAL,,FUTURES,DHINDPETRO-20190425-20190530,25-APR-2019,,,,-1.450000,-1.450000,-1.550000,-1.550000,188,,-1.450000,-1.550000,Futures,,2,0,-1.500000,USD
25-APR-2019,0,NORMAL,,FUTURES,DHINDPETRO-20190530-20190627,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
25-APR-2019,0,NORMAL,,FUTURES,DHINDPETRO-20190425,25-APR-2019,,,268.950000,268.000000,273.000000,268.000000,273.000000,190,,286.000000,247.000000,Futures,275.050000,4,0,272.493157,USD
25-APR-2019,0,NORMAL,,FUTURES,DHINDPETRO-20190530,30-MAY-2019,,,270.400000,273.500000,275.800000,273.500000,275.800000,356,,275.800000,265.500000,Futures,274.800000,4,1,274.756460,USD
25-APR-2019,0,NORMAL,,FUTURES,DHINDPETRO-20190627,27-JUN-2019,,,271.850000,0,0,0,290.000000,0,,0.000000,0.000000,Futures,274.550000,0,0,,USD
25-APR-2019,0,NORMAL,,FUTURES,DHINDUNILVR-20190425-20190530,25-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
25-APR-2019,0,NORMAL,,FUTURES,DHINDUNILVR-20190530-20190627,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
25-APR-2019,0,NORMAL,,FUTURES,DHINDUNILVR-20190425,25-APR-2019,,,1757.500000,0,0,0,1777.000000,0,,0.000000,0.000000,Futures,1734.200000,0,0,,USD
25-APR-2019,0,NORMAL,,FUTURES,DHINDUNILVR-20190530,30-MAY-2019,,,1771.150000,0,0,0,1769.100000,0,,0.000000,0.000000,Futures,1749.500000,0,0,,USD
25-APR-2019,0,NORMAL,,FUTURES,DHINDUNILVR-20190627,27-JUN-2019,,,1784.800000,0,0,0,1769.100000,0,,0.000000,0.000000,Futures,1764.800000,0,0,,USD
25-APR-2019,0,NORMAL,,FUTURES,DIBULHSGFIN-20190425-20190530,25-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
25-APR-2019,0,NORMAL,,FUTURES,DIBULHSGFIN-20190530-20190627,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
25-APR-2019,0,NORMAL,,FUTURES,DIBULHSGFIN-20190425,25-APR-2019,,,752.800000,0,0,0,638.000000,0,,0.000000,0.000000,Futures,733.300000,0,0,,USD
25-APR-2019,0,NORMAL,,FUTURES,DIBULHSGFIN-20190530,30-MAY-2019,,,749.000000,0,0,0,670.550000,0,,0.000000,0.000000,Futures,733.750000,0,0,,USD
25-APR-2019,0,NORMAL,,FUTURES,DIBULHSGFIN-20190627,27-JUN-2019,,,745.200000,0,0,0,854.000000,0,,0.000000,0.000000,Futures,734.200000,0,0,,USD
25-APR-2019,0,NORMAL,,FUTURES,DICICIBC-20190425-20190530,25-APR-2019,,,,-2.450000,-2.450000,-2.750000,-2.450000,177,,-2.450000,-2.750000,Futures,,4,0,-2.695762,USD
25-APR-2019,0,NORMAL,,FUTURES,DICICIBC-20190530-20190627,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
25-APR-2019,0,NORMAL,,FUTURES,DICICIBC-20190425,25-APR-2019,,,397.400000,398.950000,402.000000,395.400000,395.400000,187,,408.150000,387.650000,Futures,395.400000,14,1,400.115508,USD
25-APR-2019,0,NORMAL,,FUTURES,DICICIBC-20190530,30-MAY-2019,,,400.800000,401.300000,403.400000,400.100000,401.250000,354,,405.350000,396.800000,Futures,400.000000,13,3,402.267937,USD
25-APR-2019,0,NORMAL,,FUTURES,DICICIBC-20190627,27-JUN-2019,,,404.200000,0,0,0,403.000000,0,,0.000000,0.000000,Futures,404.600000,0,0,,USD
25-APR-2019,0,NORMAL,,FUTURES,DICO-20190520-20190619,20-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
25-APR-2019,0,NORMAL,,FUTURES,DICO-20190520,20-MAY-2019,,,4627.000000,0,0,0,4039.000000,0,,0.000000,0.000000,Futures,4635.000000,0,0,,USD
25-APR-2019,0,NORMAL,,FUTURES,DICO-20190619,19-JUN-2019,,,4643.000000,0,0,0,4039.000000,0,,0.000000,0.000000,Futures,4654.000000,0,0,,USD
25-APR-2019,0,NORMAL,,FUTURES,DIG-20190530-20190730,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
25-APR-2019,0,NORMAL,,FUTURES,DIG-20190730-20190927,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
25-APR-2019,0,NORMAL,,FUTURES,DIG-20190530,30-MAY-2019,,,31842.000000,31899.000000,31900.000000,31899.000000,31900.000000,2,,32422.000000,31470.000000,Futures,31899.000000,2,18,31899.500000,USD
25-APR-2019,0,NORMAL,,FUTURES,DIG-20190730,30-JUL-2019,,,32114.000000,0,0,0,30472.000000,0,,0.000000,0.000000,Futures,32171.000000,0,0,,USD
25-APR-2019,0,NORMAL,,FUTURES,DIG-20190927,27-SEP-2019,,,32317.000000,0,0,0,32147.000000,0,,0.000000,0.000000,Futures,32374.000000,0,0,,USD
25-APR-2019,0,NORMAL,,FUTURES,DIG-20191128,28-NOV-2019,,,32888.000000,0,0,0,32147.000000,0,,0.000000,0.000000,Futures,32945.000000,0,0,,USD
25-APR-2019,0,NORMAL,,FUTURES,DIG-20200130,30-JAN-2020,,,33153.000000,0,0,0,33616.000000,0,,0.000000,0.000000,Futures,33210.000000,0,0,,USD
25-APR-2019,0,NORMAL,,FUTURES,DIG-20200330,30-MAR-2020,,,33153.000000,0,0,0,33616.000000,0,,0.000000,0.000000,Futures,33210.000000,0,0,,USD
25-APR-2019,0,NORMAL,,FUTURES,DINDUSINDBK-20190425-20190530,25-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
25-APR-2019,0,NORMAL,,FUTURES,DINDUSINDBK-20190530-20190627,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
25-APR-2019,0,NORMAL,,FUTURES,DINDUSINDBK-20190425,25-APR-2019,,,1703.000000,0,0,0,1511.000000,0,,0.000000,0.000000,Futures,1683.450000,0,0,,USD
25-APR-2019,0,NORMAL,,FUTURES,DINDUSINDBK-20190530,30-MAY-2019,,,1710.950000,0,0,0,1504.300000,0,,0.000000,0.000000,Futures,1684.100000,0,0,,USD
25-APR-2019,0,NORMAL,,FUTURES,DINDUSINDBK-20190627,27-JUN-2019,,,1718.900000,0,0,0,1800.000000,0,,0.000000,0.000000,Futures,1684.750000,0,0,,USD
25-APR-2019,0,NORMAL,,FUTURES,DINFO-20190425-20190530,25-APR-2019,,,,-6.400000,-5.200000,-6.400000,-5.700000,193,,-5.200000,-6.400000,Futures,,12,0,-5.458549,USD
25-APR-2019,0,NORMAL,,FUTURES,DINFO-20190530-20190627,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
25-APR-2019,0,NORMAL,,FUTURES,DINFO-20190425,25-APR-2019,,,731.300000,732.750000,733.300000,730.350000,731.450000,198,,774.750000,716.300000,Futures,728.550000,17,3,732.684090,USD
25-APR-2019,0,NORMAL,,FUTURES,DINFO-20190530,30-MAY-2019,,,737.450000,738.150000,739.000000,734.000000,737.050000,475,,739.000000,732.850000,Futures,734.500000,18,21,737.518526,USD
25-APR-2019,0,NORMAL,,FUTURES,DINFO-20190627,27-JUN-2019,,,743.600000,0,0,0,749.600000,0,,0.000000,0.000000,Futures,740.450000,0,0,,USD
25-APR-2019,0,NORMAL,,FUTURES,DINFRATEL-20190425-20190530,25-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
25-APR-2019,0,NORMAL,,FUTURES,DINFRATEL-20190530-20190627,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
25-APR-2019,0,NORMAL,,FUTURES,DINFRATEL-20190425,25-APR-2019,,,302.100000,0,0,0,304.000000,0,,0.000000,0.000000,Futures,270.700000,0,0,,USD
25-APR-2019,0,NORMAL,,FUTURES,DINFRATEL-20190530,30-MAY-2019,,,304.450000,0,0,0,302.050000,0,,0.000000,0.000000,Futures,267.600000,0,0,,USD
25-APR-2019,0,NORMAL,,FUTURES,DINFRATEL-20190627,27-JUN-2019,,,306.800000,0,0,0,302.050000,0,,0.000000,0.000000,Futures,264.500000,0,0,,USD
25-APR-2019,0,NORMAL,,FUTURES,DINR-20190426-20190529,25-APR-2019,,,,0.730000,0.800000,0.640000,0.800000,3257,,0.800000,0.430000,100 Indian Rupee,,1549,0,0.692373,USD
25-APR-2019,0,NORMAL,,FUTURES,DINR-20190426-20190626,25-APR-2019,,,,0,0,0,1.260000,0,,1.260000,1.060000,100 Indian Rupee,,0,0,,USD
25-APR-2019,0,NORMAL,,FUTURES,DINR-20190426-20190729,25-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
25-APR-2019,0,NORMAL,,FUTURES,DINR-20190426-20190828,25-APR-2019,,,,0,0,0,2.200000,0,,2.220000,2.190000,100 Indian Rupee,,0,0,,USD
25-APR-2019,0,NORMAL,,FUTURES,DINR-20190426-20190926,25-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
25-APR-2019,0,NORMAL,,FUTURES,DINR-20190529-20190626,29-MAY-2019,,,,0.600000,0.600000,0.560000,0.590000,1837,,0.620000,0.460000,100 Indian Rupee,,1510,0,0.573875,USD
25-APR-2019,0,NORMAL,,FUTURES,DINR-20190529-20190828,29-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
25-APR-2019,0,NORMAL,,FUTURES,DINR-20190626-20190729,26-JUN-2019,,,,0.660000,0.740000,0.570000,0.570000,137,,0.740000,0.570000,100 Indian Rupee,,130,0,0.689854,USD
25-APR-2019,0,NORMAL,,FUTURES,DINR-20190626-20190926,26-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
25-APR-2019,0,NORMAL,,FUTURES,DINR-20190729-20190828,29-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
25-APR-2019,0,NORMAL,,FUTURES,DINR-20190828-20190926,28-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
25-APR-2019,0,NORMAL,,FUTURES,DINR-20190926-20191029,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
25-APR-2019,0,NORMAL,,FUTURES,DINR-20191029-20191127,29-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
25-APR-2019,0,NORMAL,,FUTURES,DINR-20191127-20191227,27-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
25-APR-2019,0,NORMAL,,FUTURES,DINR-20191227-20200129,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
25-APR-2019,0,NORMAL,,FUTURES,DINR-20200129-20200226,29-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
25-APR-2019,0,NORMAL,,FUTURES,DINR-20200226-20200327,26-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
25-APR-2019,0,NORMAL,,FUTURES,DINRI-20190426-20190529,25-APR-2019,,,,-0.370000,-0.370000,-0.370000,-0.370000,13,,-0.270000,-0.410000,Futures,,3,0,-0.370000,USD
25-APR-2019,0,NORMAL,,FUTURES,DINRI-20190529-20190626,29-MAY-2019,,,,-0.307500,-0.295000,-0.317500,-0.317500,970,,-0.295000,-0.317500,Futures,,207,0,-0.302293,USD
25-APR-2019,0,NORMAL,,FUTURES,DINRI-20190426,25-APR-2019,,,69.945000,70.070000,70.095000,69.947500,69.965000,2910,,72.060000,68.750000,Futures,69.941800,636,41672,70.025699,USD
25-APR-2019,0,NORMAL,,FUTURES,DINRI-20190529,29-MAY-2019,,,70.467500,70.462500,70.750000,70.312500,70.600000,27425,,70.750000,69.147500,Futures,70.552500,4852,67833,70.563962,USD
25-APR-2019,0,NORMAL,,FUTURES,DINRI-20190626,26-JUN-2019,,,70.757500,70.747500,71.037500,70.642500,70.972500,1632,,71.037500,70.427500,Futures,70.842500,344,1988,70.868210,USD
25-APR-2019,0,NORMAL,,FUTURES,DINRM-20190426-20190529,25-APR-2019,,,,0.690000,0.690000,0.680000,0.680000,54,,0.760000,0.470000,100 Indian Rupee,,8,0,0.688333,USD
25-APR-2019,0,NORMAL,,FUTURES,DINRM-20190426-20190626,25-APR-2019,,,,0,0,0,1.090000,0,,1.100000,1.050000,100 Indian Rupee,,0,0,,USD
25-APR-2019,0,NORMAL,,FUTURES,DINRM-20190426-20190729,25-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
25-APR-2019,0,NORMAL,,FUTURES,DINRM-20190426-20190828,25-APR-2019,,,,0,0,0,2.200000,0,,2.210000,2.190000,100 Indian Rupee,,0,0,,USD
25-APR-2019,0,NORMAL,,FUTURES,DINRM-20190426-20190926,25-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
25-APR-2019,0,NORMAL,,FUTURES,DINRM-20190529-20190626,29-MAY-2019,,,,0.580000,0.600000,0.560000,0.590000,98,,0.600000,0.530000,100 Indian Rupee,,13,0,0.570204,USD
25-APR-2019,0,NORMAL,,FUTURES,DINRM-20190529-20190828,29-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
25-APR-2019,0,NORMAL,,FUTURES,DINRM-20190626-20190729,26-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
25-APR-2019,0,NORMAL,,FUTURES,DINRM-20190626-20190926,26-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
25-APR-2019,0,NORMAL,,FUTURES,DINRM-20190729-20190828,29-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
25-APR-2019,0,NORMAL,,FUTURES,DINRM-20190828-20190926,28-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
25-APR-2019,0,NORMAL,,FUTURES,DINRM-20190926-20191029,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
25-APR-2019,0,NORMAL,,FUTURES,DINRM-20191029-20191127,29-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
25-APR-2019,0,NORMAL,,FUTURES,DINRM-20191127-20191227,27-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
25-APR-2019,0,NORMAL,,FUTURES,DINRM-20191227-20200129,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
25-APR-2019,0,NORMAL,,FUTURES,DINRM-20200129-20200226,29-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
25-APR-2019,0,NORMAL,,FUTURES,DINRM-20200226-20200327,26-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
25-APR-2019,0,NORMAL,,FUTURES,DINRM-20190426,25-APR-2019,,,142.970000,142.800000,142.980000,142.700000,142.960000,393,,145.500000,138.800000,100 Indian Rupee,142.976000,162,16838,142.843791,USD
