28-SEP-2018,0,NORMAL,,FUTURES,DG-20190529-20190729,29-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
28-SEP-2018,0,NORMAL,,FUTURES,DG-20190529-20190926,29-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
28-SEP-2018,0,NORMAL,,FUTURES,DG-20190729-20190926,29-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
28-SEP-2018,0,NORMAL,,FUTURES,DGAIL-20181025-20181129,25-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
28-SEP-2018,0,NORMAL,,FUTURES,DGAIL-20181129-20181227,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
28-SEP-2018,0,NORMAL,,FUTURES,DGAIL-20181025,25-OCT-2018,,,379.900000,0,0,0,335.000000,0,,0.000000,0.000000,Futures,381.250000,0,0,,USD
28-SEP-2018,0,NORMAL,,FUTURES,DGAIL-20181129,29-NOV-2018,,,382.100000,0,0,0,381.000000,0,,0.000000,0.000000,Futures,380.300000,0,0,,USD
28-SEP-2018,0,NORMAL,,FUTURES,DGAIL-20181227,27-DEC-2018,,,,0,0,0,381.000000,0,,0.000000,0.000000,Futures,379.350000,0,0,,USD
28-SEP-2018,0,NORMAL,,FUTURES,DGBP-20181217-20190318,17-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
28-SEP-2018,0,NORMAL,,FUTURES,DGBP-20181217-20190617,17-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
28-SEP-2018,0,NORMAL,,FUTURES,DGBP-20181217-20190916,17-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
28-SEP-2018,0,NORMAL,,FUTURES,DGBP-20190318-20190617,18-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
28-SEP-2018,0,NORMAL,,FUTURES,DGBP-20190318-20190916,18-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
28-SEP-2018,0,NORMAL,,FUTURES,DGBP-20190617-20190916,17-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
28-SEP-2018,0,NORMAL,,FUTURES,DGBP-20181217,17-DEC-2018,,,131.360000,131.300000,131.340000,130.470000,130.800000,155,,134.260000,128.940000,1 British Pound,130.800000,72,368,130.866000,USD
28-SEP-2018,0,NORMAL,,FUTURES,DGBP-20190318,18-MAR-2019,,,131.990000,0,0,0,142.690000,0,,0.000000,0.000000,1 British Pound,131.450000,0,0,,USD
28-SEP-2018,0,NORMAL,,FUTURES,DGBP-20190617,17-JUN-2019,,,132.620000,0,0,0,134.870000,0,,0.000000,0.000000,1 British Pound,132.060000,0,0,,USD
28-SEP-2018,0,NORMAL,,FUTURES,DGBP-20190916,16-SEP-2019,,,133.260000,0,0,0,134.000000,0,,0.000000,0.000000,1 British Pound,132.690000,0,0,,USD
28-SEP-2018,0,NORMAL,,FUTURES,DGOOGL-20181019-20181116,19-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
28-SEP-2018,0,NORMAL,,FUTURES,DGOOGL-20181019,22-OCT-2018,,,1196.400000,0,0,0,1205.000000,0,,0.000000,0.000000,Futures,1194.400000,0,0,,USD
28-SEP-2018,0,NORMAL,,FUTURES,DGOOGL-20181116,19-NOV-2018,,,1196.400000,0,0,0,1169.000000,0,,0.000000,0.000000,Futures,1194.400000,0,0,,USD
28-SEP-2018,0,NORMAL,,FUTURES,DGSG,31-DEC-2020,,,1184.100000,0,0,0,1259.700000,0,,1365.100000,1052.900000,1 Troy Ounce,1192.400000,0,0,,USD
28-SEP-2018,0,NORMAL,,FUTURES,DG-20181128,28-NOV-2018,,,1188.000000,1188.500000,1197.600000,1184.500000,1195.600000,544,,1235.500000,1179.200000,1 Troy Ounce,1195.600000,265,831,1192.059926,USD
28-SEP-2018,0,NORMAL,,FUTURES,DG-20190129,29-JAN-2019,,,1193.600000,0,0,0,1194.500000,0,,1209.700000,1192.600000,1 Troy Ounce,1201.200000,0,60,,USD
28-SEP-2018,0,NORMAL,,FUTURES,DG-20190327,27-MAR-2019,,,1199.200000,0,0,0,1369.500000,0,,0.000000,0.000000,1 Troy Ounce,1206.800000,0,0,,USD
28-SEP-2018,0,NORMAL,,FUTURES,DG-20190529,29-MAY-2019,,,1204.800000,0,0,0,1327.000000,0,,0.000000,0.000000,1 Troy Ounce,1212.400000,0,0,,USD
28-SEP-2018,0,NORMAL,,FUTURES,DG-20190729,29-JUL-2019,,,1210.400000,0,0,0,1246.900000,0,,0.000000,0.000000,1 Troy Ounce,1218.000000,0,0,,USD
28-SEP-2018,0,NORMAL,,FUTURES,DG-20190926,26-SEP-2019,,,1216.000000,0,0,0,1246.900000,0,,0.000000,0.000000,1 Troy Ounce,1223.600000,0,0,,USD
28-SEP-2018,0,NORMAL,,FUTURES,DHCLTECH-20181025-20181129,25-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
28-SEP-2018,0,NORMAL,,FUTURES,DHCLTECH-20181129-20181227,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
28-SEP-2018,0,NORMAL,,FUTURES,DHCLTECH-20181025,25-OCT-2018,,,1097.750000,0,0,0,916.000000,0,,0.000000,0.000000,Futures,1091.000000,0,0,,USD
28-SEP-2018,0,NORMAL,,FUTURES,DHCLTECH-20181129,29-NOV-2018,,,1103.300000,0,0,0,1047.000000,0,,0.000000,0.000000,Futures,1097.000000,0,0,,USD
28-SEP-2018,0,NORMAL,,FUTURES,DHCLTECH-20181227,27-DEC-2018,,,,0,0,0,1047.000000,0,,0.000000,0.000000,Futures,1103.000000,0,0,,USD
28-SEP-2018,0,NORMAL,,FUTURES,DHDFC-20181025-20181129,25-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
28-SEP-2018,0,NORMAL,,FUTURES,DHDFC-20181129-20181227,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
28-SEP-2018,0,NORMAL,,FUTURES,DHDFCB-20181025-20181129,25-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
28-SEP-2018,0,NORMAL,,FUTURES,DHDFCB-20181129-20181227,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
28-SEP-2018,0,NORMAL,,FUTURES,DHDFCB-20181025,25-OCT-2018,,,1989.000000,2005.550000,2023.150000,2004.650000,2007.900000,38,,2023.150000,1957.600000,Futures,2013.100000,23,14,2014.892105,USD
28-SEP-2018,0,NORMAL,,FUTURES,DHDFCB-20181129,29-NOV-2018,,,2001.850000,0,0,0,2101.000000,0,,0.000000,0.000000,Futures,2021.000000,0,0,,USD
28-SEP-2018,0,NORMAL,,FUTURES,DHDFCB-20181227,27-DEC-2018,,,,0,0,0,2101.000000,0,,0.000000,0.000000,Futures,2028.900000,0,0,,USD
28-SEP-2018,0,NORMAL,,FUTURES,DHDFC-20181025,25-OCT-2018,,,1742.150000,1768.100000,1769.800000,1768.100000,1769.800000,6,,1769.800000,1749.350000,Futures,1756.150000,2,19,1769.516666,USD
28-SEP-2018,0,NORMAL,,FUTURES,DHDFC-20181129,29-NOV-2018,,,1755.300000,0,0,0,1957.000000,0,,0.000000,0.000000,Futures,1766.700000,0,0,,USD
28-SEP-2018,0,NORMAL,,FUTURES,DHDFC-20181227,27-DEC-2018,,,,0,0,0,1957.000000,0,,0.000000,0.000000,Futures,1777.250000,0,0,,USD
28-SEP-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20181025-20181129,25-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
28-SEP-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20181129-20181227,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
28-SEP-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20181025,25-OCT-2018,,,3112.000000,0,0,0,3596.000000,0,,0.000000,0.000000,Futures,2914.050000,0,0,,USD
28-SEP-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20181129,29-NOV-2018,,,3135.900000,0,0,0,3281.000000,0,,0.000000,0.000000,Futures,2944.400000,0,0,,USD
28-SEP-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20181227,27-DEC-2018,,,,0,0,0,3281.000000,0,,0.000000,0.000000,Futures,2974.750000,0,0,,USD
28-SEP-2018,0,NORMAL,,FUTURES,DHINDALCO-20181025-20181129,25-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
28-SEP-2018,0,NORMAL,,FUTURES,DHINDALCO-20181129-20181227,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
28-SEP-2018,0,NORMAL,,FUTURES,DHINDALCO-20181025,25-OCT-2018,,,244.950000,244.000000,244.000000,231.800000,232.050000,10,,246.900000,231.800000,Futures,229.500000,10,3,236.025000,USD
28-SEP-2018,0,NORMAL,,FUTURES,DHINDALCO-20181129,29-NOV-2018,,,246.000000,0,0,0,242.000000,0,,0.000000,0.000000,Futures,230.900000,0,0,,USD
28-SEP-2018,0,NORMAL,,FUTURES,DHINDALCO-20181227,27-DEC-2018,,,,0,0,0,242.000000,0,,0.000000,0.000000,Futures,232.300000,0,0,,USD
28-SEP-2018,0,NORMAL,,FUTURES,DHINDPETRO-20181025-20181129,25-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
28-SEP-2018,0,NORMAL,,FUTURES,DHINDPETRO-20181129-20181227,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
28-SEP-2018,0,NORMAL,,FUTURES,DHINDPETRO-20181025,25-OCT-2018,,,250.400000,253.500000,254.000000,252.000000,252.000000,3,,255.500000,246.000000,Futures,252.000000,3,7,253.166666,USD
28-SEP-2018,0,NORMAL,,FUTURES,DHINDPETRO-20181129,29-NOV-2018,,,251.450000,0,0,0,259.000000,0,,0.000000,0.000000,Futures,253.500000,0,0,,USD
28-SEP-2018,0,NORMAL,,FUTURES,DHINDPETRO-20181227,27-DEC-2018,,,,0,0,0,259.000000,0,,0.000000,0.000000,Futures,255.000000,0,0,,USD
28-SEP-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20181025-20181129,25-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
28-SEP-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20181129-20181227,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
28-SEP-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20181025,25-OCT-2018,,,1629.050000,0,0,0,1595.000000,0,,0.000000,0.000000,Futures,1613.000000,0,0,,USD
28-SEP-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20181129,29-NOV-2018,,,1638.000000,0,0,0,1808.000000,0,,0.000000,0.000000,Futures,1610.250000,0,0,,USD
28-SEP-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20181227,27-DEC-2018,,,,0,0,0,1808.000000,0,,0.000000,0.000000,Futures,1607.500000,0,0,,USD
28-SEP-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20181025-20181129,25-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
28-SEP-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20181129-20181227,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
28-SEP-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20181025,25-OCT-2018,,,945.750000,0,0,0,1251.000000,0,,0.000000,0.000000,Futures,862.000000,0,0,,USD
28-SEP-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20181129,29-NOV-2018,,,951.800000,0,0,0,1308.000000,0,,0.000000,0.000000,Futures,872.700000,0,0,,USD
28-SEP-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20181227,27-DEC-2018,,,,0,0,0,1308.000000,0,,0.000000,0.000000,Futures,883.400000,0,0,,USD
28-SEP-2018,0,NORMAL,,FUTURES,DICICIBC-20181025-20181129,25-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
28-SEP-2018,0,NORMAL,,FUTURES,DICICIBC-20181129-20181227,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
28-SEP-2018,0,NORMAL,,FUTURES,DICICIBC-20181025,25-OCT-2018,,,310.900000,308.350000,309.950000,304.900000,306.900000,22,,316.300000,304.900000,Futures,307.000000,22,21,306.877272,USD
28-SEP-2018,0,NORMAL,,FUTURES,DICICIBC-20181129,29-NOV-2018,,,315.150000,0,0,0,348.000000,0,,0.000000,0.000000,Futures,309.000000,0,0,,USD
28-SEP-2018,0,NORMAL,,FUTURES,DICICIBC-20181227,27-DEC-2018,,,,0,0,0,348.000000,0,,0.000000,0.000000,Futures,311.000000,0,0,,USD
28-SEP-2018,0,NORMAL,,FUTURES,DICO-20181019-20181116,19-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
28-SEP-2018,0,NORMAL,,FUTURES,DICO-20181019,19-OCT-2018,,,5238.000000,0,0,0,4584.000000,0,,0.000000,0.000000,Futures,5334.000000,0,0,,USD
28-SEP-2018,0,NORMAL,,FUTURES,DICO-20181116,16-NOV-2018,,,5246.000000,0,0,0,5102.000000,0,,0.000000,0.000000,Futures,5339.000000,0,0,,USD
28-SEP-2018,0,NORMAL,,FUTURES,DIG-20181129-20190130,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
28-SEP-2018,0,NORMAL,,FUTURES,DIG-20190130-20190328,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
28-SEP-2018,0,NORMAL,,FUTURES,DIG-20181129,29-NOV-2018,,,30501.000000,30645.000000,30834.000000,30557.000000,30834.000000,291,,31224.000000,30557.000000,Futures,30834.000000,108,559,30700.378006,USD
28-SEP-2018,0,NORMAL,,FUTURES,DIG-20190130,30-JAN-2019,,,30706.000000,0,0,0,30800.000000,0,,0.000000,0.000000,Futures,31011.000000,0,0,,USD
28-SEP-2018,0,NORMAL,,FUTURES,DIG-20190328,28-MAR-2019,,,30884.000000,0,0,0,31253.000000,0,,0.000000,0.000000,Futures,31216.000000,0,0,,USD
28-SEP-2018,0,NORMAL,,FUTURES,DIG-20190530,30-MAY-2019,,,31051.000000,0,0,0,31900.000000,0,,0.000000,0.000000,Futures,31394.000000,0,0,,USD
28-SEP-2018,0,NORMAL,,FUTURES,DIG-20190730,30-JUL-2019,,,31051.000000,0,0,0,30472.000000,0,,0.000000,0.000000,Futures,31561.000000,0,0,,USD
28-SEP-2018,0,NORMAL,,FUTURES,DIG-20190927,27-SEP-2019,,,,0,0,0,32147.000000,0,,0.000000,0.000000,Futures,31561.000000,0,0,,USD
28-SEP-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20181025-20181129,25-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
28-SEP-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20181129-20181227,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
28-SEP-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20181025,25-OCT-2018,,,1700.000000,0,0,0,1856.000000,0,,0.000000,0.000000,Futures,1694.550000,0,0,,USD
28-SEP-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20181129,29-NOV-2018,,,1718.000000,0,0,0,1900.000000,0,,0.000000,0.000000,Futures,1700.000000,0,0,,USD
28-SEP-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20181227,27-DEC-2018,,,,0,0,0,1900.000000,0,,0.000000,0.000000,Futures,1705.450000,0,0,,USD
28-SEP-2018,0,NORMAL,,FUTURES,DINFO-20181025-20181129-CA,25-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
28-SEP-2018,0,NORMAL,,FUTURES,DINFO-20181129-20181227,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
28-SEP-2018,0,NORMAL,,FUTURES,DINFO-20181025-CA,25-OCT-2018,,,721.000000,731.000000,731.000000,731.000000,731.000000,1,,731.000000,714.850000,Futures,726.800000,1,4,731.000000,USD
28-SEP-2018,0,NORMAL,,FUTURES,DINFO-20181129-CA,29-NOV-2018,,,717.200000,0,0,0,728.000000,0,,0.000000,0.000000,Futures,730.000000,0,0,,USD
28-SEP-2018,0,NORMAL,,FUTURES,DINFO-20181227,27-DEC-2018,,,,0,0,0,728.000000,0,,0.000000,0.000000,Futures,733.200000,0,0,,USD
28-SEP-2018,0,NORMAL,,FUTURES,DINFRATEL-20181025-20181129,25-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
28-SEP-2018,0,NORMAL,,FUTURES,DINFRATEL-20181129-20181227,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
28-SEP-2018,0,NORMAL,,FUTURES,DINFRATEL-20181025,25-OCT-2018,,,270.900000,0,0,0,326.000000,0,,0.000000,0.000000,Futures,263.950000,0,0,,USD
28-SEP-2018,0,NORMAL,,FUTURES,DINFRATEL-20181129,29-NOV-2018,,,273.950000,0,0,0,286.000000,0,,0.000000,0.000000,Futures,266.850000,0,0,,USD
28-SEP-2018,0,NORMAL,,FUTURES,DINFRATEL-20181227,27-DEC-2018,,,,0,0,0,286.000000,0,,0.000000,0.000000,Futures,269.750000,0,0,,USD
28-SEP-2018,0,NORMAL,,FUTURES,DINR-20181029-20181128,29-OCT-2018,,,,0.640000,0.670000,0.620000,0.670000,4004,,0.840000,0.490000,100 Indian Rupee,,1233,0,0.642847,USD
28-SEP-2018,0,NORMAL,,FUTURES,DINR-20181029-20181227,29-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
28-SEP-2018,0,NORMAL,,FUTURES,DINR-20181029-20190129,29-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
28-SEP-2018,0,NORMAL,,FUTURES,DINR-20181029-20190226,29-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
28-SEP-2018,0,NORMAL,,FUTURES,DINR-20181029-20190327,29-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
28-SEP-2018,0,NORMAL,,FUTURES,DINR-20181128-20181227,28-NOV-2018,,,,0.590000,0.620000,0.550000,0.620000,338,,0.680000,0.400000,100 Indian Rupee,,251,0,0.579644,USD
28-SEP-2018,0,NORMAL,,FUTURES,DINR-20181128-20190226,28-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
28-SEP-2018,0,NORMAL,,FUTURES,DINR-20181227-20190129,27-DEC-2018,,,,0.580000,0.580000,0.580000,0.580000,1,,0.640000,0.510000,100 Indian Rupee,,1,0,0.580000,USD
28-SEP-2018,0,NORMAL,,FUTURES,DINR-20181227-20190327,27-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
28-SEP-2018,0,NORMAL,,FUTURES,DINR-20190129-20190226,29-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
28-SEP-2018,0,NORMAL,,FUTURES,DINR-20190226-20190327,26-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
28-SEP-2018,0,NORMAL,,FUTURES,DINR-20190327-20190426,27-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
28-SEP-2018,0,NORMAL,,FUTURES,DINR-20190426-20190529,26-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
28-SEP-2018,0,NORMAL,,FUTURES,DINR-20190529-20190626,29-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
28-SEP-2018,0,NORMAL,,FUTURES,DINR-20190626-20190729,26-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
28-SEP-2018,0,NORMAL,,FUTURES,DINR-20190729-20190828,29-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
28-SEP-2018,0,NORMAL,,FUTURES,DINR-20190828-20190926,28-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
28-SEP-2018,0,NORMAL,,FUTURES,DINRI-20181029-20181128,29-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
28-SEP-2018,0,NORMAL,,FUTURES,DINRI-20181029,29-OCT-2018,,,72.912500,72.885000,73.002500,72.797500,72.872500,6757,,73.465000,71.142500,Futures,72.860000,327,20347,72.882367,USD
28-SEP-2018,0,NORMAL,,FUTURES,DINRI-20181128,28-NOV-2018,,,73.282500,0,0,0,71.450000,0,,0.000000,0.000000,Futures,73.195000,0,0,,USD
28-SEP-2018,0,NORMAL,,FUTURES,DINRI-20181227,27-DEC-2018,,,73.610000,0,0,0,73.462500,0,,0.000000,0.000000,Futures,73.535000,0,0,,USD
28-SEP-2018,0,NORMAL,,FUTURES,DINRM-20181029-20181128,29-OCT-2018,,,,0,0,0,0.650000,0,,0.650000,0.640000,100 Indian Rupee,,0,0,,USD
28-SEP-2018,0,NORMAL,,FUTURES,DINRM-20181029-20181227,29-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
28-SEP-2018,0,NORMAL,,FUTURES,DINRM-20181029-20190129,29-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
28-SEP-2018,0,NORMAL,,FUTURES,DINRM-20181029-20190226,29-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
28-SEP-2018,0,NORMAL,,FUTURES,DINRM-20181029-20190327,29-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
28-SEP-2018,0,NORMAL,,FUTURES,DINRM-20181128-20181227,28-NOV-2018,,,,0.590000,0.590000,0.590000,0.590000,1980,,0.660000,0.500000,100 Indian Rupee,,20,0,0.590000,USD
28-SEP-2018,0,NORMAL,,FUTURES,DINRM-20181128-20190226,28-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
28-SEP-2018,0,NORMAL,,FUTURES,DINRM-20181227-20190129,27-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
28-SEP-2018,0,NORMAL,,FUTURES,DINRM-20181227-20190327,27-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
28-SEP-2018,0,NORMAL,,FUTURES,DINRM-20190129-20190226,29-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
28-SEP-2018,0,NORMAL,,FUTURES,DINRM-20190226-20190327,26-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
28-SEP-2018,0,NORMAL,,FUTURES,DINRM-20190327-20190426,27-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
28-SEP-2018,0,NORMAL,,FUTURES,DINRM-20190426-20190529,26-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
28-SEP-2018,0,NORMAL,,FUTURES,DINRM-20190529-20190626,29-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
28-SEP-2018,0,NORMAL,,FUTURES,DINRM-20190626-20190729,26-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
28-SEP-2018,0,NORMAL,,FUTURES,DINRM-20190729-20190828,29-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
28-SEP-2018,0,NORMAL,,FUTURES,DINRM-20190828-20190926,28-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
28-SEP-2018,0,NORMAL,,FUTURES,DINRM-20181029,29-OCT-2018,,,137.150000,137.270000,137.450000,137.030000,137.270000,1823,,145.070000,136.160000,100 Indian Rupee,137.250000,871,40820,137.248952,USD
28-SEP-2018,0,NORMAL,,FUTURES,DINRM-20181128,28-NOV-2018,,,136.460000,136.470000,136.680000,136.380000,136.580000,2041,,143.370000,135.800000,100 Indian Rupee,136.620000,46,24818,136.449416,USD
28-SEP-2018,0,NORMAL,,FUTURES,DINRM-20181227,27-DEC-2018,,,135.850000,135.860000,135.860000,135.850000,135.850000,1980,,141.060000,135.350000,100 Indian Rupee,135.990000,20,12239,135.856000,USD
28-SEP-2018,0,NORMAL,,FUTURES,DINRM-20190129,29-JAN-2019,,,135.460000,0,0,0,135.000000,0,,136.430000,134.500000,100 Indian Rupee,135.490000,0,25600,,USD
28-SEP-2018,0,NORMAL,,FUTURES,DINRM-20190226,26-FEB-2019,,,135.050000,0,0,0,148.470000,0,,0.000000,0.000000,100 Indian Rupee,135.040000,0,0,,USD
28-SEP-2018,0,NORMAL,,FUTURES,DINRM-20190327,27-MAR-2019,,,134.630000,0,0,0,148.470000,0,,0.000000,0.000000,100 Indian Rupee,134.570000,0,0,,USD
28-SEP-2018,0,NORMAL,,FUTURES,DINRM-20190426,26-APR-2019,,,134.200000,0,0,0,143.690000,0,,0.000000,0.000000,100 Indian Rupee,134.100000,0,0,,USD
28-SEP-2018,0,NORMAL,,FUTURES,DINRM-20190529,29-MAY-2019,,,133.740000,0,0,0,141.770000,0,,0.000000,0.000000,100 Indian Rupee,133.590000,0,0,,USD
28-SEP-2018,0,NORMAL,,FUTURES,DINRM-20190626,26-JUN-2019,,,133.360000,0,0,0,141.770000,0,,0.000000,0.000000,100 Indian Rupee,133.160000,0,0,,USD
28-SEP-2018,0,NORMAL,,FUTURES,DINRM-20190729,29-JUL-2019,,,132.910000,0,0,0,140.340000,0,,0.000000,0.000000,100 Indian Rupee,132.650000,0,0,,USD
28-SEP-2018,0,NORMAL,,FUTURES,DINRM-20190828,28-AUG-2019,,,132.520000,0,0,0,136.000000,0,,0.000000,0.000000,100 Indian Rupee,132.200000,0,0,,USD
28-SEP-2018,0,NORMAL,,FUTURES,DINRM-20190926,26-SEP-2019,,,132.140000,0,0,0,132.570000,0,,0.000000,0.000000,100 Indian Rupee,131.760000,0,0,,USD
28-SEP-2018,0,NORMAL,,OPTION,DINRO-20181029-CE-128.62,29-OCT-2018,128.620000,CE,8.640000,0,0,0,8.980000,0,,0.000000,0.000000,100 Indian Rupee,8.740000,0,0,,USD
28-SEP-2018,0,NORMAL,,OPTION,DINRO-20181029-CE-129.03,29-OCT-2018,129.030000,CE,8.230000,0,0,0,8.980000,0,,0.000000,0.000000,100 Indian Rupee,8.330000,0,0,,USD
28-SEP-2018,0,NORMAL,,OPTION,DINRO-20181029-CE-129.45,29-OCT-2018,129.450000,CE,7.820000,0,0,0,8.980000,0,,0.000000,0.000000,100 Indian Rupee,7.910000,0,0,,USD
