22-NOV-2018,0,NORMAL,,FUTURES,DG-20190327-20190729,27-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
22-NOV-2018,0,NORMAL,,FUTURES,DG-20190327-20190926,27-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
22-NOV-2018,0,NORMAL,,FUTURES,DG-20190529-20190729,29-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
22-NOV-2018,0,NORMAL,,FUTURES,DG-20190529-20190926,29-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
22-NOV-2018,0,NORMAL,,FUTURES,DG-20190729-20190926,29-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
22-NOV-2018,0,NORMAL,,FUTURES,DGAIL-20181129-20181227,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
22-NOV-2018,0,NORMAL,,FUTURES,DGAIL-20181227-20190131,27-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
22-NOV-2018,0,NORMAL,,FUTURES,DGAIL-20181129,29-NOV-2018,,,344.600000,0,0,0,381.000000,0,,0.000000,0.000000,Futures,343.500000,0,0,,USD
22-NOV-2018,0,NORMAL,,FUTURES,DGAIL-20181227,27-DEC-2018,,,345.000000,0,0,0,381.000000,0,,0.000000,0.000000,Futures,344.050000,0,0,,USD
22-NOV-2018,0,NORMAL,,FUTURES,DGAIL-20190131,31-JAN-2019,,,345.400000,0,0,0,353.100000,0,,0.000000,0.000000,Futures,344.600000,0,0,,USD
22-NOV-2018,0,NORMAL,,FUTURES,DGBP-20181217-20190318,17-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
22-NOV-2018,0,NORMAL,,FUTURES,DGBP-20181217-20190617,17-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
22-NOV-2018,0,NORMAL,,FUTURES,DGBP-20181217-20190916,17-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
22-NOV-2018,0,NORMAL,,FUTURES,DGBP-20190318-20190617,18-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
22-NOV-2018,0,NORMAL,,FUTURES,DGBP-20190318-20190916,18-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
22-NOV-2018,0,NORMAL,,FUTURES,DGBP-20190617-20190916,17-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
22-NOV-2018,0,NORMAL,,FUTURES,DGBP-20181217,17-DEC-2018,,,127.980000,127.960000,129.370000,127.920000,128.930000,261,,134.260000,127.260000,1 British Pound,128.930000,157,1161,128.590306,USD
22-NOV-2018,0,NORMAL,,FUTURES,DGBP-20190318,18-MAR-2019,,,128.620000,0,0,0,131.400000,0,,133.000000,130.660000,1 British Pound,129.570000,0,0,,USD
22-NOV-2018,0,NORMAL,,FUTURES,DGBP-20190617,17-JUN-2019,,,129.210000,0,0,0,134.870000,0,,0.000000,0.000000,1 British Pound,130.160000,0,0,,USD
22-NOV-2018,0,NORMAL,,FUTURES,DGBP-20190916,16-SEP-2019,,,129.820000,0,0,0,134.000000,0,,0.000000,0.000000,1 British Pound,130.770000,0,0,,USD
22-NOV-2018,0,NORMAL,,FUTURES,DGOOGL-20181221-20190118,21-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
22-NOV-2018,0,NORMAL,,FUTURES,DGOOGL-20181221,24-DEC-2018,,,1046.000000,0,0,0,1094.000000,0,,0.000000,0.000000,Futures,1039.800000,0,0,,USD
22-NOV-2018,0,NORMAL,,FUTURES,DGOOGL-20190118,21-JAN-2019,,,1046.000000,0,0,0,1054.400000,0,,0.000000,0.000000,Futures,1039.800000,0,0,,USD
22-NOV-2018,0,NORMAL,,FUTURES,DGSG,31-DEC-2020,,,1227.300000,0,0,0,1229.800000,0,,1365.100000,1052.900000,1 Troy Ounce,1227.900000,0,0,,USD
22-NOV-2018,0,NORMAL,,FUTURES,DG-20181128,28-NOV-2018,,,1227.600000,1228.400000,1229.600000,1227.000000,1228.000000,357,,1245.700000,1179.200000,1 Troy Ounce,1228.000000,152,741,1228.464145,USD
22-NOV-2018,0,NORMAL,,FUTURES,DG-20190129,29-JAN-2019,,,1233.200000,1233.500000,1234.100000,1233.100000,1233.600000,7,,1250.200000,1192.600000,1 Troy Ounce,1233.600000,7,108,1233.557142,USD
22-NOV-2018,0,NORMAL,,FUTURES,DG-20190327,27-MAR-2019,,,1238.800000,0,0,0,1369.500000,0,,0.000000,0.000000,1 Troy Ounce,1239.200000,0,0,,USD
22-NOV-2018,0,NORMAL,,FUTURES,DG-20190529,29-MAY-2019,,,1244.400000,0,0,0,1327.000000,0,,0.000000,0.000000,1 Troy Ounce,1244.800000,0,0,,USD
22-NOV-2018,0,NORMAL,,FUTURES,DG-20190729,29-JUL-2019,,,1250.000000,0,0,0,1246.900000,0,,0.000000,0.000000,1 Troy Ounce,1250.400000,0,0,,USD
22-NOV-2018,0,NORMAL,,FUTURES,DG-20190926,26-SEP-2019,,,1255.600000,0,0,0,1246.900000,0,,0.000000,0.000000,1 Troy Ounce,1256.000000,0,0,,USD
22-NOV-2018,0,NORMAL,,FUTURES,DHCLTECH-20181129-20181227,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
22-NOV-2018,0,NORMAL,,FUTURES,DHCLTECH-20181227-20190131,27-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
22-NOV-2018,0,NORMAL,,FUTURES,DHCLTECH-20181129,29-NOV-2018,,,988.900000,0,0,0,1047.000000,0,,0.000000,0.000000,Futures,982.800000,0,0,,USD
22-NOV-2018,0,NORMAL,,FUTURES,DHCLTECH-20181227,27-DEC-2018,,,991.400000,0,0,0,1047.000000,0,,0.000000,0.000000,Futures,986.400000,0,0,,USD
22-NOV-2018,0,NORMAL,,FUTURES,DHCLTECH-20190131,31-JAN-2019,,,993.900000,0,0,0,1047.000000,0,,0.000000,0.000000,Futures,990.000000,0,0,,USD
22-NOV-2018,0,NORMAL,,FUTURES,DHDFC-20181129-20181227,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
22-NOV-2018,0,NORMAL,,FUTURES,DHDFC-20181227-20190131,27-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
22-NOV-2018,0,NORMAL,,FUTURES,DHDFCB-20181129-20181227,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
22-NOV-2018,0,NORMAL,,FUTURES,DHDFCB-20181227-20190131,27-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
22-NOV-2018,0,NORMAL,,FUTURES,DHDFCB-20181129,29-NOV-2018,,,2025.950000,2026.300000,2031.700000,2017.150000,2017.150000,9,,2031.700000,1898.700000,Futures,2006.150000,7,17,2025.538888,USD
22-NOV-2018,0,NORMAL,,FUTURES,DHDFCB-20181227,27-DEC-2018,,,2031.200000,0,0,0,2101.000000,0,,0.000000,0.000000,Futures,2014.450000,0,0,,USD
22-NOV-2018,0,NORMAL,,FUTURES,DHDFCB-20190131,31-JAN-2019,,,2036.450000,0,0,0,2017.400000,0,,0.000000,0.000000,Futures,2022.750000,0,0,,USD
22-NOV-2018,0,NORMAL,,FUTURES,DHDFC-20181129,29-NOV-2018,,,1876.950000,1881.850000,1887.600000,1878.800000,1881.300000,17,,1904.100000,1674.000000,Futures,1873.000000,9,7,1882.650000,USD
22-NOV-2018,0,NORMAL,,FUTURES,DHDFC-20181227,27-DEC-2018,,,1883.500000,0,0,0,1957.000000,0,,0.000000,0.000000,Futures,1883.200000,0,0,,USD
22-NOV-2018,0,NORMAL,,FUTURES,DHDFC-20190131,31-JAN-2019,,,1890.050000,0,0,0,1759.100000,0,,0.000000,0.000000,Futures,1893.400000,0,0,,USD
22-NOV-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20181129-20181227,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
22-NOV-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20181227-20190131,27-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
22-NOV-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20181129,29-NOV-2018,,,2908.000000,0,0,0,3281.000000,0,,0.000000,0.000000,Futures,2902.600000,0,0,,USD
22-NOV-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20181227,27-DEC-2018,,,2924.150000,0,0,0,3281.000000,0,,0.000000,0.000000,Futures,2921.750000,0,0,,USD
22-NOV-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20190131,31-JAN-2019,,,2940.300000,0,0,0,2769.950000,0,,0.000000,0.000000,Futures,2940.900000,0,0,,USD
22-NOV-2018,0,NORMAL,,FUTURES,DHINDALCO-20181129-20181227,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
22-NOV-2018,0,NORMAL,,FUTURES,DHINDALCO-20181227-20190131,27-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
22-NOV-2018,0,NORMAL,,FUTURES,DHINDALCO-20181129,29-NOV-2018,,,223.650000,224.400000,224.400000,217.600000,218.150000,16,,245.800000,215.150000,Futures,217.350000,9,5,218.937500,USD
22-NOV-2018,0,NORMAL,,FUTURES,DHINDALCO-20181227,27-DEC-2018,,,224.900000,0,0,0,242.000000,0,,0.000000,0.000000,Futures,218.400000,0,0,,USD
22-NOV-2018,0,NORMAL,,FUTURES,DHINDALCO-20190131,31-JAN-2019,,,226.150000,0,0,0,228.950000,0,,0.000000,0.000000,Futures,219.450000,0,0,,USD
22-NOV-2018,0,NORMAL,,FUTURES,DHINDPETRO-20181129-20181227,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
22-NOV-2018,0,NORMAL,,FUTURES,DHINDPETRO-20181227-20190131,27-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
22-NOV-2018,0,NORMAL,,FUTURES,DHINDPETRO-20181129,29-NOV-2018,,,247.000000,245.050000,246.100000,241.550000,243.550000,16,,251.000000,219.500000,Futures,242.700000,8,21,243.981250,USD
22-NOV-2018,0,NORMAL,,FUTURES,DHINDPETRO-20181227,27-DEC-2018,,,247.850000,0,0,0,259.000000,0,,0.000000,0.000000,Futures,243.600000,0,0,,USD
22-NOV-2018,0,NORMAL,,FUTURES,DHINDPETRO-20190131,31-JAN-2019,,,248.700000,0,0,0,229.700000,0,,0.000000,0.000000,Futures,244.500000,0,0,,USD
22-NOV-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20181129-20181227,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
22-NOV-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20181227-20190131,27-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
22-NOV-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20181129,29-NOV-2018,,,1698.150000,0,0,0,1808.000000,0,,0.000000,0.000000,Futures,1675.750000,0,0,,USD
22-NOV-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20181227,27-DEC-2018,,,1705.350000,0,0,0,1808.000000,0,,0.000000,0.000000,Futures,1685.000000,0,0,,USD
22-NOV-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20190131,31-JAN-2019,,,1712.550000,0,0,0,1597.050000,0,,0.000000,0.000000,Futures,1694.250000,0,0,,USD
22-NOV-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20181129-20181227,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
22-NOV-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20181227-20190131,27-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
22-NOV-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20181129,29-NOV-2018,,,707.750000,0,0,0,1308.000000,0,,0.000000,0.000000,Futures,707.650000,0,0,,USD
22-NOV-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20181227,27-DEC-2018,,,709.000000,0,0,0,1308.000000,0,,0.000000,0.000000,Futures,711.400000,0,0,,USD
22-NOV-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20190131,31-JAN-2019,,,710.250000,0,0,0,715.200000,0,,0.000000,0.000000,Futures,715.150000,0,0,,USD
22-NOV-2018,0,NORMAL,,FUTURES,DICICIBC-20181129-20181227,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
22-NOV-2018,0,NORMAL,,FUTURES,DICICIBC-20181227-20190131,27-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
22-NOV-2018,0,NORMAL,,FUTURES,DICICIBC-20181129,29-NOV-2018,,,357.950000,355.050000,356.250000,352.650000,353.900000,41,,373.450000,314.250000,Futures,352.250000,14,34,355.230487,USD
22-NOV-2018,0,NORMAL,,FUTURES,DICICIBC-20181227,27-DEC-2018,,,359.050000,0,0,0,348.000000,0,,0.000000,0.000000,Futures,353.750000,0,0,,USD
22-NOV-2018,0,NORMAL,,FUTURES,DICICIBC-20190131,31-JAN-2019,,,360.150000,0,0,0,321.300000,0,,0.000000,0.000000,Futures,355.250000,0,0,,USD
22-NOV-2018,0,NORMAL,,FUTURES,DICO-20181218-20190118,18-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
22-NOV-2018,0,NORMAL,,FUTURES,DICO-20181218,18-DEC-2018,,,3948.000000,0,0,0,5102.000000,0,,0.000000,0.000000,Futures,3822.000000,0,0,,USD
22-NOV-2018,0,NORMAL,,FUTURES,DICO-20190118,18-JAN-2019,,,3978.000000,0,0,0,4150.000000,0,,0.000000,0.000000,Futures,3853.000000,0,0,,USD
22-NOV-2018,0,NORMAL,,FUTURES,DIG-20181129-20190130,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
22-NOV-2018,0,NORMAL,,FUTURES,DIG-20190130-20190328,30-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
22-NOV-2018,0,NORMAL,,FUTURES,DIG-20181129,29-NOV-2018,,,30806.000000,30877.000000,30880.000000,30649.000000,30649.000000,179,,32288.000000,30557.000000,Futures,30649.000000,37,114,30738.491620,USD
22-NOV-2018,0,NORMAL,,FUTURES,DIG-20190130,30-JAN-2019,,,30983.000000,0,0,0,30800.000000,0,,0.000000,0.000000,Futures,30826.000000,0,0,,USD
22-NOV-2018,0,NORMAL,,FUTURES,DIG-20190328,28-MAR-2019,,,31188.000000,0,0,0,31253.000000,0,,0.000000,0.000000,Futures,31031.000000,0,0,,USD
22-NOV-2018,0,NORMAL,,FUTURES,DIG-20190530,30-MAY-2019,,,31366.000000,0,0,0,31900.000000,0,,0.000000,0.000000,Futures,31209.000000,0,0,,USD
22-NOV-2018,0,NORMAL,,FUTURES,DIG-20190730,30-JUL-2019,,,31533.000000,0,0,0,30472.000000,0,,0.000000,0.000000,Futures,31376.000000,0,0,,USD
22-NOV-2018,0,NORMAL,,FUTURES,DIG-20190927,27-SEP-2019,,,31533.000000,0,0,0,32147.000000,0,,0.000000,0.000000,Futures,31376.000000,0,0,,USD
22-NOV-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20181129-20181227,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
22-NOV-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20181227-20190131,27-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
22-NOV-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20181129,29-NOV-2018,,,1554.200000,0,0,0,1900.000000,0,,0.000000,0.000000,Futures,1525.700000,0,0,,USD
22-NOV-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20181227,27-DEC-2018,,,1557.800000,0,0,0,1900.000000,0,,0.000000,0.000000,Futures,1530.300000,0,0,,USD
22-NOV-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20190131,31-JAN-2019,,,1561.400000,0,0,0,1520.800000,0,,0.000000,0.000000,Futures,1534.900000,0,0,,USD
22-NOV-2018,0,NORMAL,,FUTURES,DINFO-20181129-20181227,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
22-NOV-2018,0,NORMAL,,FUTURES,DINFO-20181227-20190131,27-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
22-NOV-2018,0,NORMAL,,FUTURES,DINFO-20181129-CA,29-NOV-2018,,,621.300000,625.500000,628.200000,619.200000,620.400000,18,,683.000000,618.650000,Futures,620.500000,14,41,622.780555,USD
22-NOV-2018,0,NORMAL,,FUTURES,DINFO-20181227,27-DEC-2018,,,624.000000,0,0,0,728.000000,0,,0.000000,0.000000,Futures,623.800000,0,0,,USD
22-NOV-2018,0,NORMAL,,FUTURES,DINFO-20190131,31-JAN-2019,,,626.700000,0,0,0,654.000000,0,,0.000000,0.000000,Futures,627.100000,0,0,,USD
22-NOV-2018,0,NORMAL,,FUTURES,DINFRATEL-20181129-20181227,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
22-NOV-2018,0,NORMAL,,FUTURES,DINFRATEL-20181227-20190131,27-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
22-NOV-2018,0,NORMAL,,FUTURES,DINFRATEL-20181129,29-NOV-2018,,,259.450000,0,0,0,286.000000,0,,0.000000,0.000000,Futures,257.700000,0,0,,USD
22-NOV-2018,0,NORMAL,,FUTURES,DINFRATEL-20181227,27-DEC-2018,,,261.100000,0,0,0,286.000000,0,,0.000000,0.000000,Futures,258.950000,0,0,,USD
22-NOV-2018,0,NORMAL,,FUTURES,DINFRATEL-20190131,31-JAN-2019,,,262.750000,0,0,0,248.050000,0,,0.000000,0.000000,Futures,260.200000,0,0,,USD
22-NOV-2018,0,NORMAL,,FUTURES,DINR-20181128-20181227,28-NOV-2018,,,,0.430000,0.440000,0.400000,0.410000,4234,,0.720000,0.400000,100 Indian Rupee,,1991,0,0.427130,USD
22-NOV-2018,0,NORMAL,,FUTURES,DINR-20181128-20190129,28-NOV-2018,,,,0,0,0,0.900000,0,,1.050000,0.900000,100 Indian Rupee,,0,0,,USD
22-NOV-2018,0,NORMAL,,FUTURES,DINR-20181128-20190226,28-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
22-NOV-2018,0,NORMAL,,FUTURES,DINR-20181128-20190327,28-NOV-2018,,,,0,0,0,2.090000,0,,2.390000,2.090000,100 Indian Rupee,,0,0,,USD
22-NOV-2018,0,NORMAL,,FUTURES,DINR-20181128-20190426,28-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
22-NOV-2018,0,NORMAL,,FUTURES,DINR-20181227-20190129,27-DEC-2018,,,,0.480000,0.520000,0.470000,0.490000,4186,,0.690000,0.380000,100 Indian Rupee,,138,0,0.471008,USD
22-NOV-2018,0,NORMAL,,FUTURES,DINR-20181227-20190327,27-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
22-NOV-2018,0,NORMAL,,FUTURES,DINR-20190129-20190226,29-JAN-2019,,,,0,0,0,0.490000,0,,0.620000,0.450000,100 Indian Rupee,,0,0,,USD
22-NOV-2018,0,NORMAL,,FUTURES,DINR-20190129-20190426,29-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
22-NOV-2018,0,NORMAL,,FUTURES,DINR-20190226-20190327,26-FEB-2019,,,,0.480000,0.480000,0.480000,0.480000,1,,1.320000,0.190000,100 Indian Rupee,,1,0,0.480000,USD
22-NOV-2018,0,NORMAL,,FUTURES,DINR-20190327-20190426,27-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
22-NOV-2018,0,NORMAL,,FUTURES,DINR-20190426-20190529,26-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
22-NOV-2018,0,NORMAL,,FUTURES,DINR-20190529-20190626,29-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
22-NOV-2018,0,NORMAL,,FUTURES,DINR-20190626-20190729,26-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
22-NOV-2018,0,NORMAL,,FUTURES,DINR-20190729-20190828,29-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
22-NOV-2018,0,NORMAL,,FUTURES,DINR-20190828-20190926,28-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
22-NOV-2018,0,NORMAL,,FUTURES,DINR-20190926-20191029,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
22-NOV-2018,0,NORMAL,,FUTURES,DINRI-20181128-20181227,28-NOV-2018,,,,-0.240000,-0.230000,-0.257500,-0.237500,259,,0.005000,-0.262500,Futures,,83,0,-0.235994,USD
22-NOV-2018,0,NORMAL,,FUTURES,DINRI-20181128,28-NOV-2018,,,71.150000,71.155000,71.220000,70.650000,70.705000,9822,,74.960000,70.650000,Futures,70.632500,1933,12234,70.978032,USD
22-NOV-2018,0,NORMAL,,FUTURES,DINRI-20181227,27-DEC-2018,,,71.347500,71.452500,71.452500,70.895000,70.925000,1295,,74.095000,70.895000,Futures,70.852500,412,2323,71.084451,USD
22-NOV-2018,0,NORMAL,,FUTURES,DINRI-20190129,29-JAN-2019,,,71.607500,0,0,0,74.472500,0,,0.000000,0.000000,Futures,71.087500,0,0,,USD
22-NOV-2018,0,NORMAL,,FUTURES,DINRM-20181128-20181227,28-NOV-2018,,,,0.420000,0.420000,0.420000,0.420000,3960,,0.660000,0.410000,100 Indian Rupee,,40,0,0.420000,USD
22-NOV-2018,0,NORMAL,,FUTURES,DINRM-20181128-20190129,28-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
22-NOV-2018,0,NORMAL,,FUTURES,DINRM-20181128-20190226,28-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
22-NOV-2018,0,NORMAL,,FUTURES,DINRM-20181128-20190327,28-NOV-2018,,,,0,0,0,1.710000,0,,1.900000,1.710000,100 Indian Rupee,,0,0,,USD
22-NOV-2018,0,NORMAL,,FUTURES,DINRM-20181128-20190426,28-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
22-NOV-2018,0,NORMAL,,FUTURES,DINRM-20181227-20190129,27-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
22-NOV-2018,0,NORMAL,,FUTURES,DINRM-20181227-20190327,27-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
22-NOV-2018,0,NORMAL,,FUTURES,DINRM-20190129-20190226,29-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
22-NOV-2018,0,NORMAL,,FUTURES,DINRM-20190129-20190426,29-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
22-NOV-2018,0,NORMAL,,FUTURES,DINRM-20190226-20190327,26-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
22-NOV-2018,0,NORMAL,,FUTURES,DINRM-20190327-20190426,27-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
22-NOV-2018,0,NORMAL,,FUTURES,DINRM-20190426-20190529,26-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
22-NOV-2018,0,NORMAL,,FUTURES,DINRM-20190529-20190626,29-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
22-NOV-2018,0,NORMAL,,FUTURES,DINRM-20190626-20190729,26-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
22-NOV-2018,0,NORMAL,,FUTURES,DINRM-20190729-20190828,29-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
22-NOV-2018,0,NORMAL,,FUTURES,DINRM-20190828-20190926,28-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
22-NOV-2018,0,NORMAL,,FUTURES,DINRM-20190926-20191029,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
22-NOV-2018,0,NORMAL,,FUTURES,DINRM-20181128,28-NOV-2018,,,140.550000,140.490000,142.480000,140.430000,141.530000,6556,,143.370000,133.160000,100 Indian Rupee,141.580000,913,3638,140.821143,USD
22-NOV-2018,0,NORMAL,,FUTURES,DINRM-20181227,27-DEC-2018,,,140.160000,140.070000,141.120000,140.010000,141.070000,4216,,141.120000,133.930000,100 Indian Rupee,141.140000,89,12411,140.226828,USD
22-NOV-2018,0,NORMAL,,FUTURES,DINRM-20190129,29-JAN-2019,,,139.650000,0,0,0,135.000000,0,,136.430000,134.500000,100 Indian Rupee,140.670000,0,25600,,USD
22-NOV-2018,0,NORMAL,,FUTURES,DINRM-20190226,26-FEB-2019,,,139.200000,0,0,0,133.380000,0,,133.790000,132.600000,100 Indian Rupee,140.220000,0,38151,,USD
22-NOV-2018,0,NORMAL,,FUTURES,DINRM-20190327,27-MAR-2019,,,138.680000,0,0,0,137.390000,0,,137.390000,135.530000,100 Indian Rupee,139.700000,0,24790,,USD
22-NOV-2018,0,NORMAL,,FUTURES,DINRM-20190426,26-APR-2019,,,138.220000,0,0,0,143.690000,0,,0.000000,0.000000,100 Indian Rupee,139.230000,0,0,,USD
22-NOV-2018,0,NORMAL,,FUTURES,DINRM-20190529,29-MAY-2019,,,137.720000,0,0,0,141.770000,0,,0.000000,0.000000,100 Indian Rupee,138.730000,0,0,,USD
22-NOV-2018,0,NORMAL,,FUTURES,DINRM-20190626,26-JUN-2019,,,137.320000,0,0,0,141.770000,0,,0.000000,0.000000,100 Indian Rupee,138.330000,0,0,,USD
22-NOV-2018,0,NORMAL,,FUTURES,DINRM-20190729,29-JUL-2019,,,136.800000,0,0,0,140.340000,0,,0.000000,0.000000,100 Indian Rupee,137.810000,0,0,,USD
22-NOV-2018,0,NORMAL,,FUTURES,DINRM-20190828,28-AUG-2019,,,136.330000,0,0,0,136.000000,0,,0.000000,0.000000,100 Indian Rupee,137.330000,0,0,,USD
22-NOV-2018,0,NORMAL,,FUTURES,DINRM-20190926,26-SEP-2019,,,135.870000,0,0,0,132.570000,0,,0.000000,0.000000,100 Indian Rupee,136.870000,0,0,,USD
22-NOV-2018,0,NORMAL,,FUTURES,DINRM-20191029,29-OCT-2019,,,135.360000,0,0,0,130.180000,0,,0.000000,0.000000,100 Indian Rupee,136.350000,0,0,,USD
