Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved,Life Time High,Life Time Low,Quote Unit(of contract),Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency
13-APR-2020,0,NORMAL,,FUTURES,DG-20200928-20210329,28-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
13-APR-2020,0,NORMAL,,FUTURES,DG-20201125-20210127,25-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
13-APR-2020,0,NORMAL,,FUTURES,DG-20201125-20210329,25-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
13-APR-2020,0,NORMAL,,FUTURES,DG-20210127-20210329,27-JAN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
13-APR-2020,0,NORMAL,,FUTURES,DGAIL-20200430-20200528,30-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
13-APR-2020,0,NORMAL,,FUTURES,DGAIL-20200528-20200625,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
13-APR-2020,0,NORMAL,,FUTURES,DGAIL-20200430-CA,30-APR-2020,,,88.050000,0,0,0,117.350000,0,,0.000000,0.000000,Futures,86.300000,0,0,,USD
13-APR-2020,0,NORMAL,,FUTURES,DGAIL-20200528,28-MAY-2020,,,88.450000,0,0,0,109.050000,0,,0.000000,0.000000,Futures,86.650000,0,0,,USD
13-APR-2020,0,NORMAL,,FUTURES,DGAIL-20200625,25-JUN-2020,,,88.850000,0,0,0,74.200000,0,,0.000000,0.000000,Futures,87.050000,0,0,,USD
13-APR-2020,0,NORMAL,,FUTURES,DGBP-20200615-20200914,15-JUN-2020,,,,0,0,0,-0.010000,0,,-0.010000,-0.330000,1 British Pound,,0,0,,USD
13-APR-2020,0,NORMAL,,FUTURES,DGBP-20200615-20201214,15-JUN-2020,,,,-0.080000,-0.080000,-0.090000,-0.090000,516,,0.040000,-0.320000,1 British Pound,,8,0,-0.085000,USD
13-APR-2020,0,NORMAL,,FUTURES,DGBP-20200615-20210315,15-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
13-APR-2020,0,NORMAL,,FUTURES,DGBP-20200914-20201214,14-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
13-APR-2020,0,NORMAL,,FUTURES,DGBP-20200914-20210315,14-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
13-APR-2020,0,NORMAL,,FUTURES,DGBP-20201214-20210315,14-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
13-APR-2020,0,NORMAL,,FUTURES,DGBP-20200615,15-JUN-2020,,,124.710000,124.710000,125.410000,124.710000,125.210000,574,,132.830000,114.950000,1 British Pound,125.210000,66,347,125.068048,USD
13-APR-2020,0,NORMAL,,FUTURES,DGBP-20200914,14-SEP-2020,,,124.790000,0,0,0,124.500000,0,,132.280000,117.980000,1 British Pound,125.290000,0,2,,USD
13-APR-2020,0,NORMAL,,FUTURES,DGBP-20201214,14-DEC-2020,,,124.850000,125.390000,125.390000,125.010000,125.050000,516,,131.400000,115.240000,1 British Pound,125.350000,8,0,125.162151,USD
13-APR-2020,0,NORMAL,,FUTURES,DGBP-20210315,15-MAR-2021,,,124.890000,0,0,0,123.000000,0,,0.000000,0.000000,1 British Pound,125.380000,0,0,,USD
13-APR-2020,0,NORMAL,,FUTURES,DGOOGL-20200417-20200515,17-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
13-APR-2020,0,NORMAL,,FUTURES,DGOOGL-20200417,20-APR-2020,,,1210.800000,0,0,0,1328.000000,0,,0.000000,0.000000,Futures,1212.000000,0,0,,USD
13-APR-2020,0,NORMAL,,FUTURES,DGOOGL-20200515,15-MAY-2020,,,1210.800000,0,0,0,1120.000000,0,,0.000000,0.000000,Futures,1212.000000,0,0,,USD
13-APR-2020,0,NORMAL,,FUTURES,DGSG,31-DEC-2020,,,1682.500000,0,0,0,1506.800000,0,,1682.000000,1052.900000,1 Troy Ounce,1706.400000,0,0,,USD
13-APR-2020,0,NORMAL,,FUTURES,DG-20200527,27-MAY-2020,,,1731.400000,1728.800000,1771.700000,1728.600000,1765.000000,339,,1771.700000,1461.000000,1 Troy Ounce,1765.000000,202,498,1744.433628,USD
13-APR-2020,0,NORMAL,,FUTURES,DG-20200729,29-JUL-2020,,,1728.700000,1732.600000,1760.000000,1732.600000,1760.000000,15,,1760.000000,1458.400000,1 Troy Ounce,1765.700000,11,47,1745.540000,USD
13-APR-2020,0,NORMAL,,FUTURES,DG-20200928,28-SEP-2020,,,1729.700000,0,0,0,1624.300000,0,,1659.800000,1614.000000,1 Troy Ounce,1766.700000,0,0,,USD
13-APR-2020,0,NORMAL,,FUTURES,DG-20201125,25-NOV-2020,,,1730.700000,0,0,0,1499.000000,0,,0.000000,0.000000,1 Troy Ounce,1767.700000,0,0,,USD
13-APR-2020,0,NORMAL,,FUTURES,DG-20210127,27-JAN-2021,,,1731.700000,0,0,0,1609.400000,0,,0.000000,0.000000,1 Troy Ounce,1768.700000,0,0,,USD
13-APR-2020,0,NORMAL,,FUTURES,DG-20210329,29-MAR-2021,,,1732.700000,0,0,0,1663.300000,0,,0.000000,0.000000,1 Troy Ounce,1769.700000,0,0,,USD
13-APR-2020,0,NORMAL,,FUTURES,DHCLTECH-20200430-20200528,30-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
13-APR-2020,0,NORMAL,,FUTURES,DHCLTECH-20200528-20200625,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
13-APR-2020,0,NORMAL,,FUTURES,DHCLTECH-20200430,30-APR-2020,,,470.600000,0,0,0,616.150000,0,,0.000000,0.000000,Futures,459.450000,0,0,,USD
13-APR-2020,0,NORMAL,,FUTURES,DHCLTECH-20200528,28-MAY-2020,,,472.750000,0,0,0,582.300000,0,,0.000000,0.000000,Futures,461.600000,0,0,,USD
13-APR-2020,0,NORMAL,,FUTURES,DHCLTECH-20200625,25-JUN-2020,,,474.950000,0,0,0,454.400000,0,,0.000000,0.000000,Futures,463.700000,0,0,,USD
13-APR-2020,0,NORMAL,,FUTURES,DHDFC-20200430-20200528,30-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
13-APR-2020,0,NORMAL,,FUTURES,DHDFC-20200528-20200625,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
13-APR-2020,0,NORMAL,,FUTURES,DHDFCB-20200430-20200528,30-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
13-APR-2020,0,NORMAL,,FUTURES,DHDFCB-20200528-20200625,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
13-APR-2020,0,NORMAL,,FUTURES,DHDFCB-20200430,30-APR-2020,,,928.100000,931.300000,931.300000,889.750000,904.000000,15,,959.300000,766.250000,Futures,897.700000,15,11,903.320000,USD
13-APR-2020,0,NORMAL,,FUTURES,DHDFCB-20200528,28-MAY-2020,,,932.400000,0,0,0,1218.900000,0,,0.000000,0.000000,Futures,901.850000,0,0,,USD
13-APR-2020,0,NORMAL,,FUTURES,DHDFCB-20200625,25-JUN-2020,,,936.700000,0,0,0,914.700000,0,,0.000000,0.000000,Futures,906.000000,0,0,,USD
13-APR-2020,0,NORMAL,,FUTURES,DHDFC-20200430,30-APR-2020,,,1708.700000,1762.550000,1762.550000,1659.050000,1661.600000,37,,1862.600000,1502.850000,Futures,1659.550000,37,9,1678.685135,USD
13-APR-2020,0,NORMAL,,FUTURES,DHDFC-20200528,28-MAY-2020,,,1716.600000,0,0,0,2309.000000,0,,0.000000,0.000000,Futures,1667.200000,0,0,,USD
13-APR-2020,0,NORMAL,,FUTURES,DHDFC-20200625,25-JUN-2020,,,1724.500000,0,0,0,1759.350000,0,,0.000000,0.000000,Futures,1674.900000,0,0,,USD
13-APR-2020,0,NORMAL,,FUTURES,DHEROMOTOCO-20200430-20200528,30-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
13-APR-2020,0,NORMAL,,FUTURES,DHEROMOTOCO-20200528-20200625,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
13-APR-2020,0,NORMAL,,FUTURES,DHEROMOTOCO-20200430,30-APR-2020,,,1997.450000,0,0,0,2516.350000,0,,0.000000,0.000000,Futures,1924.100000,0,0,,USD
13-APR-2020,0,NORMAL,,FUTURES,DHEROMOTOCO-20200528,28-MAY-2020,,,2006.650000,0,0,0,2144.400000,0,,0.000000,0.000000,Futures,1933.000000,0,0,,USD
13-APR-2020,0,NORMAL,,FUTURES,DHEROMOTOCO-20200625,25-JUN-2020,,,2015.950000,0,0,0,1829.000000,0,,0.000000,0.000000,Futures,1941.900000,0,0,,USD
13-APR-2020,0,NORMAL,,FUTURES,DHINDALCO-20200430-20200528,30-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
13-APR-2020,0,NORMAL,,FUTURES,DHINDALCO-20200528-20200625,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
13-APR-2020,0,NORMAL,,FUTURES,DHINDALCO-20200430,30-APR-2020,,,107.900000,0,0,0,105.500000,0,,107.400000,88.850000,Futures,114.100000,0,7,,USD
13-APR-2020,0,NORMAL,,FUTURES,DHINDALCO-20200528,28-MAY-2020,,,108.400000,0,0,0,171.050000,0,,0.000000,0.000000,Futures,114.650000,0,0,,USD
13-APR-2020,0,NORMAL,,FUTURES,DHINDALCO-20200625,25-JUN-2020,,,108.900000,0,0,0,96.000000,0,,0.000000,0.000000,Futures,115.150000,0,0,,USD
13-APR-2020,0,NORMAL,,FUTURES,DHINDPETRO-20200430-20200528,30-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
13-APR-2020,0,NORMAL,,FUTURES,DHINDPETRO-20200528-20200625,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
13-APR-2020,0,NORMAL,,FUTURES,DHINDPETRO-20200430,30-APR-2020,,,208.550000,0,0,0,206.500000,0,,206.500000,182.000000,Futures,206.000000,0,0,,USD
13-APR-2020,0,NORMAL,,FUTURES,DHINDPETRO-20200528,28-MAY-2020,,,209.500000,0,0,0,207.750000,0,,0.000000,0.000000,Futures,206.950000,0,0,,USD
13-APR-2020,0,NORMAL,,FUTURES,DHINDPETRO-20200625,25-JUN-2020,,,210.450000,0,0,0,180.000000,0,,0.000000,0.000000,Futures,207.900000,0,0,,USD
13-APR-2020,0,NORMAL,,FUTURES,DHINDUNILVR-20200430-20200528,30-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
13-APR-2020,0,NORMAL,,FUTURES,DHINDUNILVR-20200528-20200625,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
13-APR-2020,0,NORMAL,,FUTURES,DHINDUNILVR-20200430,30-APR-2020,,,2380.050000,0,0,0,2086.350000,0,,0.000000,0.000000,Futures,2352.650000,0,0,,USD
13-APR-2020,0,NORMAL,,FUTURES,DHINDUNILVR-20200528,28-MAY-2020,,,2391.050000,0,0,0,2291.450000,0,,0.000000,0.000000,Futures,2363.500000,0,0,,USD
13-APR-2020,0,NORMAL,,FUTURES,DHINDUNILVR-20200625,25-JUN-2020,,,2402.050000,0,0,0,2227.950000,0,,0.000000,0.000000,Futures,2374.400000,0,0,,USD
13-APR-2020,0,NORMAL,,FUTURES,DIBULHSGFIN-20200430-20200528,30-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
13-APR-2020,0,NORMAL,,FUTURES,DIBULHSGFIN-20200528-20200625,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
13-APR-2020,0,NORMAL,,FUTURES,DIBULHSGFIN-20200430,30-APR-2020,,,98.600000,93.350000,93.350000,92.650000,92.650000,2,,105.250000,89.900000,Futures,94.100000,2,0,93.000000,USD
13-APR-2020,0,NORMAL,,FUTURES,DIBULHSGFIN-20200528,28-MAY-2020,,,99.100000,0,0,0,321.850000,0,,0.000000,0.000000,Futures,94.550000,0,0,,USD
13-APR-2020,0,NORMAL,,FUTURES,DIBULHSGFIN-20200625,25-JUN-2020,,,99.550000,0,0,0,97.100000,0,,0.000000,0.000000,Futures,94.950000,0,0,,USD
13-APR-2020,0,NORMAL,,FUTURES,DICICIBC-20200430-20200528,30-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
13-APR-2020,0,NORMAL,,FUTURES,DICICIBC-20200528-20200625,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
13-APR-2020,0,NORMAL,,FUTURES,DICICIBC-20200430,30-APR-2020,,,343.850000,337.000000,342.800000,331.100000,331.100000,36,,355.000000,284.000000,Futures,331.500000,34,5,335.913888,USD
13-APR-2020,0,NORMAL,,FUTURES,DICICIBC-20200528,28-MAY-2020,,,345.400000,0,0,0,523.650000,0,,0.000000,0.000000,Futures,333.050000,0,0,,USD
13-APR-2020,0,NORMAL,,FUTURES,DICICIBC-20200625,25-JUN-2020,,,347.000000,0,0,0,335.250000,0,,0.000000,0.000000,Futures,334.600000,0,0,,USD
13-APR-2020,0,NORMAL,,FUTURES,DIG-20200528-20200730,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
13-APR-2020,0,NORMAL,,FUTURES,DIG-20200730-20200929,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
13-APR-2020,0,NORMAL,,FUTURES,DIG-20200528,28-MAY-2020,,,45314.000000,45795.000000,45850.000000,45795.000000,45850.000000,3,,45850.000000,42950.000000,Futures,46306.000000,2,30,45831.666666,USD
13-APR-2020,0,NORMAL,,FUTURES,DIG-20200730,30-JUL-2020,,,45288.000000,0,0,0,35934.000000,0,,0.000000,0.000000,Futures,46280.000000,0,0,,USD
13-APR-2020,0,NORMAL,,FUTURES,DIG-20200929,29-SEP-2020,,,45311.000000,0,0,0,40900.000000,0,,0.000000,0.000000,Futures,46303.000000,0,0,,USD
13-APR-2020,0,NORMAL,,FUTURES,DIG-20201127,27-NOV-2020,,,45581.000000,0,0,0,38119.000000,0,,0.000000,0.000000,Futures,46573.000000,0,0,,USD
13-APR-2020,0,NORMAL,,FUTURES,DIG-20210128,28-JAN-2021,,,45677.000000,0,0,0,41371.000000,0,,0.000000,0.000000,Futures,46669.000000,0,0,,USD
13-APR-2020,0,NORMAL,,FUTURES,DIG-20210330,30-MAR-2021,,,45778.000000,0,0,0,44407.000000,0,,0.000000,0.000000,Futures,46770.000000,0,0,,USD
13-APR-2020,0,NORMAL,,FUTURES,DINDUSINDBK-20200430-20200528,30-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
13-APR-2020,0,NORMAL,,FUTURES,DINDUSINDBK-20200528-20200625,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
13-APR-2020,0,NORMAL,,FUTURES,DINDUSINDBK-20200430,30-APR-2020,,,396.700000,0,0,0,1248.400000,0,,0.000000,0.000000,Futures,411.500000,0,0,,USD
13-APR-2020,0,NORMAL,,FUTURES,DINDUSINDBK-20200528,28-MAY-2020,,,398.550000,0,0,0,1133.600000,0,,0.000000,0.000000,Futures,413.400000,0,0,,USD
13-APR-2020,0,NORMAL,,FUTURES,DINDUSINDBK-20200625,25-JUN-2020,,,400.350000,0,0,0,442.500000,0,,0.000000,0.000000,Futures,415.300000,0,0,,USD
13-APR-2020,0,NORMAL,,FUTURES,DINFO-20200430-20200528,30-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
13-APR-2020,0,NORMAL,,FUTURES,DINFO-20200528-20200625,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
13-APR-2020,0,NORMAL,,FUTURES,DINFO-20200430,30-APR-2020,,,638.350000,641.350000,650.450000,641.250000,643.000000,10,,672.550000,528.100000,Futures,639.100000,10,6,644.080000,USD
13-APR-2020,0,NORMAL,,FUTURES,DINFO-20200528,28-MAY-2020,,,641.300000,0,0,0,790.450000,0,,0.000000,0.000000,Futures,642.050000,0,0,,USD
13-APR-2020,0,NORMAL,,FUTURES,DINFO-20200625,25-JUN-2020,,,644.250000,0,0,0,652.700000,0,,0.000000,0.000000,Futures,645.000000,0,0,,USD
13-APR-2020,0,NORMAL,,FUTURES,DINFRATEL-20200430-20200528,30-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
13-APR-2020,0,NORMAL,,FUTURES,DINFRATEL-20200528-20200625,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
13-APR-2020,0,NORMAL,,FUTURES,DINFRATEL-20200430,30-APR-2020,,,174.450000,0,0,0,249.550000,0,,0.000000,0.000000,Futures,177.950000,0,0,,USD
13-APR-2020,0,NORMAL,,FUTURES,DINFRATEL-20200528,28-MAY-2020,,,175.300000,0,0,0,226.650000,0,,0.000000,0.000000,Futures,178.800000,0,0,,USD
13-APR-2020,0,NORMAL,,FUTURES,DINFRATEL-20200625,25-JUN-2020,,,176.100000,0,0,0,158.900000,0,,0.000000,0.000000,Futures,179.600000,0,0,,USD
13-APR-2020,0,NORMAL,,FUTURES,DINR-20200428-20200527,28-APR-2020,,,,1.040000,1.050000,0.850000,0.920000,4167,,1.390000,0.370000,100 Indian Rupee,,1733,0,0.926109,USD
13-APR-2020,0,NORMAL,,FUTURES,DINR-20200428-20200626,28-APR-2020,,,,1.660000,1.720000,1.660000,1.720000,16,,2.040000,1.660000,100 Indian Rupee,,16,0,1.706875,USD
13-APR-2020,0,NORMAL,,FUTURES,DINR-20200428-20200729,28-APR-2020,,,,2.210000,2.360000,2.110000,2.130000,2281,,2.570000,0.540000,100 Indian Rupee,,27,0,2.237733,USD
13-APR-2020,0,NORMAL,,FUTURES,DINR-20200428-20200827,28-APR-2020,,,,0,0,0,1.100000,0,,1.100000,0.960000,100 Indian Rupee,,0,0,,USD
13-APR-2020,0,NORMAL,,FUTURES,DINR-20200428-20200928,28-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
13-APR-2020,0,NORMAL,,FUTURES,DINR-20200527-20200626,27-MAY-2020,,,,0.810000,0.840000,0.710000,0.840000,20,,0.990000,0.390000,100 Indian Rupee,,20,0,0.812500,USD
13-APR-2020,0,NORMAL,,FUTURES,DINR-20200527-20200827,27-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
13-APR-2020,0,NORMAL,,FUTURES,DINR-20200626-20200729,26-JUN-2020,,,,0,0,0,0.330000,0,,0.330000,0.330000,100 Indian Rupee,,0,0,,USD
13-APR-2020,0,NORMAL,,FUTURES,DINR-20200626-20200928,26-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
13-APR-2020,0,NORMAL,,FUTURES,DINR-20200729-20200827,29-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
13-APR-2020,0,NORMAL,,FUTURES,DINR-20200827-20200928,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
13-APR-2020,0,NORMAL,,FUTURES,DINR-20200928-20201028,28-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
13-APR-2020,0,NORMAL,,FUTURES,DINR-20201028-20201126,27-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
13-APR-2020,0,NORMAL,,FUTURES,DINR-20201126-20201229,25-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
13-APR-2020,0,NORMAL,,FUTURES,DINR-20201229-20210127,29-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
13-APR-2020,0,NORMAL,,FUTURES,DINR-20210127-20210224,27-JAN-2021,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
13-APR-2020,0,NORMAL,,FUTURES,DINR-20210224-20210329,24-FEB-2021,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
13-APR-2020,0,NORMAL,,FUTURES,DINRI-20200428-20200527,28-APR-2020,,,,-0.642500,-0.575000,-0.650000,-0.575000,123,,-0.425000,-0.750000,Futures,,19,0,-0.616869,USD
13-APR-2020,0,NORMAL,,FUTURES,DINRI-20200527-20200626,27-MAY-2020,,,,0,0,0,-0.565000,0,,0.000000,0.000000,Futures,,0,0,,USD
13-APR-2020,0,NORMAL,,FUTURES,DINRI-20200428,28-APR-2020,,,76.735000,76.640000,76.737500,76.500000,76.675000,671,,77.800000,72.075000,Futures,76.527500,194,19143,76.633770,USD
13-APR-2020,0,NORMAL,,FUTURES,DINRI-20200527,27-MAY-2020,,,77.327500,77.300000,77.317500,77.100000,77.300000,146,,78.365000,76.382500,Futures,77.052500,33,1865,77.234537,USD
13-APR-2020,0,NORMAL,,FUTURES,DINRI-20200626,26-JUN-2020,,,77.815000,0,0,0,75.565000,0,,0.000000,0.000000,Futures,77.542500,0,0,,USD
13-APR-2020,0,NORMAL,,FUTURES,DINRI-20200729,29-JUL-2020,,,78.107500,0,0,0,75.885000,0,,0.000000,0.000000,Futures,77.840000,0,0,,USD
13-APR-2020,0,NORMAL,,FUTURES,DINRI-20200827,27-AUG-2020,,,78.407500,0,0,0,76.132500,0,,0.000000,0.000000,Futures,78.130000,0,0,,USD
13-APR-2020,0,NORMAL,,FUTURES,DINRI-20200928,28-SEP-2020,,,78.685000,0,0,0,76.395000,0,,0.000000,0.000000,Futures,78.412500,0,0,,USD
13-APR-2020,0,NORMAL,,FUTURES,DINRI-20201027,27-OCT-2020,,,78.932500,0,0,0,76.622500,0,,0.000000,0.000000,Futures,78.660000,0,0,,USD
13-APR-2020,0,NORMAL,,FUTURES,DINRI-20201125,25-NOV-2020,,,79.170000,0,0,0,76.882500,0,,0.000000,0.000000,Futures,78.895000,0,0,,USD
13-APR-2020,0,NORMAL,,FUTURES,DINRI-20201229,29-DEC-2020,,,79.477500,0,0,0,77.185000,0,,0.000000,0.000000,Futures,79.202500,0,0,,USD
13-APR-2020,0,NORMAL,,FUTURES,DINRI-20210127,27-JAN-2021,,,79.745000,0,0,0,77.695000,0,,0.000000,0.000000,Futures,79.472500,0,0,,USD
13-APR-2020,0,NORMAL,,FUTURES,DINRI-20210224,24-FEB-2021,,,80.000000,0,0,0,72.685000,0,,0.000000,0.000000,Futures,79.725000,0,0,,USD
13-APR-2020,0,NORMAL,,FUTURES,DINRI-20210329,29-MAR-2021,,,80.307500,0,0,0,79.942500,0,,0.000000,0.000000,Futures,80.032500,0,0,,USD
13-APR-2020,0,NORMAL,,FUTURES,DINRM-20200428-20200527,28-APR-2020,,,,1.000000,1.000000,0.910000,0.910000,139,,1.150000,0.810000,100 Indian Rupee,,14,0,0.934820,USD
13-APR-2020,0,NORMAL,,FUTURES,DINRM-20200428-20200626,28-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
13-APR-2020,0,NORMAL,,FUTURES,DINRM-20200428-20200729,28-APR-2020,,,,0,0,0,2.360000,0,,2.520000,0.540000,100 Indian Rupee,,0,0,,USD
13-APR-2020,0,NORMAL,,FUTURES,DINRM-20200428-20200827,28-APR-2020,,,,0,0,0,1.120000,0,,1.120000,0.960000,100 Indian Rupee,,0,0,,USD
13-APR-2020,0,NORMAL,,FUTURES,DINRM-20200428-20200928,28-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
13-APR-2020,0,NORMAL,,FUTURES,DINRM-20200527-20200626,27-MAY-2020,,,,0.740000,0.850000,0.740000,0.830000,7481,,0.850000,0.740000,100 Indian Rupee,,82,0,0.798541,USD
13-APR-2020,0,NORMAL,,FUTURES,DINRM-20200527-20200827,27-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
13-APR-2020,0,NORMAL,,FUTURES,DINRM-20200626-20200729,26-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
13-APR-2020,0,NORMAL,,FUTURES,DINRM-20200626-20200928,26-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
13-APR-2020,0,NORMAL,,FUTURES,DINRM-20200729-20200827,29-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
13-APR-2020,0,NORMAL,,FUTURES,DINRM-20200827-20200928,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
13-APR-2020,0,NORMAL,,FUTURES,DINRM-20200928-20201028,28-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
13-APR-2020,0,NORMAL,,FUTURES,DINRM-20201028-20201126,27-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
13-APR-2020,0,NORMAL,,FUTURES,DINRM-20201126-20201229,25-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
13-APR-2020,0,NORMAL,,FUTURES,DINRM-20201229-20210127,29-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
13-APR-2020,0,NORMAL,,FUTURES,DINRM-20210127-20210224,27-JAN-2021,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
13-APR-2020,0,NORMAL,,FUTURES,DINRM-20210224-20210329,24-FEB-2021,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
13-APR-2020,0,NORMAL,,FUTURES,DINRM-20200428,28-APR-2020,,,130.320000,130.650000,130.800000,130.350000,130.800000,1845,,139.740000,128.460000,100 Indian Rupee,130.670000,352,3812,130.547327,USD
13-APR-2020,0,NORMAL,,FUTURES,DINRM-20200527,27-MAY-2020,,,129.320000,129.570000,129.890000,129.410000,129.620000,8187,,139.160000,128.330000,100 Indian Rupee,129.780000,148,17231,129.777377,USD
13-APR-2020,0,NORMAL,,FUTURES,DINRM-20200626,26-JUN-2020,,,128.510000,128.960000,129.130000,128.770000,128.790000,7481,,138.620000,128.770000,100 Indian Rupee,128.960000,82,19853,128.989125,USD
13-APR-2020,0,NORMAL,,FUTURES,DINRM-20200729,29-JUL-2020,,,128.030000,0,0,0,127.990000,0,,137.570000,127.640000,100 Indian Rupee,128.470000,0,12323,,USD
13-APR-2020,0,NORMAL,,FUTURES,DINRM-20200827,27-AUG-2020,,,127.540000,0,0,0,129.870000,0,,130.980000,128.680000,100 Indian Rupee,127.990000,0,7440,,USD
13-APR-2020,0,NORMAL,,FUTURES,DINRM-20200928,28-SEP-2020,,,127.090000,0,0,0,135.000000,0,,0.000000,0.000000,100 Indian Rupee,127.530000,0,0,,USD
