Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved,Life Time High,Life Time Low,Quote Unit(of contract),Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency
05-AUG-2020,0,NORMAL,,FUTURES,DG-20201125-20210728,25-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
05-AUG-2020,0,NORMAL,,FUTURES,DG-20210127-20210329,27-JAN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
05-AUG-2020,0,NORMAL,,FUTURES,DG-20210127-20210526,27-JAN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
05-AUG-2020,0,NORMAL,,FUTURES,DG-20210127-20210728,27-JAN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
05-AUG-2020,0,NORMAL,,FUTURES,DG-20210329-20210526,29-MAR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
05-AUG-2020,0,NORMAL,,FUTURES,DG-20210329-20210728,29-MAR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
05-AUG-2020,0,NORMAL,,FUTURES,DG-20210526-20210728,26-MAY-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
05-AUG-2020,0,NORMAL,,FUTURES,DGAIL-20200827-20200924,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
05-AUG-2020,0,NORMAL,,FUTURES,DGAIL-20200924-20201029,24-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
05-AUG-2020,0,NORMAL,,FUTURES,DGAIL-20200827,27-AUG-2020,,,93.500000,0,0,0,90.600000,0,,0.000000,0.000000,Futures,93.600000,0,0,,USD
05-AUG-2020,0,NORMAL,,FUTURES,DGAIL-20200924,24-SEP-2020,,,93.900000,0,0,0,102.900000,0,,0.000000,0.000000,Futures,94.050000,0,0,,USD
05-AUG-2020,0,NORMAL,,FUTURES,DGAIL-20201029,29-OCT-2020,,,94.450000,0,0,0,100.000000,0,,0.000000,0.000000,Futures,94.600000,0,0,,USD
05-AUG-2020,0,NORMAL,,FUTURES,DGBP-20200914-20201214,14-SEP-2020,,,,-0.040000,-0.010000,-0.040000,-0.040000,510,,0.000000,-0.110000,1 British Pound,,15,0,-0.038176,USD
05-AUG-2020,0,NORMAL,,FUTURES,DGBP-20200914-20210315,14-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
05-AUG-2020,0,NORMAL,,FUTURES,DGBP-20200914-20210614,14-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
05-AUG-2020,0,NORMAL,,FUTURES,DGBP-20201214-20210315,14-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
05-AUG-2020,0,NORMAL,,FUTURES,DGBP-20201214-20210614,14-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
05-AUG-2020,0,NORMAL,,FUTURES,DGBP-20210315-20210614,15-MAR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
05-AUG-2020,0,NORMAL,,FUTURES,DGBP-20200914,14-SEP-2020,,,130.750000,130.800000,131.560000,130.660000,131.200000,638,,132.280000,117.980000,1 British Pound,131.200000,80,134,131.214200,USD
05-AUG-2020,0,NORMAL,,FUTURES,DGBP-20201214,14-DEC-2020,,,130.800000,130.840000,131.590000,130.720000,131.590000,510,,131.600000,115.240000,1 British Pound,131.240000,15,1,131.250019,USD
05-AUG-2020,0,NORMAL,,FUTURES,DGBP-20210315,15-MAR-2021,,,130.870000,0,0,0,123.000000,0,,0.000000,0.000000,1 British Pound,131.330000,0,0,,USD
05-AUG-2020,0,NORMAL,,FUTURES,DGBP-20210614,14-JUN-2021,,,130.910000,0,0,0,126.230000,0,,0.000000,0.000000,1 British Pound,131.350000,0,0,,USD
05-AUG-2020,0,NORMAL,,FUTURES,DGOOGL-20200821-20200918,21-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
05-AUG-2020,0,NORMAL,,FUTURES,DGOOGL-20200821,21-AUG-2020,,,1474.400000,0,0,0,1366.000000,0,,0.000000,0.000000,Futures,1465.000000,0,0,,USD
05-AUG-2020,0,NORMAL,,FUTURES,DGOOGL-20200918,18-SEP-2020,,,1474.400000,0,0,0,1518.000000,0,,0.000000,0.000000,Futures,1465.000000,0,0,,USD
05-AUG-2020,0,NORMAL,,FUTURES,DGSG,31-DEC-2020,,,1997.300000,0,0,0,1933.100000,0,,1933.100000,1052.900000,1 Troy Ounce,2042.800000,0,0,,USD
05-AUG-2020,0,NORMAL,,FUTURES,DG-20200928,28-SEP-2020,,,2017.200000,2020.900000,2056.500000,2018.000000,2041.800000,903,,2056.500000,1614.000000,1 Troy Ounce,2042.300000,398,1213,2039.215836,USD
05-AUG-2020,0,NORMAL,,FUTURES,DG-20201125,25-NOV-2020,,,2029.000000,2038.400000,2058.100000,2038.400000,2058.100000,5,,2058.100000,1823.600000,1 Troy Ounce,2054.100000,5,37,2048.720000,USD
05-AUG-2020,0,NORMAL,,FUTURES,DG-20210127,27-JAN-2021,,,2030.000000,0,0,0,1609.400000,0,,0.000000,0.000000,1 Troy Ounce,2055.100000,0,0,,USD
05-AUG-2020,0,NORMAL,,FUTURES,DG-20210329,29-MAR-2021,,,2031.000000,0,0,0,1663.300000,0,,0.000000,0.000000,1 Troy Ounce,2056.100000,0,0,,USD
05-AUG-2020,0,NORMAL,,FUTURES,DG-20210526,26-MAY-2021,,,2032.000000,0,0,0,1732.200000,0,,0.000000,0.000000,1 Troy Ounce,2057.100000,0,0,,USD
05-AUG-2020,0,NORMAL,,FUTURES,DG-20210728,28-JUL-2021,,,2033.000000,0,0,0,1977.300000,0,,0.000000,0.000000,1 Troy Ounce,2058.100000,0,0,,USD
05-AUG-2020,0,NORMAL,,FUTURES,DHCLTECH-20200827-20200924,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
05-AUG-2020,0,NORMAL,,FUTURES,DHCLTECH-20200924-20201029,24-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
05-AUG-2020,0,NORMAL,,FUTURES,DHCLTECH-20200827,27-AUG-2020,,,695.150000,0,0,0,551.450000,0,,0.000000,0.000000,Futures,690.800000,0,0,,USD
05-AUG-2020,0,NORMAL,,FUTURES,DHCLTECH-20200924,24-SEP-2020,,,698.350000,0,0,0,568.000000,0,,0.000000,0.000000,Futures,693.950000,0,0,,USD
05-AUG-2020,0,NORMAL,,FUTURES,DHCLTECH-20201029,29-OCT-2020,,,702.400000,0,0,0,704.000000,0,,0.000000,0.000000,Futures,697.950000,0,0,,USD
05-AUG-2020,0,NORMAL,,FUTURES,DHDFC-20200827-20200924,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
05-AUG-2020,0,NORMAL,,FUTURES,DHDFC-20200924-20201029,24-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
05-AUG-2020,0,NORMAL,,FUTURES,DHDFCB-20200827-20200924,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
05-AUG-2020,0,NORMAL,,FUTURES,DHDFCB-20200924-20201029,24-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
05-AUG-2020,0,NORMAL,,FUTURES,DHDFCB-20200827,27-AUG-2020,,,1045.400000,1045.250000,1052.500000,1029.500000,1033.850000,45,,1088.950000,1002.050000,Futures,1031.100000,21,7,1042.754444,USD
05-AUG-2020,0,NORMAL,,FUTURES,DHDFCB-20200924,24-SEP-2020,,,1050.250000,0,0,0,1044.000000,0,,0.000000,0.000000,Futures,1035.850000,0,0,,USD
05-AUG-2020,0,NORMAL,,FUTURES,DHDFCB-20201029,29-OCT-2020,,,1056.300000,0,0,0,1079.000000,0,,0.000000,0.000000,Futures,1041.850000,0,0,,USD
05-AUG-2020,0,NORMAL,,FUTURES,DHDFC-20200827,27-AUG-2020,,,1787.550000,1798.000000,1818.600000,1780.000000,1787.750000,64,,1912.000000,1742.800000,Futures,1782.850000,38,4,1803.546875,USD
05-AUG-2020,0,NORMAL,,FUTURES,DHDFC-20200924,24-SEP-2020,,,1795.800000,0,0,0,1804.000000,0,,0.000000,0.000000,Futures,1791.050000,0,0,,USD
05-AUG-2020,0,NORMAL,,FUTURES,DHDFC-20201029,29-OCT-2020,,,1806.150000,0,0,0,1903.000000,0,,0.000000,0.000000,Futures,1801.400000,0,0,,USD
05-AUG-2020,0,NORMAL,,FUTURES,DHEROMOTOCO-20200827-20200924,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
05-AUG-2020,0,NORMAL,,FUTURES,DHEROMOTOCO-20200924-20201029,24-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
05-AUG-2020,0,NORMAL,,FUTURES,DHEROMOTOCO-20200827,27-AUG-2020,,,2715.900000,0,0,0,2335.000000,0,,0.000000,0.000000,Futures,2705.050000,0,0,,USD
05-AUG-2020,0,NORMAL,,FUTURES,DHEROMOTOCO-20200924,24-SEP-2020,,,2728.450000,0,0,0,2531.000000,0,,0.000000,0.000000,Futures,2717.550000,0,0,,USD
05-AUG-2020,0,NORMAL,,FUTURES,DHEROMOTOCO-20201029,29-OCT-2020,,,2744.200000,0,0,0,2818.000000,0,,0.000000,0.000000,Futures,2733.250000,0,0,,USD
05-AUG-2020,0,NORMAL,,FUTURES,DHINDALCO-20200827-20200924,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
05-AUG-2020,0,NORMAL,,FUTURES,DHINDALCO-20200924-20201029,24-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
05-AUG-2020,0,NORMAL,,FUTURES,DHINDALCO-20200827,27-AUG-2020,,,162.950000,166.150000,171.700000,166.150000,171.700000,6,,171.700000,157.700000,Futures,176.350000,6,2,168.491666,USD
05-AUG-2020,0,NORMAL,,FUTURES,DHINDALCO-20200924,24-SEP-2020,,,163.700000,0,0,0,154.000000,0,,0.000000,0.000000,Futures,177.150000,0,0,,USD
05-AUG-2020,0,NORMAL,,FUTURES,DHINDALCO-20201029,29-OCT-2020,,,164.650000,0,0,0,166.000000,0,,0.000000,0.000000,Futures,178.200000,0,0,,USD
05-AUG-2020,0,NORMAL,,FUTURES,DHINDPETRO-20200827-20200924,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
05-AUG-2020,0,NORMAL,,FUTURES,DHINDPETRO-20200924-20201029,24-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
05-AUG-2020,0,NORMAL,,FUTURES,DHINDPETRO-20200827,27-AUG-2020,,,215.800000,0,0,0,215.000000,0,,224.500000,215.000000,Futures,213.700000,0,15,,USD
05-AUG-2020,0,NORMAL,,FUTURES,DHINDPETRO-20200924,24-SEP-2020,,,216.750000,0,0,0,231.900000,0,,0.000000,0.000000,Futures,214.650000,0,0,,USD
05-AUG-2020,0,NORMAL,,FUTURES,DHINDPETRO-20201029,29-OCT-2020,,,218.050000,0,0,0,231.500000,0,,0.000000,0.000000,Futures,215.900000,0,0,,USD
05-AUG-2020,0,NORMAL,,FUTURES,DHINDUNILVR-20200827-20200924,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
05-AUG-2020,0,NORMAL,,FUTURES,DHINDUNILVR-20200924-20201029,24-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
05-AUG-2020,0,NORMAL,,FUTURES,DHINDUNILVR-20200827,27-AUG-2020,,,2205.750000,0,0,0,2042.000000,0,,0.000000,0.000000,Futures,2202.150000,0,0,,USD
05-AUG-2020,0,NORMAL,,FUTURES,DHINDUNILVR-20200924,24-SEP-2020,,,2215.950000,0,0,0,2162.000000,0,,0.000000,0.000000,Futures,2212.300000,0,0,,USD
05-AUG-2020,0,NORMAL,,FUTURES,DHINDUNILVR-20201029,29-OCT-2020,,,2228.700000,0,0,0,2262.000000,0,,0.000000,0.000000,Futures,2225.050000,0,0,,USD
05-AUG-2020,0,NORMAL,,FUTURES,DIBULHSGFIN-20200827-20200924,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
05-AUG-2020,0,NORMAL,,FUTURES,DIBULHSGFIN-20200924-20201029,24-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
05-AUG-2020,0,NORMAL,,FUTURES,DIBULHSGFIN-20200827,27-AUG-2020,,,185.400000,0,0,0,122.750000,0,,0.000000,0.000000,Futures,191.000000,0,0,,USD
05-AUG-2020,0,NORMAL,,FUTURES,DIBULHSGFIN-20200924,24-SEP-2020,,,186.250000,0,0,0,231.000000,0,,0.000000,0.000000,Futures,191.900000,0,0,,USD
05-AUG-2020,0,NORMAL,,FUTURES,DIBULHSGFIN-20201029,29-OCT-2020,,,187.350000,0,0,0,217.000000,0,,0.000000,0.000000,Futures,193.000000,0,0,,USD
05-AUG-2020,0,NORMAL,,FUTURES,DICICIBC-20200827-20200924,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
05-AUG-2020,0,NORMAL,,FUTURES,DICICIBC-20200924-20201029,24-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
05-AUG-2020,0,NORMAL,,FUTURES,DICICIBC-20200827,27-AUG-2020,,,352.250000,357.050000,361.900000,353.200000,355.550000,61,,368.350000,342.150000,Futures,353.400000,51,47,357.746721,USD
05-AUG-2020,0,NORMAL,,FUTURES,DICICIBC-20200924,24-SEP-2020,,,353.900000,0,0,0,356.000000,0,,0.000000,0.000000,Futures,355.050000,0,0,,USD
05-AUG-2020,0,NORMAL,,FUTURES,DICICIBC-20201029,29-OCT-2020,,,355.950000,0,0,0,355.000000,0,,0.000000,0.000000,Futures,357.100000,0,0,,USD
05-AUG-2020,0,NORMAL,,FUTURES,DIG-20200929-20201127,23-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
05-AUG-2020,0,NORMAL,,FUTURES,DIG-20201127-20210128,25-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
05-AUG-2020,0,NORMAL,,FUTURES,DIG-20200929,23-SEP-2020,,,54571.000000,0,0,0,40900.000000,0,,0.000000,0.000000,Futures,55118.000000,0,0,,USD
05-AUG-2020,0,NORMAL,,FUTURES,DIG-20201127,25-NOV-2020,,,54545.000000,0,0,0,38119.000000,0,,0.000000,0.000000,Futures,55092.000000,0,0,,USD
05-AUG-2020,0,NORMAL,,FUTURES,DIG-20210128,27-JAN-2021,,,54568.000000,0,0,0,41371.000000,0,,0.000000,0.000000,Futures,55115.000000,0,0,,USD
05-AUG-2020,0,NORMAL,,FUTURES,DIG-20210330,24-MAR-2021,,,54838.000000,0,0,0,44407.000000,0,,0.000000,0.000000,Futures,55385.000000,0,0,,USD
05-AUG-2020,0,NORMAL,,FUTURES,DIG-20210528,27-MAY-2021,,,54934.000000,0,0,0,46970.000000,0,,0.000000,0.000000,Futures,55481.000000,0,0,,USD
05-AUG-2020,0,NORMAL,,FUTURES,DIG-20210727,27-JUL-2021,,,55035.000000,0,0,0,53772.000000,0,,0.000000,0.000000,Futures,55582.000000,0,0,,USD
05-AUG-2020,0,NORMAL,,FUTURES,DINDUSINDBK-20200827-20200924,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
05-AUG-2020,0,NORMAL,,FUTURES,DINDUSINDBK-20200924-20201029,24-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
05-AUG-2020,0,NORMAL,,FUTURES,DINDUSINDBK-20200827,27-AUG-2020,,,494.400000,0,0,0,393.000000,0,,0.000000,0.000000,Futures,494.450000,0,0,,USD
05-AUG-2020,0,NORMAL,,FUTURES,DINDUSINDBK-20200924,24-SEP-2020,,,496.650000,0,0,0,482.000000,0,,0.000000,0.000000,Futures,496.750000,0,0,,USD
05-AUG-2020,0,NORMAL,,FUTURES,DINDUSINDBK-20201029,29-OCT-2020,,,499.550000,0,0,0,558.000000,0,,0.000000,0.000000,Futures,499.600000,0,0,,USD
05-AUG-2020,0,NORMAL,,FUTURES,DINFO-20200827-20200924,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
05-AUG-2020,0,NORMAL,,FUTURES,DINFO-20200924-20201029,24-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
05-AUG-2020,0,NORMAL,,FUTURES,DINFO-20200827,27-AUG-2020,,,953.300000,962.650000,962.650000,946.850000,951.200000,65,,984.850000,946.850000,Futures,947.950000,23,51,949.383076,USD
05-AUG-2020,0,NORMAL,,FUTURES,DINFO-20200924,24-SEP-2020,,,957.700000,0,0,0,725.000000,0,,0.000000,0.000000,Futures,952.350000,0,0,,USD
05-AUG-2020,0,NORMAL,,FUTURES,DINFO-20201029,29-OCT-2020,,,963.200000,0,0,0,967.350000,0,,0.000000,0.000000,Futures,957.850000,0,0,,USD
05-AUG-2020,0,NORMAL,,FUTURES,DINFRATEL-20200827-20200924,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
05-AUG-2020,0,NORMAL,,FUTURES,DINFRATEL-20200924-20201029,24-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
05-AUG-2020,0,NORMAL,,FUTURES,DINFRATEL-20200827,27-AUG-2020,,,192.050000,0,0,0,227.500000,0,,0.000000,0.000000,Futures,191.700000,0,0,,USD
05-AUG-2020,0,NORMAL,,FUTURES,DINFRATEL-20200924,24-SEP-2020,,,192.950000,0,0,0,236.600000,0,,0.000000,0.000000,Futures,192.600000,0,0,,USD
05-AUG-2020,0,NORMAL,,FUTURES,DINFRATEL-20201029,29-OCT-2020,,,194.050000,0,0,0,199.000000,0,,0.000000,0.000000,Futures,193.700000,0,0,,USD
05-AUG-2020,0,NORMAL,,FUTURES,DINR-20200827-20200928,27-AUG-2020,,,,0.380000,0.400000,0.380000,0.400000,698,,0.480000,0.290000,100 Indian Rupee,,308,0,0.392908,USD
05-AUG-2020,0,NORMAL,,FUTURES,DINR-20200827-20201028,27-AUG-2020,,,,0.800000,0.800000,0.800000,0.800000,5,,0.800000,0.780000,100 Indian Rupee,,1,0,0.800000,USD
05-AUG-2020,0,NORMAL,,FUTURES,DINR-20200827-20201126,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
05-AUG-2020,0,NORMAL,,FUTURES,DINR-20200827-20201229,27-AUG-2020,,,,1.550000,1.580000,1.550000,1.580000,547,,1.630000,1.510000,100 Indian Rupee,,9,0,1.570877,USD
05-AUG-2020,0,NORMAL,,FUTURES,DINR-20200827-20210127,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
05-AUG-2020,0,NORMAL,,FUTURES,DINR-20200928-20201028,28-SEP-2020,,,,0,0,0,0.390000,0,,0.420000,0.380000,100 Indian Rupee,,0,0,,USD
05-AUG-2020,0,NORMAL,,FUTURES,DINR-20200928-20201229,28-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
05-AUG-2020,0,NORMAL,,FUTURES,DINR-20201028-20201126,27-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
05-AUG-2020,0,NORMAL,,FUTURES,DINR-20201028-20210127,27-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
05-AUG-2020,0,NORMAL,,FUTURES,DINR-20201126-20201229,25-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
05-AUG-2020,0,NORMAL,,FUTURES,DINR-20201229-20210127,29-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
05-AUG-2020,0,NORMAL,,FUTURES,DINR-20210127-20210224,27-JAN-2021,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
05-AUG-2020,0,NORMAL,,FUTURES,DINR-20210224-20210329,24-FEB-2021,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
05-AUG-2020,0,NORMAL,,FUTURES,DINR-20210329-20210428,29-MAR-2021,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
05-AUG-2020,0,NORMAL,,FUTURES,DINR-20210428-20210527,28-APR-2021,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
05-AUG-2020,0,NORMAL,,FUTURES,DINR-20210527-20210628,27-MAY-2021,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
05-AUG-2020,0,NORMAL,,FUTURES,DINR-20210628-20210728,28-JUN-2021,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
05-AUG-2020,0,NORMAL,,FUTURES,DINRI-20200827-20200928,27-AUG-2020,,,,-0.247500,-0.240000,-0.247500,-0.240000,146,,-0.235000,-0.247500,Futures,,19,0,-0.240702,USD
05-AUG-2020,0,NORMAL,,FUTURES,DINRI-20200928-20201027,28-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
05-AUG-2020,0,NORMAL,,FUTURES,DINRI-20200827,27-AUG-2020,,,75.312500,75.207500,75.240000,74.987500,75.050000,5284,,76.062500,74.800000,Futures,75.025000,780,6340,75.084681,USD
05-AUG-2020,0,NORMAL,,FUTURES,DINRI-20200928,28-SEP-2020,,,75.527500,75.400000,75.400000,75.227500,75.262500,1029,,75.765000,75.227500,Futures,75.250000,20,1870,75.259657,USD
05-AUG-2020,0,NORMAL,,FUTURES,DINRI-20201027,27-OCT-2020,,,75.752500,0,0,0,76.622500,0,,0.000000,0.000000,Futures,75.472500,0,0,,USD
05-AUG-2020,0,NORMAL,,FUTURES,DINRI-20201125,25-NOV-2020,,,76.027500,0,0,0,76.882500,0,,0.000000,0.000000,Futures,75.745000,0,0,,USD
05-AUG-2020,0,NORMAL,,FUTURES,DINRI-20201229,29-DEC-2020,,,76.365000,0,0,0,77.185000,0,,0.000000,0.000000,Futures,76.080000,0,0,,USD
05-AUG-2020,0,NORMAL,,FUTURES,DINRI-20210127,27-JAN-2021,,,76.610000,0,0,0,77.695000,0,,0.000000,0.000000,Futures,76.325000,0,0,,USD
05-AUG-2020,0,NORMAL,,FUTURES,DINRI-20210224,24-FEB-2021,,,76.840000,0,0,0,72.685000,0,,0.000000,0.000000,Futures,76.552500,0,0,,USD
05-AUG-2020,0,NORMAL,,FUTURES,DINRI-20210329,29-MAR-2021,,,77.107500,0,0,0,79.942500,0,,0.000000,0.000000,Futures,76.817500,0,0,,USD
05-AUG-2020,0,NORMAL,,FUTURES,DINRI-20210428,28-APR-2021,,,77.370000,0,0,0,79.555000,0,,0.000000,0.000000,Futures,77.082500,0,0,,USD
05-AUG-2020,0,NORMAL,,FUTURES,DINRI-20210527,27-MAY-2021,,,77.627500,0,0,0,78.967500,0,,0.000000,0.000000,Futures,77.340000,0,0,,USD
05-AUG-2020,0,NORMAL,,FUTURES,DINRI-20210628,28-JUN-2021,,,77.917500,0,0,0,78.770000,0,,0.000000,0.000000,Futures,77.627500,0,0,,USD
05-AUG-2020,0,NORMAL,,FUTURES,DINRI-20210728,28-JUL-2021,,,78.192500,0,0,0,77.890000,0,,0.000000,0.000000,Futures,77.900000,0,0,,USD
05-AUG-2020,0,NORMAL,,FUTURES,DINRM-20200827-20200928,27-AUG-2020,,,,0.400000,0.410000,0.380000,0.400000,24,,0.430000,0.380000,100 Indian Rupee,,6,0,0.397500,USD
05-AUG-2020,0,NORMAL,,FUTURES,DINRM-20200827-20201028,27-AUG-2020,,,,0.780000,0.800000,0.770000,0.790000,646,,0.830000,0.760000,100 Indian Rupee,,10,0,0.786904,USD
05-AUG-2020,0,NORMAL,,FUTURES,DINRM-20200827-20201126,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
05-AUG-2020,0,NORMAL,,FUTURES,DINRM-20200827-20201229,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
05-AUG-2020,0,NORMAL,,FUTURES,DINRM-20200827-20210127,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
05-AUG-2020,0,NORMAL,,FUTURES,DINRM-20200928-20201028,28-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
05-AUG-2020,0,NORMAL,,FUTURES,DINRM-20200928-20201229,28-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
05-AUG-2020,0,NORMAL,,FUTURES,DINRM-20201028-20201126,27-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
05-AUG-2020,0,NORMAL,,FUTURES,DINRM-20201028-20210127,27-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
05-AUG-2020,0,NORMAL,,FUTURES,DINRM-20201126-20201229,25-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
05-AUG-2020,0,NORMAL,,FUTURES,DINRM-20201229-20210127,29-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
05-AUG-2020,0,NORMAL,,FUTURES,DINRM-20210127-20210224,27-JAN-2021,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
05-AUG-2020,0,NORMAL,,FUTURES,DINRM-20210224-20210329,24-FEB-2021,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
05-AUG-2020,0,NORMAL,,FUTURES,DINRM-20210329-20210428,29-MAR-2021,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
05-AUG-2020,0,NORMAL,,FUTURES,DINRM-20210428-20210527,28-APR-2021,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
05-AUG-2020,0,NORMAL,,FUTURES,DINRM-20210527-20210628,27-MAY-2021,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
05-AUG-2020,0,NORMAL,,FUTURES,DINRM-20210628-20210728,28-JUN-2021,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
05-AUG-2020,0,NORMAL,,FUTURES,DINRM-20200827,27-AUG-2020,,,132.780000,133.040000,133.400000,132.980000,133.270000,1708,,133.650000,128.680000,100 Indian Rupee,133.290000,543,9382,133.266668,USD
05-AUG-2020,0,NORMAL,,FUTURES,DINRM-20200928,28-SEP-2020,,,132.400000,132.730000,133.000000,132.680000,132.860000,34,,133.090000,131.510000,100 Indian Rupee,132.890000,7,5261,132.800000,USD
