16-APR-2019,0,NORMAL,,FUTURES,DG-20190729-20200129,29-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
16-APR-2019,0,NORMAL,,FUTURES,DG-20190729-20200327,29-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
16-APR-2019,0,NORMAL,,FUTURES,DG-20190926-20191126,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
16-APR-2019,0,NORMAL,,FUTURES,DG-20190926-20200129,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
16-APR-2019,0,NORMAL,,FUTURES,DG-20190926-20200327,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
16-APR-2019,0,NORMAL,,FUTURES,DG-20191126-20200129,26-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
16-APR-2019,0,NORMAL,,FUTURES,DG-20191126-20200327,26-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
16-APR-2019,0,NORMAL,,FUTURES,DG-20200129-20200327,29-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
16-APR-2019,0,NORMAL,,FUTURES,DGAIL-20190425-20190530,25-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
16-APR-2019,0,NORMAL,,FUTURES,DGAIL-20190530-20190627,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
16-APR-2019,0,NORMAL,,FUTURES,DGAIL-20190425,25-APR-2019,,,354.250000,0,0,0,323.000000,0,,0.000000,0.000000,Futures,353.400000,0,0,,USD
16-APR-2019,0,NORMAL,,FUTURES,DGAIL-20190530,30-MAY-2019,,,356.550000,0,0,0,349.200000,0,,0.000000,0.000000,Futures,355.300000,0,0,,USD
16-APR-2019,0,NORMAL,,FUTURES,DGAIL-20190627,27-JUN-2019,,,358.850000,0,0,0,349.200000,0,,0.000000,0.000000,Futures,357.200000,0,0,,USD
16-APR-2019,0,NORMAL,,FUTURES,DGBP-20190617-20190916,17-JUN-2019,,,,0,0,0,-0.580000,0,,-0.550000,-0.580000,1 British Pound,,0,0,,USD
16-APR-2019,0,NORMAL,,FUTURES,DGBP-20190617-20191216,17-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
16-APR-2019,0,NORMAL,,FUTURES,DGBP-20190617-20200316,17-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
16-APR-2019,0,NORMAL,,FUTURES,DGBP-20190916-20191216,16-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
16-APR-2019,0,NORMAL,,FUTURES,DGBP-20190916-20200316,16-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
16-APR-2019,0,NORMAL,,FUTURES,DGBP-20191216-20200316,16-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
16-APR-2019,0,NORMAL,,FUTURES,DGBP-20190617,17-JUN-2019,,,131.390000,131.300000,131.350000,130.870000,130.900000,197,,133.750000,130.350000,1 British Pound,130.900000,111,236,131.188832,USD
16-APR-2019,0,NORMAL,,FUTURES,DGBP-20190916,16-SEP-2019,,,131.970000,0,0,0,132.740000,0,,133.500000,131.500000,1 British Pound,131.480000,0,2,,USD
16-APR-2019,0,NORMAL,,FUTURES,DGBP-20191216,16-DEC-2019,,,132.520000,0,0,0,128.550000,0,,0.000000,0.000000,1 British Pound,132.030000,0,0,,USD
16-APR-2019,0,NORMAL,,FUTURES,DGBP-20200316,16-MAR-2020,,,133.060000,0,0,0,135.000000,0,,0.000000,0.000000,1 British Pound,132.570000,0,0,,USD
16-APR-2019,0,NORMAL,,FUTURES,DGOOGL-20190418-20190517,18-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
16-APR-2019,0,NORMAL,,FUTURES,DGOOGL-20190418,22-APR-2019,,,1223.200000,0,0,0,1117.000000,0,,0.000000,0.000000,Futures,1231.600000,0,0,,USD
16-APR-2019,0,NORMAL,,FUTURES,DGOOGL-20190517,20-MAY-2019,,,1223.200000,0,0,0,1186.000000,0,,0.000000,0.000000,Futures,1231.600000,0,0,,USD
16-APR-2019,0,NORMAL,,FUTURES,DGSG,31-DEC-2020,,,1289.100000,0,0,0,1242.000000,0,,1365.100000,1052.900000,1 Troy Ounce,1276.200000,0,0,,USD
16-APR-2019,0,NORMAL,,FUTURES,DG-20190529,29-MAY-2019,,,1290.800000,1288.300000,1290.000000,1276.100000,1279.100000,949,,1355.300000,1276.100000,1 Troy Ounce,1279.100000,216,1019,1281.580927,USD
16-APR-2019,0,NORMAL,,FUTURES,DG-20190729,29-JUL-2019,,,1297.300000,1294.000000,1294.000000,1284.000000,1284.000000,38,,1319.000000,1284.000000,1 Troy Ounce,1285.600000,14,104,1292.250000,USD
16-APR-2019,0,NORMAL,,FUTURES,DG-20190926,26-SEP-2019,,,1303.800000,0,0,0,1246.900000,0,,0.000000,0.000000,1 Troy Ounce,1292.100000,0,0,,USD
16-APR-2019,0,NORMAL,,FUTURES,DG-20191126,26-NOV-2019,,,1310.300000,0,0,0,1257.600000,0,,0.000000,0.000000,1 Troy Ounce,1298.600000,0,0,,USD
16-APR-2019,0,NORMAL,,FUTURES,DG-20200129,29-JAN-2020,,,1316.800000,0,0,0,1347.900000,0,,0.000000,0.000000,1 Troy Ounce,1305.100000,0,0,,USD
16-APR-2019,0,NORMAL,,FUTURES,DG-20200327,27-MAR-2020,,,1323.300000,0,0,0,1349.000000,0,,0.000000,0.000000,1 Troy Ounce,1311.600000,0,0,,USD
16-APR-2019,0,NORMAL,,FUTURES,DHCLTECH-20190425-20190530,25-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
16-APR-2019,0,NORMAL,,FUTURES,DHCLTECH-20190530-20190627,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
16-APR-2019,0,NORMAL,,FUTURES,DHCLTECH-20190425,25-APR-2019,,,1106.400000,0,0,0,1016.000000,0,,0.000000,0.000000,Futures,1108.100000,0,0,,USD
16-APR-2019,0,NORMAL,,FUTURES,DHCLTECH-20190530,30-MAY-2019,,,1114.750000,0,0,0,1068.900000,0,,0.000000,0.000000,Futures,1114.750000,0,0,,USD
16-APR-2019,0,NORMAL,,FUTURES,DHCLTECH-20190627,27-JUN-2019,,,1123.100000,0,0,0,1122.000000,0,,0.000000,0.000000,Futures,1121.400000,0,0,,USD
16-APR-2019,0,NORMAL,,FUTURES,DHDFC-20190425-20190530,25-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
16-APR-2019,0,NORMAL,,FUTURES,DHDFC-20190530-20190627,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
16-APR-2019,0,NORMAL,,FUTURES,DHDFCB-20190425-20190530,25-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
16-APR-2019,0,NORMAL,,FUTURES,DHDFCB-20190530-20190627,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
16-APR-2019,0,NORMAL,,FUTURES,DHDFCB-20190425,25-APR-2019,,,2287.200000,2291.200000,2311.300000,2291.200000,2311.300000,183,,2342.000000,2252.850000,Futures,2310.050000,9,2,2298.474590,USD
16-APR-2019,0,NORMAL,,FUTURES,DHDFCB-20190530,30-MAY-2019,,,2298.100000,0,0,0,2124.650000,0,,0.000000,0.000000,Futures,2320.350000,0,0,,USD
16-APR-2019,0,NORMAL,,FUTURES,DHDFCB-20190627,27-JUN-2019,,,2309.000000,0,0,0,2361.000000,0,,0.000000,0.000000,Futures,2330.650000,0,0,,USD
16-APR-2019,0,NORMAL,,FUTURES,DHDFC-20190425,25-APR-2019,,,2019.000000,2031.450000,2039.550000,2026.250000,2039.550000,207,,2079.450000,1932.350000,Futures,2038.000000,17,18,2032.101932,USD
16-APR-2019,0,NORMAL,,FUTURES,DHDFC-20190530,30-MAY-2019,,,2035.750000,0,0,0,1861.600000,0,,0.000000,0.000000,Futures,2055.000000,0,0,,USD
16-APR-2019,0,NORMAL,,FUTURES,DHDFC-20190627,27-JUN-2019,,,2052.500000,0,0,0,1997.000000,0,,0.000000,0.000000,Futures,2072.000000,0,0,,USD
16-APR-2019,0,NORMAL,,FUTURES,DHEROMOTOCO-20190425-20190530,25-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
16-APR-2019,0,NORMAL,,FUTURES,DHEROMOTOCO-20190530-20190627,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
16-APR-2019,0,NORMAL,,FUTURES,DHEROMOTOCO-20190425,25-APR-2019,,,2713.900000,0,0,0,2544.000000,0,,0.000000,0.000000,Futures,2751.650000,0,0,,USD
16-APR-2019,0,NORMAL,,FUTURES,DHEROMOTOCO-20190530,30-MAY-2019,,,2730.600000,0,0,0,2690.950000,0,,0.000000,0.000000,Futures,2770.000000,0,0,,USD
16-APR-2019,0,NORMAL,,FUTURES,DHEROMOTOCO-20190627,27-JUN-2019,,,2747.300000,0,0,0,2690.950000,0,,0.000000,0.000000,Futures,2788.350000,0,0,,USD
16-APR-2019,0,NORMAL,,FUTURES,DHINDALCO-20190425-20190530,25-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
16-APR-2019,0,NORMAL,,FUTURES,DHINDALCO-20190530-20190627,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
16-APR-2019,0,NORMAL,,FUTURES,DHINDALCO-20190425,25-APR-2019,,,213.000000,215.600000,217.300000,215.200000,215.200000,363,,220.000000,206.000000,Futures,215.450000,13,20,216.537878,USD
16-APR-2019,0,NORMAL,,FUTURES,DHINDALCO-20190530,30-MAY-2019,,,214.500000,0,0,0,200.550000,0,,0.000000,0.000000,Futures,216.950000,0,0,,USD
16-APR-2019,0,NORMAL,,FUTURES,DHINDALCO-20190627,27-JUN-2019,,,216.000000,0,0,0,200.550000,0,,0.000000,0.000000,Futures,218.450000,0,0,,USD
16-APR-2019,0,NORMAL,,FUTURES,DHINDPETRO-20190425-20190530,25-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
16-APR-2019,0,NORMAL,,FUTURES,DHINDPETRO-20190530-20190627,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
16-APR-2019,0,NORMAL,,FUTURES,DHINDPETRO-20190425,25-APR-2019,,,258.300000,262.500000,264.000000,262.300000,264.000000,184,,286.000000,254.000000,Futures,264.150000,4,12,262.557608,USD
16-APR-2019,0,NORMAL,,FUTURES,DHINDPETRO-20190530,30-MAY-2019,,,260.250000,0,0,0,229.200000,0,,0.000000,0.000000,Futures,266.200000,0,0,,USD
16-APR-2019,0,NORMAL,,FUTURES,DHINDPETRO-20190627,27-JUN-2019,,,262.200000,0,0,0,290.000000,0,,0.000000,0.000000,Futures,268.250000,0,0,,USD
16-APR-2019,0,NORMAL,,FUTURES,DHINDUNILVR-20190425-20190530,25-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
16-APR-2019,0,NORMAL,,FUTURES,DHINDUNILVR-20190530-20190627,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
16-APR-2019,0,NORMAL,,FUTURES,DHINDUNILVR-20190425,25-APR-2019,,,1726.750000,0,0,0,1777.000000,0,,0.000000,0.000000,Futures,1743.500000,0,0,,USD
16-APR-2019,0,NORMAL,,FUTURES,DHINDUNILVR-20190530,30-MAY-2019,,,1739.650000,0,0,0,1769.100000,0,,0.000000,0.000000,Futures,1754.500000,0,0,,USD
16-APR-2019,0,NORMAL,,FUTURES,DHINDUNILVR-20190627,27-JUN-2019,,,1752.550000,0,0,0,1769.100000,0,,0.000000,0.000000,Futures,1765.500000,0,0,,USD
16-APR-2019,0,NORMAL,,FUTURES,DIBULHSGFIN-20190425-20190530,25-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
16-APR-2019,0,NORMAL,,FUTURES,DIBULHSGFIN-20190530-20190627,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
16-APR-2019,0,NORMAL,,FUTURES,DIBULHSGFIN-20190425,25-APR-2019,,,839.350000,0,0,0,638.000000,0,,0.000000,0.000000,Futures,835.500000,0,0,,USD
16-APR-2019,0,NORMAL,,FUTURES,DIBULHSGFIN-20190530,30-MAY-2019,,,835.400000,0,0,0,670.550000,0,,0.000000,0.000000,Futures,832.650000,0,0,,USD
16-APR-2019,0,NORMAL,,FUTURES,DIBULHSGFIN-20190627,27-JUN-2019,,,831.450000,0,0,0,854.000000,0,,0.000000,0.000000,Futures,829.800000,0,0,,USD
16-APR-2019,0,NORMAL,,FUTURES,DICICIBC-20190425-20190530,25-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
16-APR-2019,0,NORMAL,,FUTURES,DICICIBC-20190530-20190627,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
16-APR-2019,0,NORMAL,,FUTURES,DICICIBC-20190425,25-APR-2019,,,393.900000,399.100000,407.900000,399.100000,407.650000,261,,408.150000,387.650000,Futures,408.150000,29,42,404.058620,USD
16-APR-2019,0,NORMAL,,FUTURES,DICICIBC-20190530,30-MAY-2019,,,396.050000,0,0,0,357.200000,0,,0.000000,0.000000,Futures,410.500000,0,0,,USD
16-APR-2019,0,NORMAL,,FUTURES,DICICIBC-20190627,27-JUN-2019,,,398.200000,0,0,0,403.000000,0,,0.000000,0.000000,Futures,412.850000,0,0,,USD
16-APR-2019,0,NORMAL,,FUTURES,DICO-20190418-20190520,18-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
16-APR-2019,0,NORMAL,,FUTURES,DICO-20190418,18-APR-2019,,,4402.000000,0,0,0,4039.000000,0,,0.000000,0.000000,Futures,4430.000000,0,0,,USD
16-APR-2019,0,NORMAL,,FUTURES,DICO-20190520,20-MAY-2019,,,4432.000000,0,0,0,4039.000000,0,,0.000000,0.000000,Futures,4458.000000,0,0,,USD
16-APR-2019,0,NORMAL,,FUTURES,DIG-20190530-20190730,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
16-APR-2019,0,NORMAL,,FUTURES,DIG-20190730-20190927,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
16-APR-2019,0,NORMAL,,FUTURES,DIG-20190530,30-MAY-2019,,,31751.000000,31716.000000,31716.000000,31562.000000,31568.000000,128,,32422.000000,31562.000000,Futures,31621.000000,28,16,31620.984375,USD
16-APR-2019,0,NORMAL,,FUTURES,DIG-20190730,30-JUL-2019,,,32023.000000,0,0,0,30472.000000,0,,0.000000,0.000000,Futures,31893.000000,0,0,,USD
16-APR-2019,0,NORMAL,,FUTURES,DIG-20190927,27-SEP-2019,,,32226.000000,0,0,0,32147.000000,0,,0.000000,0.000000,Futures,32096.000000,0,0,,USD
16-APR-2019,0,NORMAL,,FUTURES,DIG-20191128,28-NOV-2019,,,32797.000000,0,0,0,32147.000000,0,,0.000000,0.000000,Futures,32667.000000,0,0,,USD
16-APR-2019,0,NORMAL,,FUTURES,DIG-20200130,30-JAN-2020,,,33062.000000,0,0,0,33616.000000,0,,0.000000,0.000000,Futures,32932.000000,0,0,,USD
16-APR-2019,0,NORMAL,,FUTURES,DIG-20200330,30-MAR-2020,,,33062.000000,0,0,0,33616.000000,0,,0.000000,0.000000,Futures,32932.000000,0,0,,USD
16-APR-2019,0,NORMAL,,FUTURES,DINDUSINDBK-20190425-20190530,25-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
16-APR-2019,0,NORMAL,,FUTURES,DINDUSINDBK-20190530-20190627,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
16-APR-2019,0,NORMAL,,FUTURES,DINDUSINDBK-20190425,25-APR-2019,,,1757.450000,0,0,0,1511.000000,0,,0.000000,0.000000,Futures,1820.850000,0,0,,USD
16-APR-2019,0,NORMAL,,FUTURES,DINDUSINDBK-20190530,30-MAY-2019,,,1761.250000,0,0,0,1504.300000,0,,0.000000,0.000000,Futures,1827.100000,0,0,,USD
16-APR-2019,0,NORMAL,,FUTURES,DINDUSINDBK-20190627,27-JUN-2019,,,1765.050000,0,0,0,1800.000000,0,,0.000000,0.000000,Futures,1833.350000,0,0,,USD
16-APR-2019,0,NORMAL,,FUTURES,DINFO-20190425-20190530,25-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
16-APR-2019,0,NORMAL,,FUTURES,DINFO-20190530-20190627,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
16-APR-2019,0,NORMAL,,FUTURES,DINFO-20190425,25-APR-2019,,,729.450000,725.350000,728.300000,723.450000,728.300000,732,,774.750000,723.450000,Futures,725.250000,12,22,725.312500,USD
16-APR-2019,0,NORMAL,,FUTURES,DINFO-20190530,30-MAY-2019,,,734.700000,0,0,0,749.600000,0,,0.000000,0.000000,Futures,731.000000,0,0,,USD
16-APR-2019,0,NORMAL,,FUTURES,DINFO-20190627,27-JUN-2019,,,739.950000,0,0,0,749.600000,0,,0.000000,0.000000,Futures,736.750000,0,0,,USD
16-APR-2019,0,NORMAL,,FUTURES,DINFRATEL-20190425-20190530,25-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
16-APR-2019,0,NORMAL,,FUTURES,DINFRATEL-20190530-20190627,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
16-APR-2019,0,NORMAL,,FUTURES,DINFRATEL-20190425,25-APR-2019,,,311.000000,0,0,0,304.000000,0,,0.000000,0.000000,Futures,314.050000,0,0,,USD
16-APR-2019,0,NORMAL,,FUTURES,DINFRATEL-20190530,30-MAY-2019,,,312.750000,0,0,0,302.050000,0,,0.000000,0.000000,Futures,315.900000,0,0,,USD
16-APR-2019,0,NORMAL,,FUTURES,DINFRATEL-20190627,27-JUN-2019,,,314.500000,0,0,0,302.050000,0,,0.000000,0.000000,Futures,317.750000,0,0,,USD
16-APR-2019,0,NORMAL,,FUTURES,DINR-20190426-20190529,25-APR-2019,,,,0.690000,0.700000,0.670000,0.690000,2126,,0.700000,0.430000,100 Indian Rupee,,1110,0,0.684388,USD
16-APR-2019,0,NORMAL,,FUTURES,DINR-20190426-20190626,25-APR-2019,,,,0,0,0,1.190000,0,,1.190000,1.060000,100 Indian Rupee,,0,0,,USD
16-APR-2019,0,NORMAL,,FUTURES,DINR-20190426-20190729,25-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
16-APR-2019,0,NORMAL,,FUTURES,DINR-20190426-20190828,25-APR-2019,,,,2.200000,2.200000,2.200000,2.200000,1245,,2.220000,2.190000,100 Indian Rupee,,14,0,2.200000,USD
16-APR-2019,0,NORMAL,,FUTURES,DINR-20190426-20190926,25-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
16-APR-2019,0,NORMAL,,FUTURES,DINR-20190529-20190626,29-MAY-2019,,,,0.530000,0.560000,0.530000,0.540000,19,,0.620000,0.460000,100 Indian Rupee,,10,0,0.541052,USD
16-APR-2019,0,NORMAL,,FUTURES,DINR-20190529-20190828,29-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
16-APR-2019,0,NORMAL,,FUTURES,DINR-20190626-20190729,26-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
16-APR-2019,0,NORMAL,,FUTURES,DINR-20190626-20190926,26-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
16-APR-2019,0,NORMAL,,FUTURES,DINR-20190729-20190828,29-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
16-APR-2019,0,NORMAL,,FUTURES,DINR-20190828-20190926,28-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
16-APR-2019,0,NORMAL,,FUTURES,DINR-20190926-20191029,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
16-APR-2019,0,NORMAL,,FUTURES,DINR-20191029-20191127,29-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
16-APR-2019,0,NORMAL,,FUTURES,DINR-20191127-20191227,27-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
16-APR-2019,0,NORMAL,,FUTURES,DINR-20191227-20200129,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
16-APR-2019,0,NORMAL,,FUTURES,DINR-20200129-20200226,29-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
16-APR-2019,0,NORMAL,,FUTURES,DINR-20200226-20200327,26-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
16-APR-2019,0,NORMAL,,FUTURES,DINRI-20190426-20190529,25-APR-2019,,,,-0.370000,-0.357500,-0.372500,-0.370000,213,,-0.270000,-0.377500,Futures,,43,0,-0.364659,USD
16-APR-2019,0,NORMAL,,FUTURES,DINRI-20190529-20190626,29-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
16-APR-2019,0,NORMAL,,FUTURES,DINRI-20190426,25-APR-2019,,,69.590000,69.642500,69.792500,69.567500,69.655000,16455,,72.060000,68.750000,Futures,69.657500,2958,47422,69.679114,USD
16-APR-2019,0,NORMAL,,FUTURES,DINRI-20190529,29-MAY-2019,,,69.930000,69.965000,70.122500,69.965000,69.990000,887,,70.245000,69.147500,Futures,69.985000,154,25053,70.060679,USD
16-APR-2019,0,NORMAL,,FUTURES,DINRI-20190626,26-JUN-2019,,,70.185000,0,0,0,69.960000,0,,0.000000,0.000000,Futures,70.255000,0,0,,USD
16-APR-2019,0,NORMAL,,FUTURES,DINRM-20190426-20190529,25-APR-2019,,,,0.670000,0.700000,0.670000,0.690000,64,,0.710000,0.470000,100 Indian Rupee,,20,0,0.683750,USD
16-APR-2019,0,NORMAL,,FUTURES,DINRM-20190426-20190626,25-APR-2019,,,,0,0,0,1.090000,0,,1.100000,1.050000,100 Indian Rupee,,0,0,,USD
16-APR-2019,0,NORMAL,,FUTURES,DINRM-20190426-20190729,25-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
16-APR-2019,0,NORMAL,,FUTURES,DINRM-20190426-20190828,25-APR-2019,,,,2.200000,2.200000,2.200000,2.200000,1000,,2.210000,2.190000,100 Indian Rupee,,12,0,2.200000,USD
16-APR-2019,0,NORMAL,,FUTURES,DINRM-20190426-20190926,25-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
16-APR-2019,0,NORMAL,,FUTURES,DINRM-20190529-20190626,29-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
16-APR-2019,0,NORMAL,,FUTURES,DINRM-20190529-20190828,29-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
16-APR-2019,0,NORMAL,,FUTURES,DINRM-20190626-20190729,26-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
16-APR-2019,0,NORMAL,,FUTURES,DINRM-20190626-20190926,26-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
16-APR-2019,0,NORMAL,,FUTURES,DINRM-20190729-20190828,29-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
16-APR-2019,0,NORMAL,,FUTURES,DINRM-20190828-20190926,28-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
16-APR-2019,0,NORMAL,,FUTURES,DINRM-20190926-20191029,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
16-APR-2019,0,NORMAL,,FUTURES,DINRM-20191029-20191127,29-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
16-APR-2019,0,NORMAL,,FUTURES,DINRM-20191127-20191227,27-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
16-APR-2019,0,NORMAL,,FUTURES,DINRM-20191227-20200129,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
16-APR-2019,0,NORMAL,,FUTURES,DINRM-20200129-20200226,29-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
16-APR-2019,0,NORMAL,,FUTURES,DINRM-20200226-20200327,26-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
16-APR-2019,0,NORMAL,,FUTURES,DINRM-20190426,25-APR-2019,,,143.700000,143.810000,143.810000,143.320000,143.640000,4064,,145.500000,138.800000,100 Indian Rupee,143.560000,1441,20404,143.592421,USD
16-APR-2019,0,NORMAL,,FUTURES,DINRM-20190529,29-MAY-2019,,,143.000000,142.970000,142.990000,142.670000,142.950000,152,,144.690000,138.300000,100 Indian Rupee,142.890000,48,19304,142.839276,USD
16-APR-2019,0,NORMAL,,FUTURES,DINRM-20190626,26-JUN-2019,,,142.480000,0,0,0,143.370000,0,,144.090000,137.550000,100 Indian Rupee,142.340000,0,27832,,USD
16-APR-2019,0,NORMAL,,FUTURES,DINRM-20190729,29-JUL-2019,,,141.910000,0,0,0,142.800000,0,,143.550000,139.100000,100 Indian Rupee,141.850000,0,32747,,USD
16-APR-2019,0,NORMAL,,FUTURES,DINRM-20190828,28-AUG-2019,,,141.360000,141.500000,141.520000,141.490000,141.490000,1000,,142.510000,140.900000,100 Indian Rupee,141.300000,12,14974,141.500580,USD
16-APR-2019,0,NORMAL,,FUTURES,DINRM-20190926,26-SEP-2019,,,140.900000,0,0,0,132.570000,0,,0.000000,0.000000,100 Indian Rupee,140.840000,0,0,,USD
16-APR-2019,0,NORMAL,,FUTURES,DINRM-20191029,29-OCT-2019,,,140.400000,0,0,0,130.180000,0,,0.000000,0.000000,100 Indian Rupee,140.340000,0,0,,USD
16-APR-2019,0,NORMAL,,FUTURES,DINRM-20191127,27-NOV-2019,,,139.980000,0,0,0,136.260000,0,,0.000000,0.000000,100 Indian Rupee,139.910000,0,0,,USD
16-APR-2019,0,NORMAL,,FUTURES,DINRM-20191227,27-DEC-2019,,,139.500000,0,0,0,136.960000,0,,0.000000,0.000000,100 Indian Rupee,139.430000,0,0,,USD
16-APR-2019,0,NORMAL,,FUTURES,DINRM-20200129,29-JAN-2020,,,138.970000,0,0,0,134.320000,0,,0.000000,0.000000,100 Indian Rupee,138.900000,0,0,,USD
