Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
29-Oct-20,0,NORMAL,,FUTURES,DEUR-20210315,15-Mar-21,,,117.88,117.47,117.5,117,117.01,9,,120.36,117,1 Euro,117.12,7,73,117.376666,USD,500.00,1.000000,"528,195"
29-Oct-20,0,NORMAL,,FUTURES,DEUR-20210614,14-Jun-21,,,118.13,118.19,118.2,117.62,117.77,664,,119.67,117.13,1 Euro,117.36,16,33,117.859397,USD,500.00,1.000000,"39,129,320"
29-Oct-20,0,NORMAL,,FUTURES,DEUR-20210913,13-Sep-21,,,118.37,0,0,0,119.6,0,,0,0,1 Euro,117.61,0,0,,USD,500.00,1.000000,0
29-Oct-20,0,NORMAL,,FUTURES,DFB-20201120-20201218,20-Nov-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,50.00,1.000000,0
29-Oct-20,0,NORMAL,,FUTURES,DFB-20201120,20-Nov-20,,,282.06,0,0,0,255,0,,0,0,Futures,270.4,0,0,,USD,50.00,1.000000,0
29-Oct-20,0,NORMAL,,FUTURES,DFB-20201218,18-Dec-20,,,282.06,0,0,0,255,0,,0,0,Futures,270.4,0,0,,USD,50.00,1.000000,0
29-Oct-20,0,NORMAL,,FUTURES,DG-20201125-20210127,25-Nov-20,,,0,-6.5,-6.1,-7.4,-7.4,6,,-4.4,-8.7,1 Troy Ounce,0,5,0,-6.633333,USD,32.00,1.000000,"-1,274"
29-Oct-20,0,NORMAL,,FUTURES,DG-20201125-20210329,25-Nov-20,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
29-Oct-20,0,NORMAL,,FUTURES,DG-20201125-20210526,25-Nov-20,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
29-Oct-20,0,NORMAL,,FUTURES,DG-20201125-20210728,25-Nov-20,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
29-Oct-20,0,NORMAL,,FUTURES,DG-20201125-20210928,25-Nov-20,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
29-Oct-20,0,NORMAL,,FUTURES,DG-20210127-20210329,27-Jan-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
29-Oct-20,0,NORMAL,,FUTURES,DG-20210127-20210526,27-Jan-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
29-Oct-20,0,NORMAL,,FUTURES,DG-20210127-20210728,27-Jan-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
29-Oct-20,0,NORMAL,,FUTURES,DG-20210127-20210928,27-Jan-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
29-Oct-20,0,NORMAL,,FUTURES,DG-20210329-20210526,29-Mar-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
29-Oct-20,0,NORMAL,,FUTURES,DG-20210329-20210728,29-Mar-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
29-Oct-20,0,NORMAL,,FUTURES,DG-20210329-20210928,29-Mar-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
29-Oct-20,0,NORMAL,,FUTURES,DG-20210526-20210728,26-May-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
29-Oct-20,0,NORMAL,,FUTURES,DG-20210526-20210928,26-May-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
29-Oct-20,0,NORMAL,,FUTURES,DG-20210728-20210928,28-Jul-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
29-Oct-20,0,NORMAL,,FUTURES,DGAIL-20201029-20201126,29-Oct-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
29-Oct-20,0,NORMAL,,FUTURES,DGAIL-20201126-20201231,26-Nov-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
29-Oct-20,0,NORMAL,,FUTURES,DGAIL-20201029,29-Oct-20,,,83.1,0,0,0,100,0,,0,0,Futures,83.45,0,0,,USD,10.00,1.000000,0
29-Oct-20,0,NORMAL,,FUTURES,DGAIL-20201126,26-Nov-20,,,83.5,0,0,0,101,0,,0,0,Futures,83.8,0,0,,USD,10.00,1.000000,0
29-Oct-20,0,NORMAL,,FUTURES,DGAIL-20201231,31-Dec-20,,,83.95,0,0,0,87,0,,0,0,Futures,84.3,0,0,,USD,10.00,1.000000,0
29-Oct-20,0,NORMAL,,FUTURES,DGBP-20201214-20210315,14-Dec-20,,,0,-0.08,-0.03,-0.11,-0.11,520,,-0.03,-0.11,1 British Pound,0,18,0,-0.082096,USD,500.00,1.000000,"-21,345"
29-Oct-20,0,NORMAL,,FUTURES,DGBP-20201214-20210614,14-Dec-20,,,0,0,0,0,-0.14,0,,-0.11,-0.32,1 British Pound,0,0,0,,USD,500.00,1.000000,0
29-Oct-20,0,NORMAL,,FUTURES,DGBP-20201214-20210913,14-Dec-20,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
29-Oct-20,0,NORMAL,,FUTURES,DGBP-20210315-20210614,15-Mar-21,,,0,0,0,0,-0.17,0,,-0.09,-0.26,1 British Pound,0,0,0,,USD,500.00,1.000000,0
29-Oct-20,0,NORMAL,,FUTURES,DGBP-20210315-20210913,15-Mar-21,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
29-Oct-20,0,NORMAL,,FUTURES,DGBP-20210614-20210913,14-Jun-21,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
29-Oct-20,0,NORMAL,,FUTURES,DGBP-20201214,14-Dec-20,,,129.86,130.02,130.23,128.85,128.85,556,,134.78,115.24,1 British Pound,129.37,44,159,129.742410,USD,500.00,1.000000,"36,068,390"
29-Oct-20,0,NORMAL,,FUTURES,DGBP-20210315,15-Mar-21,,,129.95,130.26,130.26,129.04,129.04,521,,134.94,126.95,1 British Pound,129.45,19,16,129.835009,USD,500.00,1.000000,"33,822,020"
29-Oct-20,0,NORMAL,,FUTURES,DGBP-20210614,14-Jun-21,,,130.01,0,0,0,130.26,0,,130.96,127.08,1 British Pound,129.52,0,0,,USD,500.00,1.000000,0
29-Oct-20,0,NORMAL,,FUTURES,DGBP-20210913,13-Sep-21,,,130.07,0,0,0,129.1,0,,0,0,1 British Pound,129.58,0,0,,USD,500.00,1.000000,0
29-Oct-20,0,NORMAL,,FUTURES,DGOOGL-20201120-20201218,20-Nov-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
29-Oct-20,0,NORMAL,,FUTURES,DGOOGL-20201120,20-Nov-20,,,1583.8,0,0,0,1495,0,,0,0,Futures,1523.4,0,0,,USD,5.00,1.000000,0
29-Oct-20,0,NORMAL,,FUTURES,DGOOGL-20201218,18-Dec-20,,,1583.8,0,0,0,1495,0,,0,0,Futures,1523.4,0,0,,USD,5.00,1.000000,0
29-Oct-20,0,NORMAL,,FUTURES,DGRASIM-20201029-20201126,29-Oct-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
29-Oct-20,0,NORMAL,,FUTURES,DGRASIM-20201126-20201231,26-Nov-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
29-Oct-20,0,NORMAL,,FUTURES,DGRASIM-20201029,29-Oct-20,,,777.25,0,0,0,712.9,0,,0,0,Futures,770.2,0,0,,USD,10.00,1.000000,0
29-Oct-20,0,NORMAL,,FUTURES,DGRASIM-20201126,26-Nov-20,,,780.85,0,0,0,716.2,0,,0,0,Futures,773.65,0,0,,USD,10.00,1.000000,0
29-Oct-20,0,NORMAL,,FUTURES,DGRASIM-20201231,31-Dec-20,,,785.35,0,0,0,729,0,,0,0,Futures,778.1,0,0,,USD,10.00,1.000000,0
29-Oct-20,0,NORMAL,,FUTURES,DGSG,31-Dec-30,,,1879.1,1866.4,1866.4,1866.4,1866.4,10,,2036.6,1052.9,1 Troy Ounce,1864.7,2,0,1866.400000,USD,32.00,1.000000,"597,248"
29-Oct-20,0,NORMAL,,FUTURES,DG-20201125,25-Nov-20,,,1879,1877.6,1884.8,1860,1869.7,418,,2075,1823.6,1 Troy Ounce,1869.7,163,895,1872.158851,USD,32.00,1.000000,"25,041,997"
29-Oct-20,0,NORMAL,,FUTURES,DG-20210127,27-Jan-21,,,1886.2,1885,1886.3,1866.5,1875.8,8,,1975.4,1866.5,1 Troy Ounce,1877,7,204,1878.687500,USD,32.00,1.000000,"480,944"
29-Oct-20,0,NORMAL,,FUTURES,DG-20210329,29-Mar-21,,,1887.2,0,0,0,1931.9,0,,1931.9,1923.9,1 Troy Ounce,1878,0,0,,USD,32.00,1.000000,0
29-Oct-20,0,NORMAL,,FUTURES,DG-20210526,26-May-21,,,1888.2,0,0,0,1732.2,0,,0,0,1 Troy Ounce,1879,0,0,,USD,32.00,1.000000,0
29-Oct-20,0,NORMAL,,FUTURES,DG-20210728,28-Jul-21,,,1889.2,0,0,0,1977.3,0,,0,0,1 Troy Ounce,1880,0,0,,USD,32.00,1.000000,0
29-Oct-20,0,NORMAL,,FUTURES,DG-20210928,28-Sep-21,,,1890.2,0,0,0,1890,0,,0,0,1 Troy Ounce,1881,0,0,,USD,32.00,1.000000,0
29-Oct-20,0,NORMAL,,FUTURES,DHCLTECH-20201029-20201126,29-Oct-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
29-Oct-20,0,NORMAL,,FUTURES,DHCLTECH-20201126-20201231,26-Nov-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
29-Oct-20,0,NORMAL,,FUTURES,DHCLTECH-20201029,29-Oct-20,,,829.6,0,0,0,704,0,,0,0,Futures,840.05,0,0,,USD,10.00,1.000000,0
29-Oct-20,0,NORMAL,,FUTURES,DHCLTECH-20201126,26-Nov-20,,,833.45,0,0,0,724,0,,0,0,Futures,843.8,0,0,,USD,10.00,1.000000,0
29-Oct-20,0,NORMAL,,FUTURES,DHCLTECH-20201231,31-Dec-20,,,838.25,0,0,0,826,0,,0,0,Futures,848.65,0,0,,USD,10.00,1.000000,0
29-Oct-20,0,NORMAL,,FUTURES,DHDFC-20201029-20201126,29-Oct-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
29-Oct-20,0,NORMAL,,FUTURES,DHDFC-20201126-20201231,26-Nov-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
29-Oct-20,0,NORMAL,,FUTURES,DHDFCB-20201029-20201126,29-Oct-20,,,0,0,0,0,-1.5,0,,-1.5,-1.5,Futures,0,0,0,,USD,5.00,1.000000,0
29-Oct-20,0,NORMAL,,FUTURES,DHDFCB-20201126-20201231,26-Nov-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
29-Oct-20,0,NORMAL,,FUTURES,DHDFCB-20201029,29-Oct-20,,,1209.6,0,0,0,1211.6,0,,1251.4,1022.9,Futures,1187.2,0,0,,USD,5.00,1.000000,0
29-Oct-20,0,NORMAL,,FUTURES,DHDFCB-20201126,26-Nov-20,,,1215.2,0,0,0,1211.15,0,,1235.6,1211.15,Futures,1192.5,0,14,,USD,5.00,1.000000,0
29-Oct-20,0,NORMAL,,FUTURES,DHDFCB-20201231,31-Dec-20,,,1222.2,0,0,0,1063,0,,0,0,Futures,1199.35,0,0,,USD,5.00,1.000000,0
29-Oct-20,0,NORMAL,,FUTURES,DHDFC-20201029,29-Oct-20,,,1968.9,0,0,0,1973.55,0,,2081,1638.95,Futures,1934.3,0,0,,USD,5.00,1.000000,0
29-Oct-20,0,NORMAL,,FUTURES,DHDFC-20201126,26-Nov-20,,,1978,1960.1,1962.55,1937.8,1940.3,8,,2076.25,1937.8,Futures,1942.9,8,1,1947.681250,USD,5.00,1.000000,"77,907"
29-Oct-20,0,NORMAL,,FUTURES,DHDFC-20201231,31-Dec-20,,,1989.4,0,0,0,1692,0,,0,0,Futures,1954.1,0,0,,USD,5.00,1.000000,0
29-Oct-20,0,NORMAL,,FUTURES,DHEROMOTOCO-20201029-20201126,29-Oct-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
29-Oct-20,0,NORMAL,,FUTURES,DHEROMOTOCO-20201126-20201231,26-Nov-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
29-Oct-20,0,NORMAL,,FUTURES,DHEROMOTOCO-20201029,29-Oct-20,,,2946.2,0,0,0,2818,0,,0,0,Futures,2894,0,0,,USD,1.00,1.000000,0
29-Oct-20,0,NORMAL,,FUTURES,DHEROMOTOCO-20201126,26-Nov-20,,,2959.8,0,0,0,3212,0,,0,0,Futures,2906.85,0,0,,USD,1.00,1.000000,0
29-Oct-20,0,NORMAL,,FUTURES,DHEROMOTOCO-20201231,31-Dec-20,,,2976.85,0,0,0,3001,0,,0,0,Futures,2923.65,0,0,,USD,1.00,1.000000,0
29-Oct-20,0,NORMAL,,FUTURES,DHINDALCO-20201029-20201126,29-Oct-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
29-Oct-20,0,NORMAL,,FUTURES,DHINDALCO-20201126-20201231,26-Nov-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
29-Oct-20,0,NORMAL,,FUTURES,DHINDALCO-20201029,29-Oct-20,,,170.45,0,0,0,171,0,,187.6,158.65,Futures,167.9,0,0,,USD,25.00,1.000000,0
29-Oct-20,0,NORMAL,,FUTURES,DHINDALCO-20201126,26-Nov-20,,,171.25,169,169,169,169,1,,175.05,169,Futures,168.65,1,1,169.000000,USD,25.00,1.000000,"4,225"
29-Oct-20,0,NORMAL,,FUTURES,DHINDALCO-20201231,31-Dec-20,,,172.2,0,0,0,168,0,,0,0,Futures,169.6,0,0,,USD,25.00,1.000000,0
29-Oct-20,0,NORMAL,,FUTURES,DHINDPETRO-20201029,29-Oct-20,,,171.9,0,0,0,231.5,0,,0,0,Futures,179.6,0,0,,USD,10.00,1.000000,0
29-Oct-20,0,NORMAL,,FUTURES,DHINDUNILVR-20201029-20201126,29-Oct-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
29-Oct-20,0,NORMAL,,FUTURES,DHINDUNILVR-20201126-20201231,26-Nov-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
29-Oct-20,0,NORMAL,,FUTURES,DHINDUNILVR-20201029,29-Oct-20,,,2164.35,0,0,0,2155,0,,2193.15,2058.55,Futures,2122.1,0,0,,USD,5.00,1.000000,0
29-Oct-20,0,NORMAL,,FUTURES,DHINDUNILVR-20201126,26-Nov-20,,,2174.35,2142.7,2142.7,2141.8,2141.8,2,,2142.7,2141.8,Futures,2131.55,2,0,2142.250000,USD,5.00,1.000000,"21,423"
29-Oct-20,0,NORMAL,,FUTURES,DHINDUNILVR-20201231,31-Dec-20,,,2186.9,0,0,0,2083,0,,0,0,Futures,2143.85,0,0,,USD,5.00,1.000000,0
29-Oct-20,0,NORMAL,,FUTURES,DIBULHSGFIN-20201029,29-Oct-20,,,143.3,0,0,0,217,0,,0,0,Futures,139.95,0,0,,USD,5.00,1.000000,0
29-Oct-20,0,NORMAL,,FUTURES,DICICIBC-20201029-20201126,29-Oct-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
29-Oct-20,0,NORMAL,,FUTURES,DICICIBC-20201126-20201231,26-Nov-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
29-Oct-20,0,NORMAL,,FUTURES,DICICIBC-20201029,29-Oct-20,,,396.05,0,0,0,395.9,0,,427.7,336.7,Futures,399.9,0,0,,USD,25.00,1.000000,0
29-Oct-20,0,NORMAL,,FUTURES,DICICIBC-20201126,26-Nov-20,,,397.9,398.6,401.2,395,396.7,13,,406.9,395,Futures,401.7,12,2,397.123076,USD,25.00,1.000000,"129,065"
29-Oct-20,0,NORMAL,,FUTURES,DICICIBC-20201231,31-Dec-20,,,400.15,0,0,0,357,0,,0,0,Futures,404,0,0,,USD,25.00,1.000000,0
29-Oct-20,0,NORMAL,,FUTURES,DIG-20201127-20210128,25-Nov-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
29-Oct-20,0,NORMAL,,FUTURES,DIG-20210128-20210330,27-Jan-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
29-Oct-20,0,NORMAL,,FUTURES,DIG-20201127,25-Nov-20,,,50515,0,0,0,38119,0,,0,0,Futures,50302,0,0,,USD,1.00,1.000000,0
29-Oct-20,0,NORMAL,,FUTURES,DIG-20210128,27-Jan-21,,,50489,0,0,0,41371,0,,0,0,Futures,50276,0,0,,USD,1.00,1.000000,0
29-Oct-20,0,NORMAL,,FUTURES,DIG-20210330,24-Mar-21,,,50512,0,0,0,44407,0,,0,0,Futures,50299,0,0,,USD,1.00,1.000000,0
29-Oct-20,0,NORMAL,,FUTURES,DIG-20210528,27-May-21,,,50782,0,0,0,46970,0,,0,0,Futures,50569,0,0,,USD,1.00,1.000000,0
29-Oct-20,0,NORMAL,,FUTURES,DIG-20210727,27-Jul-21,,,50878,0,0,0,53772,0,,0,0,Futures,50665,0,0,,USD,1.00,1.000000,0
29-Oct-20,0,NORMAL,,FUTURES,DIG-20210924,24-Sep-21,,,50979,0,0,0,50073,0,,0,0,Futures,50766,0,0,,USD,1.00,1.000000,0
29-Oct-20,0,NORMAL,,FUTURES,DINDUSINDBK-20201029-20201126,29-Oct-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
29-Oct-20,0,NORMAL,,FUTURES,DINDUSINDBK-20201126-20201231,26-Nov-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
29-Oct-20,0,NORMAL,,FUTURES,DINDUSINDBK-20201029,29-Oct-20,,,592.85,0,0,0,558,0,,0,0,Futures,588.7,0,0,,USD,5.00,1.000000,0
29-Oct-20,0,NORMAL,,FUTURES,DINDUSINDBK-20201126,26-Nov-20,,,595.6,0,0,0,578,0,,0,0,Futures,591.3,0,0,,USD,5.00,1.000000,0
29-Oct-20,0,NORMAL,,FUTURES,DINDUSINDBK-20201231,31-Dec-20,,,599,0,0,0,536,0,,0,0,Futures,594.75,0,0,,USD,5.00,1.000000,0
29-Oct-20,0,NORMAL,,FUTURES,DINFO-20201029-20201126,29-Oct-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
29-Oct-20,0,NORMAL,,FUTURES,DINFO-20201126-20201231,26-Nov-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
29-Oct-20,0,NORMAL,,FUTURES,DINFO-20201029,29-Oct-20,,,1076.55,0,0,0,1084.5,0,,1155.25,969,Futures,1074.85,0,0,,USD,10.00,1.000000,0
29-Oct-20,0,NORMAL,,FUTURES,DINFO-20201126,26-Nov-20,,,1081.5,1072.4,1078.85,1072.4,1078.85,3,,1121.55,1072.4,Futures,1079.65,3,1,1074.783333,USD,10.00,1.000000,"32,243"
29-Oct-20,0,NORMAL,,FUTURES,DINFO-20201231,31-Dec-20,,,1087.75,0,0,0,1035,0,,0,0,Futures,1085.85,0,0,,USD,10.00,1.000000,0
29-Oct-20,0,NORMAL,,FUTURES,DINFRATEL-20201029-20201126,29-Oct-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
29-Oct-20,0,NORMAL,,FUTURES,DINFRATEL-20201029,29-Oct-20,,,186.15,0,0,0,199,0,,0,0,Futures,184.15,0,0,,USD,10.00,1.000000,0
29-Oct-20,0,NORMAL,,FUTURES,DINFRATEL-20201126,26-Nov-20,,,187,0,0,0,202,0,,0,0,Futures,184.95,0,0,,USD,10.00,1.000000,0
29-Oct-20,0,NORMAL,,FUTURES,DINR-20201126-20201229,25-Nov-20,,,0,0.42,0.44,0.42,0.44,3327,,0.48,0.42,100 Indian Rupee,0,1166,0,0.435112,USD,200.00,1.000000,"289,524"
29-Oct-20,0,NORMAL,,FUTURES,DINR-20201126-20210127,25-Nov-20,,,0,0,0,0,0.83,0,,0.83,0.83,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
29-Oct-20,0,NORMAL,,FUTURES,DINR-20201126-20210224,25-Nov-20,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
29-Oct-20,0,NORMAL,,FUTURES,DINR-20201126-20210329,25-Nov-20,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
29-Oct-20,0,NORMAL,,FUTURES,DINR-20201126-20210428,25-Nov-20,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
29-Oct-20,0,NORMAL,,FUTURES,DINR-20201229-20210127,29-Dec-20,,,0,0.39,0.4,0.39,0.39,179,,0.42,0.39,100 Indian Rupee,0,87,0,0.390055,USD,200.00,1.000000,"13,964"
29-Oct-20,0,NORMAL,,FUTURES,DINR-20201229-20210329,29-Dec-20,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
29-Oct-20,0,NORMAL,,FUTURES,DINR-20210127-20210224,27-Jan-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
29-Oct-20,0,NORMAL,,FUTURES,DINR-20210127-20210428,27-Jan-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
29-Oct-20,0,NORMAL,,FUTURES,DINR-20210224-20210329,24-Feb-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
29-Oct-20,0,NORMAL,,FUTURES,DINR-20210329-20210428,29-Mar-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
29-Oct-20,0,NORMAL,,FUTURES,DINR-20210428-20210527,28-Apr-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
29-Oct-20,0,NORMAL,,FUTURES,DINR-20210527-20210628,27-May-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
29-Oct-20,0,NORMAL,,FUTURES,DINR-20210628-20210728,28-Jun-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
29-Oct-20,0,NORMAL,,FUTURES,DINR-20210728-20210827,28-Jul-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
29-Oct-20,0,NORMAL,,FUTURES,DINR-20210827-20210928,27-Aug-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
29-Oct-20,0,NORMAL,,FUTURES,DINR-20210928-20211027,28-Sep-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
29-Oct-20,0,NORMAL,,FUTURES,DINRI-20201125-20201229,25-Nov-20,,,0,-0.2425,-0.24,-0.2575,-0.2525,1106,,-0.24,-0.2625,Futures,0,121,0,-0.250560,USD,100.00,1.000000,"-27,712"
29-Oct-20,0,NORMAL,,FUTURES,DINRI-20201229-20210127,29-Dec-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,100.00,1.000000,0
29-Oct-20,0,NORMAL,,FUTURES,DINRI-20201125,25-Nov-20,,,74.2325,74.3425,74.6975,74.125,74.495,31912,,74.6975,73.3425,Futures,74.66,1333,43307,74.433511,USD,100.00,1.000000,"237,532,220"
29-Oct-20,0,NORMAL,,FUTURES,DINRI-20201229,29-Dec-20,,,74.4775,74.585,74.9375,74.38,74.84,1137,,74.9375,74.0925,Futures,74.9,128,2479,74.651369,USD,100.00,1.000000,"8,487,861"
29-Oct-20,0,NORMAL,,FUTURES,DINRI-20210127,27-Jan-21,,,74.705,0,0,0,77.695,0,,0,0,Futures,75.125,0,0,,USD,100.00,1.000000,0
29-Oct-20,0,NORMAL,,FUTURES,DINRI-20210224,24-Feb-21,,,74.975,0,0,0,72.685,0,,0,0,Futures,75.41,0,0,,USD,100.00,1.000000,0
29-Oct-20,0,NORMAL,,FUTURES,DINRI-20210329,29-Mar-21,,,75.295,0,0,0,79.9425,0,,0,0,Futures,75.735,0,0,,USD,100.00,1.000000,0
29-Oct-20,0,NORMAL,,FUTURES,DINRI-20210428,28-Apr-21,,,75.5525,0,0,0,79.555,0,,0,0,Futures,75.9875,0,0,,USD,100.00,1.000000,0
29-Oct-20,0,NORMAL,,FUTURES,DINRI-20210527,27-May-21,,,75.7875,0,0,0,78.9675,0,,0,0,Futures,76.225,0,0,,USD,100.00,1.000000,0
29-Oct-20,0,NORMAL,,FUTURES,DINRI-20210628,28-Jun-21,,,76.04,0,0,0,78.77,0,,0,0,Futures,76.4825,0,0,,USD,100.00,1.000000,0
29-Oct-20,0,NORMAL,,FUTURES,DINRI-20210728,28-Jul-21,,,76.3,0,0,0,77.89,0,,0,0,Futures,76.745,0,0,,USD,100.00,1.000000,0
29-Oct-20,0,NORMAL,,FUTURES,DINRI-20210827,27-Aug-21,,,76.565,0,0,0,77.0225,0,,0,0,Futures,77.0125,0,0,,USD,100.00,1.000000,0
29-Oct-20,0,NORMAL,,FUTURES,DINRI-20210928,28-Sep-21,,,76.845,0,0,0,76.815,0,,0,0,Futures,77.2975,0,0,,USD,100.00,1.000000,0
29-Oct-20,0,NORMAL,,FUTURES,DINRI-20211027,27-Oct-21,,,77.1075,0,0,0,76.6275,0,,0,0,Futures,77.555,0,0,,USD,100.00,1.000000,0
29-Oct-20,0,NORMAL,,FUTURES,DINRM-20201126-20201229,25-Nov-20,,,0,0.43,0.45,0.43,0.44,96,,0.48,0.42,100 Indian Rupee,0,12,0,0.444583,USD,20.00,1.000000,854
29-Oct-20,0,NORMAL,,FUTURES,DINRM-20201126-20210127,25-Nov-20,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
29-Oct-20,0,NORMAL,,FUTURES,DINRM-20201126-20210224,25-Nov-20,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
29-Oct-20,0,NORMAL,,FUTURES,DINRM-20201126-20210329,25-Nov-20,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
29-Oct-20,0,NORMAL,,FUTURES,DINRM-20201126-20210428,25-Nov-20,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
