Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
21-Mar-22,0,NORMAL,,FUTURES,DG-20220329-20220526,29-Mar-22,,,0,-6.7,-4.5,-6.7,-6.6,530,,0,-8.7,1 Troy Ounce,0,266,0,-5.326226,USD,32.00,1.000000,"-90,333"
21-Mar-22,0,NORMAL,,FUTURES,DG-20220329-20220727,29-Mar-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
21-Mar-22,0,NORMAL,,FUTURES,DG-20220329-20220928,29-Mar-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
21-Mar-22,0,NORMAL,,FUTURES,DG-20220329-20221128,29-Mar-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
21-Mar-22,0,NORMAL,,FUTURES,DG-20220329-20230127,29-Mar-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
21-Mar-22,0,NORMAL,,FUTURES,DG-20220526-20220727,26-May-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
21-Mar-22,0,NORMAL,,FUTURES,DG-20220526-20220928,26-May-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
21-Mar-22,0,NORMAL,,FUTURES,DG-20220526-20221128,26-May-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
21-Mar-22,0,NORMAL,,FUTURES,DG-20220526-20230127,26-May-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
21-Mar-22,0,NORMAL,,FUTURES,DG-20220727-20220928,27-Jul-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
21-Mar-22,0,NORMAL,,FUTURES,DG-20220727-20221128,27-Jul-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
21-Mar-22,0,NORMAL,,FUTURES,DG-20220727-20230127,27-Jul-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
21-Mar-22,0,NORMAL,,FUTURES,DG-20220928-20221128,28-Sep-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
21-Mar-22,0,NORMAL,,FUTURES,DG-20220928-20230127,28-Sep-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
21-Mar-22,0,NORMAL,,FUTURES,DG-20221128-20230127,28-Nov-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
21-Mar-22,0,NORMAL,,FUTURES,DGAIL-20220331-20220428,31-Mar-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
21-Mar-22,0,NORMAL,,FUTURES,DGAIL-20220428-20220526,28-Apr-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
21-Mar-22,0,NORMAL,,FUTURES,DGAIL-20220331,31-Mar-22,,,151.6,0,0,0,129.45,0,,0,0,Futures,144.5,0,0,,USD,10.00,1.000000,0
21-Mar-22,0,NORMAL,,FUTURES,DGAIL-20220428,28-Apr-22,,,152.3,0,0,0,146.1,0,,0,0,Futures,145.2,0,0,,USD,10.00,1.000000,0
21-Mar-22,0,NORMAL,,FUTURES,DGAIL-20220526,26-May-22,,,153,0,0,0,131.7,0,,0,0,Futures,145.85,0,0,,USD,10.00,1.000000,0
21-Mar-22,0,NORMAL,,FUTURES,DGBP-20220613-20220919,13-Jun-22,,,0,0,0.05,-0.03,0.01,232,,0.05,-0.1,1 British Pound,0,50,0,0.004310,USD,500.00,1.000000,500
21-Mar-22,0,NORMAL,,FUTURES,DGBP-20220613-20221219,13-Jun-22,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
21-Mar-22,0,NORMAL,,FUTURES,DGBP-20220613-20230313,13-Jun-22,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
21-Mar-22,0,NORMAL,,FUTURES,DGBP-20220919-20221219,19-Sep-22,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
21-Mar-22,0,NORMAL,,FUTURES,DGBP-20220919-20230313,19-Sep-22,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
21-Mar-22,0,NORMAL,,FUTURES,DGBP-20221219-20230313,19-Dec-22,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
21-Mar-22,0,NORMAL,,FUTURES,DGBP-20220613,13-Jun-22,,,131.78,131.48,131.76,131.26,131.65,256,,134.19,130.07,1 British Pound,131.55,56,37,131.468476,USD,500.00,1.000000,"16,827,965"
21-Mar-22,0,NORMAL,,FUTURES,DGBP-20220919,19-Sep-22,,,131.74,131.48,131.48,131.43,131.44,232,,131.63,130.36,1 British Pound,131.53,50,0,131.458448,USD,500.00,1.000000,"15,249,180"
21-Mar-22,0,NORMAL,,FUTURES,DGBP-20221219,19-Dec-22,,,131.74,0,0,0,138.27,0,,0,0,1 British Pound,131.56,0,0,,USD,500.00,1.000000,0
21-Mar-22,0,NORMAL,,FUTURES,DGBP-20230313,13-Mar-23,,,131.85,0,0,0,129.95,0,,0,0,1 British Pound,131.68,0,0,,USD,500.00,1.000000,0
21-Mar-22,0,NORMAL,,FUTURES,DGFC,31-Dec-30,,,1930.1,0,0,0,1856,0,,0,0,1 Troy Ounce,1926.4,0,0,,USD,400.00,1.000000,0
21-Mar-22,0,NORMAL,,FUTURES,DGOOGL-20220414-20220520,14-Apr-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
21-Mar-22,0,NORMAL,,FUTURES,DGOOGL-20220414,14-Apr-22,,,2666.6,0,0,0,2810.8,0,,0,0,Futures,2702.8,0,0,,USD,5.00,1.000000,0
21-Mar-22,0,NORMAL,,FUTURES,DGOOGL-20220520,20-May-22,,,0,0,0,0,2666.6,0,,0,0,Futures,2702.8,0,0,,USD,5.00,1.000000,0
21-Mar-22,0,NORMAL,,FUTURES,DGRASIM-20220331-20220428,31-Mar-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
21-Mar-22,0,NORMAL,,FUTURES,DGRASIM-20220428-20220526,28-Apr-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
21-Mar-22,0,NORMAL,,FUTURES,DGRASIM-20220331,31-Mar-22,,,1623.05,0,0,0,1615.8,0,,0,0,Futures,1571.75,0,0,,USD,10.00,1.000000,0
21-Mar-22,0,NORMAL,,FUTURES,DGRASIM-20220428,28-Apr-22,,,1630.55,0,0,0,1749.15,0,,0,0,Futures,1579,0,0,,USD,10.00,1.000000,0
21-Mar-22,0,NORMAL,,FUTURES,DGRASIM-20220526,26-May-22,,,1638.05,0,0,0,1567.65,0,,0,0,Futures,1586.3,0,0,,USD,10.00,1.000000,0
21-Mar-22,0,NORMAL,,FUTURES,DGSG,31-Dec-30,,,1933.5,0,0,0,1940,0,,2036.6,1052.9,1 Troy Ounce,1931.6,0,0,,USD,32.00,1.000000,0
21-Mar-22,0,NORMAL,,FUTURES,DG-20220329,29-Mar-22,,,1919.8,1927,1939.4,1918,1938.8,619,,2075.1,1769,1 Troy Ounce,1938,324,719,1924.235379,USD,32.00,1.000000,"38,115,254"
21-Mar-22,0,NORMAL,,FUTURES,DG-20220526,26-May-22,,,1920.8,1929.9,1933,1924.3,1933,530,,2069.1,1803.4,1 Troy Ounce,1939,266,8,1928.683207,USD,32.00,1.000000,"32,710,467"
21-Mar-22,0,NORMAL,,FUTURES,DG-20220727,27-Jul-22,,,1921.8,0,0,0,1806,0,,0,0,1 Troy Ounce,1940,0,0,,USD,32.00,1.000000,0
21-Mar-22,0,NORMAL,,FUTURES,DG-20220928,28-Sep-22,,,1922.8,0,0,0,1738.4,0,,0,0,1 Troy Ounce,1941,0,0,,USD,32.00,1.000000,0
21-Mar-22,0,NORMAL,,FUTURES,DG-20221128,28-Nov-22,,,1923.8,0,0,0,1793,0,,0,0,1 Troy Ounce,1942,0,0,,USD,32.00,1.000000,0
21-Mar-22,0,NORMAL,,FUTURES,DG-20230127,27-Jan-23,,,1924.8,0,0,0,1793,0,,0,0,1 Troy Ounce,1943,0,0,,USD,32.00,1.000000,0
21-Mar-22,0,NORMAL,,FUTURES,DHCLTECH-20220331-20220428,31-Mar-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
21-Mar-22,0,NORMAL,,FUTURES,DHCLTECH-20220428-20220526,28-Apr-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
21-Mar-22,0,NORMAL,,FUTURES,DHCLTECH-20220331,31-Mar-22,,,1199.25,0,0,0,1335.35,0,,0,0,Futures,1169.8,0,0,,USD,10.00,1.000000,0
21-Mar-22,0,NORMAL,,FUTURES,DHCLTECH-20220428,28-Apr-22,,,1204.8,0,0,0,1141.9,0,,0,0,Futures,1175.2,0,0,,USD,10.00,1.000000,0
21-Mar-22,0,NORMAL,,FUTURES,DHCLTECH-20220526,26-May-22,,,1210.35,0,0,0,1115.1,0,,0,0,Futures,1180.6,0,0,,USD,10.00,1.000000,0
21-Mar-22,0,NORMAL,,FUTURES,DHDFC-20220331-20220428,31-Mar-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
21-Mar-22,0,NORMAL,,FUTURES,DHDFC-20220428-20220526,28-Apr-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
21-Mar-22,0,NORMAL,,FUTURES,DHDFCB-20220331-20220428,31-Mar-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
21-Mar-22,0,NORMAL,,FUTURES,DHDFCB-20220428-20220526,28-Apr-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
21-Mar-22,0,NORMAL,,FUTURES,DHDFCB-20220331,31-Mar-22,,,1482.95,1476.4,1479.8,1476.4,1479.8,12,,1521.55,1298.3,Futures,1488.7,2,5,1478.100000,USD,5.00,1.000000,"88,686"
21-Mar-22,0,NORMAL,,FUTURES,DHDFCB-20220428,28-Apr-22,,,1489.8,0,0,0,1512.2,0,,0,0,Futures,1495.55,0,0,,USD,5.00,1.000000,0
21-Mar-22,0,NORMAL,,FUTURES,DHDFCB-20220526,26-May-22,,,1496.7,0,0,0,1440.8,0,,0,0,Futures,1502.45,0,0,,USD,5.00,1.000000,0
21-Mar-22,0,NORMAL,,FUTURES,DHDFC-20220331,31-Mar-22,,,2420,0,0,0,2350,0,,2475.8,2095.25,Futures,2395.45,0,2,,USD,5.00,1.000000,0
21-Mar-22,0,NORMAL,,FUTURES,DHDFC-20220428,28-Apr-22,,,2431.2,0,0,0,2571.65,0,,0,0,Futures,2406.5,0,0,,USD,5.00,1.000000,0
21-Mar-22,0,NORMAL,,FUTURES,DHDFC-20220526,26-May-22,,,2442.4,0,0,0,2378.35,0,,0,0,Futures,2417.6,0,0,,USD,5.00,1.000000,0
21-Mar-22,0,NORMAL,,FUTURES,DHEROMOTOCO-20220331-20220428,31-Mar-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
21-Mar-22,0,NORMAL,,FUTURES,DHEROMOTOCO-20220428-20220526,28-Apr-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
21-Mar-22,0,NORMAL,,FUTURES,DHEROMOTOCO-20220331,31-Mar-22,,,2424.7,0,0,0,2465.7,0,,0,0,Futures,2395.1,0,0,,USD,1.00,1.000000,0
21-Mar-22,0,NORMAL,,FUTURES,DHEROMOTOCO-20220428,28-Apr-22,,,2435.85,0,0,0,2827.1,0,,0,0,Futures,2406.15,0,0,,USD,1.00,1.000000,0
21-Mar-22,0,NORMAL,,FUTURES,DHEROMOTOCO-20220526,26-May-22,,,2447.1,0,0,0,2527.95,0,,0,0,Futures,2417.25,0,0,,USD,1.00,1.000000,0
21-Mar-22,0,NORMAL,,FUTURES,DHINDALCO-20220331-20220428,31-Mar-22,,,0,-3.85,0.05,-4.1,-0.25,96,,0.15,-7,Futures,0,32,0,-2.022916,USD,25.00,1.000000,"-4,855"
21-Mar-22,0,NORMAL,,FUTURES,DHINDALCO-20220428-20220526,28-Apr-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
21-Mar-22,0,NORMAL,,FUTURES,DHINDALCO-20220331,31-Mar-22,,,577.95,595.15,595.9,595.15,595.65,96,,618,518.75,Futures,590.8,32,1,595.696875,USD,25.00,1.000000,"1,429,673"
21-Mar-22,0,NORMAL,,FUTURES,DHINDALCO-20220428,28-Apr-22,,,580.6,599,599.9,595.45,595.9,96,,609.45,538.5,Futures,593.55,32,0,597.719791,USD,25.00,1.000000,"1,434,527"
21-Mar-22,0,NORMAL,,FUTURES,DHINDALCO-20220526,26-May-22,,,583.3,0,0,0,525.45,0,,0,0,Futures,596.3,0,0,,USD,25.00,1.000000,0
21-Mar-22,0,NORMAL,,FUTURES,DHINDUNILVR-20220331-20220428,31-Mar-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
21-Mar-22,0,NORMAL,,FUTURES,DHINDUNILVR-20220428-20220526,28-Apr-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
21-Mar-22,0,NORMAL,,FUTURES,DHINDUNILVR-20220331,31-Mar-22,,,2106.2,2074.8,2075.55,2065.7,2066.75,24,,2310.3,1944.2,Futures,2054.25,10,10,2070.425000,USD,5.00,1.000000,"248,451"
21-Mar-22,0,NORMAL,,FUTURES,DHINDUNILVR-20220428,28-Apr-22,,,2115.9,0,0,0,2365,0,,0,0,Futures,2063.7,0,0,,USD,5.00,1.000000,0
21-Mar-22,0,NORMAL,,FUTURES,DHINDUNILVR-20220526,26-May-22,,,2125.7,0,0,0,2204.05,0,,0,0,Futures,2073.25,0,0,,USD,5.00,1.000000,0
21-Mar-22,0,NORMAL,,FUTURES,DICICIBC-20220331-20220428,31-Mar-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
21-Mar-22,0,NORMAL,,FUTURES,DICICIBC-20220428-20220526,28-Apr-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
21-Mar-22,0,NORMAL,,FUTURES,DICICIBC-20220331,31-Mar-22,,,721.5,0,0,0,721.35,0,,757.2,653.35,Futures,711.8,0,2,,USD,25.00,1.000000,0
21-Mar-22,0,NORMAL,,FUTURES,DICICIBC-20220428,28-Apr-22,,,724.85,0,0,0,814.65,0,,0,0,Futures,715.1,0,0,,USD,25.00,1.000000,0
21-Mar-22,0,NORMAL,,FUTURES,DICICIBC-20220526,26-May-22,,,728.2,0,0,0,718,0,,0,0,Futures,718.4,0,0,,USD,25.00,1.000000,0
21-Mar-22,0,NORMAL,,FUTURES,DIG-20220325-20220526,25-Mar-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
21-Mar-22,0,NORMAL,,FUTURES,DIG-20220526-20220727,26-May-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
21-Mar-22,0,NORMAL,,FUTURES,DIG-20220325,25-Mar-22,,,51467,0,0,0,45454,0,,0,0,Futures,51675,0,0,,USD,1.00,1.000000,0
21-Mar-22,0,NORMAL,,FUTURES,DIG-20220526,26-May-22,,,51441,0,0,0,45454,0,,0,0,Futures,51649,0,0,,USD,1.00,1.000000,0
21-Mar-22,0,NORMAL,,FUTURES,DIG-20220727,27-Jul-22,,,51464,0,0,0,45454,0,,0,0,Futures,51672,0,0,,USD,1.00,1.000000,0
21-Mar-22,0,NORMAL,,FUTURES,DIG-20220926,26-Sep-22,,,51734,0,0,0,46560,0,,0,0,Futures,51942,0,0,,USD,1.00,1.000000,0
21-Mar-22,0,NORMAL,,FUTURES,DIG-20221124,24-Nov-22,,,51830,0,0,0,46560,0,,0,0,Futures,52038,0,0,,USD,1.00,1.000000,0
21-Mar-22,0,NORMAL,,FUTURES,DIG-20230125,25-Jan-23,,,51931,0,0,0,46560,0,,0,0,Futures,52139,0,0,,USD,1.00,1.000000,0
21-Mar-22,0,NORMAL,,FUTURES,DINDUSINDBK-20220331-20220428,31-Mar-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
21-Mar-22,0,NORMAL,,FUTURES,DINDUSINDBK-20220428-20220526,28-Apr-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
21-Mar-22,0,NORMAL,,FUTURES,DINDUSINDBK-20220331,31-Mar-22,,,934.3,0,0,0,897.7,0,,0,0,Futures,914.75,0,0,,USD,5.00,1.000000,0
21-Mar-22,0,NORMAL,,FUTURES,DINDUSINDBK-20220428,28-Apr-22,,,938.6,0,0,0,898.55,0,,0,0,Futures,918.95,0,0,,USD,5.00,1.000000,0
21-Mar-22,0,NORMAL,,FUTURES,DINDUSINDBK-20220526,26-May-22,,,942.95,0,0,0,888.8,0,,0,0,Futures,923.2,0,0,,USD,5.00,1.000000,0
21-Mar-22,0,NORMAL,,FUTURES,DINFO-20220331-20220428,31-Mar-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
21-Mar-22,0,NORMAL,,FUTURES,DINFO-20220428-20220526,28-Apr-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
21-Mar-22,0,NORMAL,,FUTURES,DINFO-20220331,31-Mar-22,,,1858.25,1889.45,1889.45,1865.3,1865.3,13,,1911,1690,Futures,1855.8,3,4,1872.007692,USD,10.00,1.000000,"243,361"
21-Mar-22,0,NORMAL,,FUTURES,DINFO-20220428,28-Apr-22,,,1866.85,0,0,0,1750.1,0,,0,0,Futures,1864.35,0,0,,USD,10.00,1.000000,0
21-Mar-22,0,NORMAL,,FUTURES,DINFO-20220526,26-May-22,,,1875.45,0,0,0,1703.35,0,,0,0,Futures,1872.95,0,0,,USD,10.00,1.000000,0
21-Mar-22,0,NORMAL,,FUTURES,DINR-20220329-20220427,29-Mar-22,,,0,0.58,0.58,0.55,0.58,1046,,0.86,0.42,100 Indian Rupee,0,263,0,0.568212,USD,200.00,1.000000,"118,870"
21-Mar-22,0,NORMAL,,FUTURES,DINR-20220329-20220527,29-Mar-22,,,0,0,0,0,1,0,,1.17,0.99,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
21-Mar-22,0,NORMAL,,FUTURES,DINR-20220329-20220628,29-Mar-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
21-Mar-22,0,NORMAL,,FUTURES,DINR-20220329-20220727,29-Mar-22,,,0,1.68,1.68,1.68,1.68,4000,,1.68,1.68,100 Indian Rupee,0,25,0,1.680000,USD,200.00,1.000000,"1,344,000"
21-Mar-22,0,NORMAL,,FUTURES,DINR-20220329-20220829,29-Mar-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
21-Mar-22,0,NORMAL,,FUTURES,DINR-20220427-20220527,27-Apr-22,,,0,0.48,0.48,0.46,0.48,3649,,0.61,0.04,100 Indian Rupee,0,617,0,0.460301,USD,200.00,1.000000,"335,928"
21-Mar-22,0,NORMAL,,FUTURES,DINR-20220427-20220727,27-Apr-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
21-Mar-22,0,NORMAL,,FUTURES,DINR-20220527-20220628,27-May-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
21-Mar-22,0,NORMAL,,FUTURES,DINR-20220527-20220829,27-May-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
21-Mar-22,0,NORMAL,,FUTURES,DINR-20220628-20220727,28-Jun-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
21-Mar-22,0,NORMAL,,FUTURES,DINR-20220727-20220829,27-Jul-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
21-Mar-22,0,NORMAL,,FUTURES,DINR-20220829-20220928,29-Aug-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
21-Mar-22,0,NORMAL,,FUTURES,DINR-20220928-20221027,28-Sep-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
21-Mar-22,0,NORMAL,,FUTURES,DINR-20221027-20221128,27-Oct-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
21-Mar-22,0,NORMAL,,FUTURES,DINR-20221128-20221228,28-Nov-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
21-Mar-22,0,NORMAL,,FUTURES,DINR-20221228-20230127,28-Dec-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
21-Mar-22,0,NORMAL,,FUTURES,DINR-20230127-20230224,27-Jan-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
21-Mar-22,0,NORMAL,,FUTURES,DINRI-20220329-20220427,29-Mar-22,,,0,-0.355,-0.3325,-0.3575,-0.3575,6333,,-0.2275,-0.4075,Futures,0,1040,0,-0.346466,USD,100.00,1.000000,"-219,417"
21-Mar-22,0,NORMAL,,FUTURES,DINRI-20220427-20220527,27-Apr-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,100.00,1.000000,0
21-Mar-22,0,NORMAL,,FUTURES,DINRI-20220329,29-Mar-22,,,76.15,76.1275,76.3675,76.0925,76.325,7296,,77.3825,74.7,Futures,76.3,1195,4890,76.196693,USD,100.00,1.000000,"55,593,107"
21-Mar-22,0,NORMAL,,FUTURES,DINRI-20220427,27-Apr-22,,,76.475,76.4825,76.7125,76.4675,76.6825,6529,,77.745,75.2,Futures,76.64,1055,1330,76.539573,USD,100.00,1.000000,"49,972,687"
21-Mar-22,0,NORMAL,,FUTURES,DINRI-20220527,27-May-22,,,76.745,0,0,0,77.8825,0,,0,0,Futures,76.91,0,0,,USD,100.00,1.000000,0
21-Mar-22,0,NORMAL,,FUTURES,DINRI-20220628,28-Jun-22,,,77.025,0,0,0,77.52,0,,0,0,Futures,77.2025,0,0,,USD,100.00,1.000000,0
21-Mar-22,0,NORMAL,,FUTURES,DINRI-20220727,27-Jul-22,,,77.315,0,0,0,77,0,,0,0,Futures,77.495,0,0,,USD,100.00,1.000000,0
21-Mar-22,0,NORMAL,,FUTURES,DINRI-20220829,29-Aug-22,,,77.6025,0,0,0,77,0,,0,0,Futures,77.7775,0,0,,USD,100.00,1.000000,0
21-Mar-22,0,NORMAL,,FUTURES,DINRI-20220928,28-Sep-22,,,77.8575,0,0,0,77.2675,0,,0,0,Futures,78.0325,0,0,,USD,100.00,1.000000,0
21-Mar-22,0,NORMAL,,FUTURES,DINRI-20221027,27-Oct-22,,,78.0875,0,0,0,77.2675,0,,0,0,Futures,78.2725,0,0,,USD,100.00,1.000000,0
21-Mar-22,0,NORMAL,,FUTURES,DINRI-20221128,28-Nov-22,,,78.375,0,0,0,77.2675,0,,0,0,Futures,78.555,0,0,,USD,100.00,1.000000,0
21-Mar-22,0,NORMAL,,FUTURES,DINRI-20221228,28-Dec-22,,,78.6475,0,0,0,77.875,0,,0,0,Futures,78.8275,0,0,,USD,100.00,1.000000,0
21-Mar-22,0,NORMAL,,FUTURES,DINRI-20230127,27-Jan-23,,,78.92,0,0,0,77.875,0,,0,0,Futures,79.1025,0,0,,USD,100.00,1.000000,0
21-Mar-22,0,NORMAL,,FUTURES,DINRI-20230224,24-Feb-23,,,79.1825,0,0,0,78.9,0,,0,0,Futures,79.36,0,0,,USD,100.00,1.000000,0
21-Mar-22,0,NORMAL,,FUTURES,DINRM-20220329-20220427,29-Mar-22,,,0,0.57,0.58,0.56,0.58,1577,,0.65,0.56,100 Indian Rupee,0,302,0,0.565313,USD,20.00,1.000000,"17,830"
21-Mar-22,0,NORMAL,,FUTURES,DINRM-20220329-20220527,29-Mar-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
21-Mar-22,0,NORMAL,,FUTURES,DINRM-20220329-20220628,29-Mar-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
21-Mar-22,0,NORMAL,,FUTURES,DINRM-20220329-20220727,29-Mar-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
21-Mar-22,0,NORMAL,,FUTURES,DINRM-20220329-20220829,29-Mar-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
21-Mar-22,0,NORMAL,,FUTURES,DINRM-20220427-20220527,27-Apr-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
21-Mar-22,0,NORMAL,,FUTURES,DINRM-20220427-20220727,27-Apr-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
21-Mar-22,0,NORMAL,,FUTURES,DINRM-20220527-20220628,27-May-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
21-Mar-22,0,NORMAL,,FUTURES,DINRM-20220527-20220829,27-May-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
21-Mar-22,0,NORMAL,,FUTURES,DINRM-20220628-20220727,28-Jun-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
21-Mar-22,0,NORMAL,,FUTURES,DINRM-20220727-20220829,27-Jul-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
21-Mar-22,0,NORMAL,,FUTURES,DINRM-20220829-20220928,29-Aug-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
21-Mar-22,0,NORMAL,,FUTURES,DINRM-20220928-20221027,28-Sep-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
21-Mar-22,0,NORMAL,,FUTURES,DINRM-20221027-20221128,27-Oct-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
21-Mar-22,0,NORMAL,,FUTURES,DINRM-20221128-20221228,28-Nov-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
