Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved,Life Time High,Life Time Low,Quote Unit(of contract),Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency
17-OCT-2019,0,NORMAL,,FUTURES,DFB-20191115,18-NOV-2019,,,188.800000,0,0,0,190.000000,0,,0.000000,0.000000,Futures,190.260000,0,0,,USD
17-OCT-2019,0,NORMAL,,FUTURES,DG-20191126-20200129,26-NOV-2019,,,,-6.800000,-6.800000,-7.000000,-7.000000,77,,-4.900000,-7.600000,1 Troy Ounce,,20,0,-6.870129,USD
17-OCT-2019,0,NORMAL,,FUTURES,DG-20191126-20200327,26-NOV-2019,,,,-11.900000,-11.400000,-12.400000,-11.900000,1222,,-8.700000,-13.700000,1 Troy Ounce,,16,0,-11.976841,USD
17-OCT-2019,0,NORMAL,,FUTURES,DG-20191126-20200527,26-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
17-OCT-2019,0,NORMAL,,FUTURES,DG-20191126-20200729,26-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
17-OCT-2019,0,NORMAL,,FUTURES,DG-20191126-20200928,26-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
17-OCT-2019,0,NORMAL,,FUTURES,DG-20200129-20200327,29-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
17-OCT-2019,0,NORMAL,,FUTURES,DG-20200129-20200527,29-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
17-OCT-2019,0,NORMAL,,FUTURES,DG-20200129-20200729,29-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
17-OCT-2019,0,NORMAL,,FUTURES,DG-20200129-20200928,29-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
17-OCT-2019,0,NORMAL,,FUTURES,DG-20200327-20200527,27-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
17-OCT-2019,0,NORMAL,,FUTURES,DG-20200327-20200729,27-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
17-OCT-2019,0,NORMAL,,FUTURES,DG-20200327-20200928,27-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
17-OCT-2019,0,NORMAL,,FUTURES,DG-20200527-20200729,27-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
17-OCT-2019,0,NORMAL,,FUTURES,DG-20200527-20200928,27-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
17-OCT-2019,0,NORMAL,,FUTURES,DG-20200729-20200928,29-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
17-OCT-2019,0,NORMAL,,FUTURES,DGAIL-20191031-20191128,31-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
17-OCT-2019,0,NORMAL,,FUTURES,DGAIL-20191128-20191226,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
17-OCT-2019,0,NORMAL,,FUTURES,DGAIL-20191031,31-OCT-2019,,,127.100000,0,0,0,136.750000,0,,0.000000,0.000000,Futures,129.050000,0,0,,USD
17-OCT-2019,0,NORMAL,,FUTURES,DGAIL-20191128,28-NOV-2019,,,127.700000,0,0,0,130.000000,0,,0.000000,0.000000,Futures,129.600000,0,0,,USD
17-OCT-2019,0,NORMAL,,FUTURES,DGAIL-20191226,26-DEC-2019,,,128.250000,0,0,0,139.000000,0,,0.000000,0.000000,Futures,130.200000,0,0,,USD
17-OCT-2019,0,NORMAL,,FUTURES,DGBP-20191216-20200316,16-DEC-2019,,,,0,0,0,-0.600000,0,,-0.040000,-0.600000,1 British Pound,,0,0,,USD
17-OCT-2019,0,NORMAL,,FUTURES,DGBP-20191216-20200615,16-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
17-OCT-2019,0,NORMAL,,FUTURES,DGBP-20191216-20200914,16-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
17-OCT-2019,0,NORMAL,,FUTURES,DGBP-20200316-20200615,16-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
17-OCT-2019,0,NORMAL,,FUTURES,DGBP-20200316-20200914,16-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
17-OCT-2019,0,NORMAL,,FUTURES,DGBP-20200615-20200914,15-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
17-OCT-2019,0,NORMAL,,FUTURES,DGBP-20191216,16-DEC-2019,,,128.540000,128.420000,129.990000,127.820000,129.000000,362,,129.990000,121.000000,1 British Pound,129.000000,198,641,128.826823,USD
17-OCT-2019,0,NORMAL,,FUTURES,DGBP-20200316,16-MAR-2020,,,128.900000,0,0,0,123.220000,0,,123.220000,122.740000,1 British Pound,129.350000,0,0,,USD
17-OCT-2019,0,NORMAL,,FUTURES,DGBP-20200615,15-JUN-2020,,,129.200000,0,0,0,127.580000,0,,0.000000,0.000000,1 British Pound,129.620000,0,0,,USD
17-OCT-2019,0,NORMAL,,FUTURES,DGBP-20200914,14-SEP-2020,,,129.480000,0,0,0,125.940000,0,,0.000000,0.000000,1 British Pound,129.890000,0,0,,USD
17-OCT-2019,0,NORMAL,,FUTURES,DGOOGL-20191018-20191115,18-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
17-OCT-2019,0,NORMAL,,FUTURES,DGOOGL-20191018,21-OCT-2019,,,1244.600000,0,0,0,1167.000000,0,,0.000000,0.000000,Futures,1251.800000,0,0,,USD
17-OCT-2019,0,NORMAL,,FUTURES,DGOOGL-20191115,18-NOV-2019,,,1244.600000,0,0,0,1240.000000,0,,0.000000,0.000000,Futures,1251.800000,0,0,,USD
17-OCT-2019,0,NORMAL,,FUTURES,DGSG,31-DEC-2020,,,1487.000000,0,0,0,1494.100000,0,,1546.200000,1052.900000,1 Troy Ounce,1495.500000,0,0,,USD
17-OCT-2019,0,NORMAL,,FUTURES,DG-20191126,26-NOV-2019,,,1493.200000,1492.300000,1500.300000,1487.300000,1495.500000,1812,,1564.900000,1343.200000,1 Troy Ounce,1495.500000,190,896,1493.782008,USD
17-OCT-2019,0,NORMAL,,FUTURES,DG-20200129,29-JAN-2020,,,1499.700000,1498.800000,1507.000000,1495.000000,1503.000000,82,,1546.300000,1452.200000,1 Troy Ounce,1502.000000,21,95,1501.120731,USD
17-OCT-2019,0,NORMAL,,FUTURES,DG-20200327,27-MAR-2020,,,1506.200000,1505.500000,1507.300000,1504.200000,1506.900000,1222,,1526.400000,1495.500000,1 Troy Ounce,1508.500000,16,0,1505.713338,USD
17-OCT-2019,0,NORMAL,,FUTURES,DG-20200527,27-MAY-2020,,,1512.700000,0,0,0,1319.700000,0,,0.000000,0.000000,1 Troy Ounce,1515.000000,0,0,,USD
17-OCT-2019,0,NORMAL,,FUTURES,DG-20200729,29-JUL-2020,,,1519.200000,0,0,0,1455.000000,0,,0.000000,0.000000,1 Troy Ounce,1521.500000,0,0,,USD
17-OCT-2019,0,NORMAL,,FUTURES,DG-20200928,28-SEP-2020,,,1525.700000,0,0,0,1547.000000,0,,0.000000,0.000000,1 Troy Ounce,1528.000000,0,0,,USD
17-OCT-2019,0,NORMAL,,FUTURES,DHCLTECH-20191031-20191128,31-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
17-OCT-2019,0,NORMAL,,FUTURES,DHCLTECH-20191128-20191226,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
17-OCT-2019,0,NORMAL,,FUTURES,DHCLTECH-20191031,31-OCT-2019,,,1103.450000,0,0,0,1026.550000,0,,0.000000,0.000000,Futures,1095.400000,0,0,,USD
17-OCT-2019,0,NORMAL,,FUTURES,DHCLTECH-20191128,28-NOV-2019,,,1108.550000,0,0,0,1135.000000,0,,0.000000,0.000000,Futures,1100.450000,0,0,,USD
17-OCT-2019,0,NORMAL,,FUTURES,DHCLTECH-20191226,26-DEC-2019,,,1113.650000,0,0,0,1060.000000,0,,0.000000,0.000000,Futures,1105.500000,0,0,,USD
17-OCT-2019,0,NORMAL,,FUTURES,DHDFC-20191031-20191128,31-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
17-OCT-2019,0,NORMAL,,FUTURES,DHDFC-20191128-20191226,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
17-OCT-2019,0,NORMAL,,FUTURES,DHDFCB-20191031-20191128-CA,31-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
17-OCT-2019,0,NORMAL,,FUTURES,DHDFCB-20191128-20191226,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
17-OCT-2019,0,NORMAL,,FUTURES,DHDFCB-20191031-CA,31-OCT-2019,,,1223.900000,1228.400000,1233.350000,1221.950000,1225.400000,14,,1275.000000,1198.650000,Futures,1222.600000,13,5,1228.253571,USD
17-OCT-2019,0,NORMAL,,FUTURES,DHDFCB-20191128-CA,28-NOV-2019,,,1229.550000,0,0,0,1105.150000,0,,0.000000,0.000000,Futures,1228.250000,0,0,,USD
17-OCT-2019,0,NORMAL,,FUTURES,DHDFCB-20191226,26-DEC-2019,,,1235.250000,0,0,0,1261.000000,0,,0.000000,0.000000,Futures,1233.900000,0,0,,USD
17-OCT-2019,0,NORMAL,,FUTURES,DHDFC-20191031,31-OCT-2019,,,2053.400000,2068.250000,2087.900000,2064.500000,2085.050000,14,,2179.750000,1899.000000,Futures,2094.200000,14,1,2076.657142,USD
17-OCT-2019,0,NORMAL,,FUTURES,DHDFC-20191128,28-NOV-2019,,,2062.900000,0,0,0,2162.000000,0,,0.000000,0.000000,Futures,2103.900000,0,0,,USD
17-OCT-2019,0,NORMAL,,FUTURES,DHDFC-20191226,26-DEC-2019,,,2072.400000,0,0,0,2094.000000,0,,0.000000,0.000000,Futures,2113.600000,0,0,,USD
17-OCT-2019,0,NORMAL,,FUTURES,DHEROMOTOCO-20191031-20191128,31-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
17-OCT-2019,0,NORMAL,,FUTURES,DHEROMOTOCO-20191128-20191226,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
17-OCT-2019,0,NORMAL,,FUTURES,DHEROMOTOCO-20191031,31-OCT-2019,,,2608.350000,0,0,0,2422.450000,0,,0.000000,0.000000,Futures,2634.800000,0,0,,USD
17-OCT-2019,0,NORMAL,,FUTURES,DHEROMOTOCO-20191128,28-NOV-2019,,,2620.400000,0,0,0,2589.000000,0,,0.000000,0.000000,Futures,2647.000000,0,0,,USD
17-OCT-2019,0,NORMAL,,FUTURES,DHEROMOTOCO-20191226,26-DEC-2019,,,2632.450000,0,0,0,2800.000000,0,,0.000000,0.000000,Futures,2659.200000,0,0,,USD
17-OCT-2019,0,NORMAL,,FUTURES,DHINDALCO-20191031-20191128,31-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
17-OCT-2019,0,NORMAL,,FUTURES,DHINDALCO-20191128-20191226,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
17-OCT-2019,0,NORMAL,,FUTURES,DHINDALCO-20191031,31-OCT-2019,,,188.400000,184.550000,189.100000,184.550000,189.100000,288,,200.450000,182.150000,Futures,189.200000,10,4,186.243402,USD
17-OCT-2019,0,NORMAL,,FUTURES,DHINDALCO-20191128,28-NOV-2019,,,189.250000,0,0,0,182.000000,0,,0.000000,0.000000,Futures,190.100000,0,0,,USD
17-OCT-2019,0,NORMAL,,FUTURES,DHINDALCO-20191226,26-DEC-2019,,,190.150000,0,0,0,199.000000,0,,0.000000,0.000000,Futures,190.950000,0,0,,USD
17-OCT-2019,0,NORMAL,,FUTURES,DHINDPETRO-20191031-20191128,31-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
17-OCT-2019,0,NORMAL,,FUTURES,DHINDPETRO-20191128-20191226,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
17-OCT-2019,0,NORMAL,,FUTURES,DHINDPETRO-20191031,31-OCT-2019,,,313.850000,311.350000,315.300000,307.850000,314.250000,385,,328.000000,282.100000,Futures,314.600000,18,167,310.531038,USD
17-OCT-2019,0,NORMAL,,FUTURES,DHINDPETRO-20191128,28-NOV-2019,,,315.300000,0,0,0,270.000000,0,,0.000000,0.000000,Futures,316.050000,0,0,,USD
17-OCT-2019,0,NORMAL,,FUTURES,DHINDPETRO-20191226,26-DEC-2019,,,316.750000,0,0,0,309.000000,0,,0.000000,0.000000,Futures,317.550000,0,0,,USD
17-OCT-2019,0,NORMAL,,FUTURES,DHINDUNILVR-20191031-20191128,31-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
17-OCT-2019,0,NORMAL,,FUTURES,DHINDUNILVR-20191128-20191226,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
17-OCT-2019,0,NORMAL,,FUTURES,DHINDUNILVR-20191031,31-OCT-2019,,,2075.750000,0,0,0,1762.850000,0,,0.000000,0.000000,Futures,2108.350000,0,0,,USD
17-OCT-2019,0,NORMAL,,FUTURES,DHINDUNILVR-20191128,28-NOV-2019,,,2085.350000,0,0,0,1862.000000,0,,0.000000,0.000000,Futures,2118.100000,0,0,,USD
17-OCT-2019,0,NORMAL,,FUTURES,DHINDUNILVR-20191226,26-DEC-2019,,,2094.950000,0,0,0,2065.000000,0,,0.000000,0.000000,Futures,2127.850000,0,0,,USD
17-OCT-2019,0,NORMAL,,FUTURES,DIBULHSGFIN-20191031-20191128,31-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
17-OCT-2019,0,NORMAL,,FUTURES,DIBULHSGFIN-20191128-20191226,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
17-OCT-2019,0,NORMAL,,FUTURES,DIBULHSGFIN-20191031,31-OCT-2019,,,173.450000,0,0,0,622.150000,0,,0.000000,0.000000,Futures,198.350000,0,0,,USD
17-OCT-2019,0,NORMAL,,FUTURES,DIBULHSGFIN-20191128,28-NOV-2019,,,174.250000,0,0,0,456.000000,0,,0.000000,0.000000,Futures,199.300000,0,0,,USD
17-OCT-2019,0,NORMAL,,FUTURES,DIBULHSGFIN-20191226,26-DEC-2019,,,175.050000,0,0,0,420.000000,0,,0.000000,0.000000,Futures,200.200000,0,0,,USD
17-OCT-2019,0,NORMAL,,FUTURES,DICICIBC-20191031-20191128,31-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
17-OCT-2019,0,NORMAL,,FUTURES,DICICIBC-20191128-20191226,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
17-OCT-2019,0,NORMAL,,FUTURES,DICICIBC-20191031,31-OCT-2019,,,436.300000,435.650000,443.150000,429.350000,440.500000,258,,457.600000,413.900000,Futures,441.550000,41,97,441.427713,USD
17-OCT-2019,0,NORMAL,,FUTURES,DICICIBC-20191128,28-NOV-2019,,,438.300000,0,0,0,410.000000,0,,0.000000,0.000000,Futures,443.600000,0,0,,USD
17-OCT-2019,0,NORMAL,,FUTURES,DICICIBC-20191226,26-DEC-2019,,,440.350000,0,0,0,460.000000,0,,0.000000,0.000000,Futures,445.650000,0,0,,USD
17-OCT-2019,0,NORMAL,,FUTURES,DICO-20191021-20191119,21-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
17-OCT-2019,0,NORMAL,,FUTURES,DICO-20191021,21-OCT-2019,,,3840.000000,0,0,0,3923.000000,0,,0.000000,0.000000,Futures,3826.000000,0,0,,USD
17-OCT-2019,0,NORMAL,,FUTURES,DICO-20191119,19-NOV-2019,,,3853.000000,0,0,0,4161.000000,0,,0.000000,0.000000,Futures,3824.000000,0,0,,USD
17-OCT-2019,0,NORMAL,,FUTURES,DIG-20191128-20200130,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
17-OCT-2019,0,NORMAL,,FUTURES,DIG-20200130-20200330,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
17-OCT-2019,0,NORMAL,,FUTURES,DIG-20191128,28-NOV-2019,,,38239.000000,37990.000000,38139.000000,37955.000000,38139.000000,42,,38702.000000,37236.000000,Futures,38216.000000,12,521,38020.000000,USD
17-OCT-2019,0,NORMAL,,FUTURES,DIG-20200130,30-JAN-2020,,,38547.000000,0,0,0,33616.000000,0,,0.000000,0.000000,Futures,38524.000000,0,0,,USD
17-OCT-2019,0,NORMAL,,FUTURES,DIG-20200330,30-MAR-2020,,,38463.000000,0,0,0,33616.000000,0,,0.000000,0.000000,Futures,38440.000000,0,0,,USD
17-OCT-2019,0,NORMAL,,FUTURES,DIG-20200528,28-MAY-2020,,,38880.000000,0,0,0,32725.000000,0,,0.000000,0.000000,Futures,38857.000000,0,0,,USD
17-OCT-2019,0,NORMAL,,FUTURES,DIG-20200730,30-JUL-2020,,,39283.000000,0,0,0,35934.000000,0,,0.000000,0.000000,Futures,39260.000000,0,0,,USD
17-OCT-2019,0,NORMAL,,FUTURES,DIG-20200929,29-SEP-2020,,,39747.000000,0,0,0,40900.000000,0,,0.000000,0.000000,Futures,39724.000000,0,0,,USD
17-OCT-2019,0,NORMAL,,FUTURES,DINDUSINDBK-20191031-20191128,31-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
17-OCT-2019,0,NORMAL,,FUTURES,DINDUSINDBK-20191128-20191226,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
17-OCT-2019,0,NORMAL,,FUTURES,DINDUSINDBK-20191031,31-OCT-2019,,,1277.450000,0,0,0,1412.600000,0,,0.000000,0.000000,Futures,1342.950000,0,0,,USD
17-OCT-2019,0,NORMAL,,FUTURES,DINDUSINDBK-20191128,28-NOV-2019,,,1283.350000,0,0,0,1372.000000,0,,0.000000,0.000000,Futures,1349.150000,0,0,,USD
17-OCT-2019,0,NORMAL,,FUTURES,DINDUSINDBK-20191226,26-DEC-2019,,,1289.250000,0,0,0,1570.000000,0,,0.000000,0.000000,Futures,1355.400000,0,0,,USD
17-OCT-2019,0,NORMAL,,FUTURES,DINFO-20191031-20191128,31-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
17-OCT-2019,0,NORMAL,,FUTURES,DINFO-20191128-20191226,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
17-OCT-2019,0,NORMAL,,FUTURES,DINFO-20191031,31-OCT-2019,,,773.250000,761.950000,762.650000,759.500000,762.200000,95,,813.000000,758.250000,Futures,771.150000,13,19,760.103157,USD
17-OCT-2019,0,NORMAL,,FUTURES,DINFO-20191128,28-NOV-2019,,,776.800000,0,0,0,820.000000,0,,0.000000,0.000000,Futures,774.700000,0,0,,USD
17-OCT-2019,0,NORMAL,,FUTURES,DINFO-20191226,26-DEC-2019,,,780.400000,0,0,0,795.000000,0,,0.000000,0.000000,Futures,778.300000,0,0,,USD
17-OCT-2019,0,NORMAL,,FUTURES,DINFRATEL-20191031-20191128,31-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
17-OCT-2019,0,NORMAL,,FUTURES,DINFRATEL-20191128-20191226,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
17-OCT-2019,0,NORMAL,,FUTURES,DINFRATEL-20191031,31-OCT-2019,,,257.700000,0,0,0,275.550000,0,,0.000000,0.000000,Futures,257.500000,0,0,,USD
17-OCT-2019,0,NORMAL,,FUTURES,DINFRATEL-20191128,28-NOV-2019,,,258.900000,0,0,0,262.000000,0,,0.000000,0.000000,Futures,258.700000,0,0,,USD
17-OCT-2019,0,NORMAL,,FUTURES,DINFRATEL-20191226,26-DEC-2019,,,260.100000,0,0,0,263.000000,0,,0.000000,0.000000,Futures,259.900000,0,0,,USD
17-OCT-2019,0,NORMAL,,FUTURES,DINR-20191029-20191127,29-OCT-2019,,,,0.500000,0.500000,0.470000,0.490000,986,,0.900000,0.460000,100 Indian Rupee,,532,0,0.479746,USD
17-OCT-2019,0,NORMAL,,FUTURES,DINR-20191029-20191227,29-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
17-OCT-2019,0,NORMAL,,FUTURES,DINR-20191029-20200129,29-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
17-OCT-2019,0,NORMAL,,FUTURES,DINR-20191029-20200226,29-OCT-2019,,,,1.890000,1.940000,1.840000,1.880000,1912,,2.030000,1.840000,100 Indian Rupee,,22,0,1.884288,USD
17-OCT-2019,0,NORMAL,,FUTURES,DINR-20191029-20200327,29-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
17-OCT-2019,0,NORMAL,,FUTURES,DINR-20191127-20191227,27-NOV-2019,,,,0.540000,0.540000,0.520000,0.540000,45,,0.620000,0.510000,100 Indian Rupee,,33,0,0.524222,USD
17-OCT-2019,0,NORMAL,,FUTURES,DINR-20191127-20200226,27-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
17-OCT-2019,0,NORMAL,,FUTURES,DINR-20191227-20200129,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
17-OCT-2019,0,NORMAL,,FUTURES,DINR-20191227-20200327,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
17-OCT-2019,0,NORMAL,,FUTURES,DINR-20200129-20200226,29-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
17-OCT-2019,0,NORMAL,,FUTURES,DINR-20200226-20200327,26-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
17-OCT-2019,0,NORMAL,,FUTURES,DINR-20200327-20200428,27-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
17-OCT-2019,0,NORMAL,,FUTURES,DINR-20200428-20200527,28-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
17-OCT-2019,0,NORMAL,,FUTURES,DINR-20200527-20200626,27-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
17-OCT-2019,0,NORMAL,,FUTURES,DINR-20200626-20200729,26-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
17-OCT-2019,0,NORMAL,,FUTURES,DINR-20200729-20200827,29-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
17-OCT-2019,0,NORMAL,,FUTURES,DINR-20200827-20200928,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
17-OCT-2019,0,NORMAL,,FUTURES,DINRI-20191029-20191127,29-OCT-2019,,,,-0.262500,-0.257500,-0.267500,-0.257500,665,,-0.250000,-0.297500,Futures,,144,0,-0.261560,USD
17-OCT-2019,0,NORMAL,,FUTURES,DINRI-20191127-20191227,27-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
17-OCT-2019,0,NORMAL,,FUTURES,DINRI-20191029,29-OCT-2019,,,71.485000,71.507500,71.540000,71.137500,71.212500,30236,,72.990000,70.657500,Futures,71.210000,7904,33316,71.307723,USD
17-OCT-2019,0,NORMAL,,FUTURES,DINRI-20191127,27-NOV-2019,,,71.735000,71.770000,71.790000,71.400000,71.470000,968,,72.035000,70.952500,Futures,71.475000,183,21935,71.551412,USD
17-OCT-2019,0,NORMAL,,FUTURES,DINRI-20191227,27-DEC-2019,,,72.010000,0,0,0,71.802500,0,,0.000000,0.000000,Futures,71.747500,0,0,,USD
17-OCT-2019,0,NORMAL,,FUTURES,DINRM-20191029-20191127,29-OCT-2019,,,,0.490000,0.490000,0.470000,0.490000,146,,0.560000,0.450000,100 Indian Rupee,,14,0,0.474931,USD
17-OCT-2019,0,NORMAL,,FUTURES,DINRM-20191029-20191227,29-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
17-OCT-2019,0,NORMAL,,FUTURES,DINRM-20191029-20200129,29-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
17-OCT-2019,0,NORMAL,,FUTURES,DINRM-20191029-20200226,29-OCT-2019,,,,1.860000,1.940000,1.840000,1.940000,2091,,2.030000,1.800000,100 Indian Rupee,,23,0,1.885164,USD
17-OCT-2019,0,NORMAL,,FUTURES,DINRM-20191029-20200327,29-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
17-OCT-2019,0,NORMAL,,FUTURES,DINRM-20191127-20191227,27-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
17-OCT-2019,0,NORMAL,,FUTURES,DINRM-20191127-20200226,27-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
17-OCT-2019,0,NORMAL,,FUTURES,DINRM-20191227-20200129,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
17-OCT-2019,0,NORMAL,,FUTURES,DINRM-20191227-20200327,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
17-OCT-2019,0,NORMAL,,FUTURES,DINRM-20200129-20200226,29-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
17-OCT-2019,0,NORMAL,,FUTURES,DINRM-20200226-20200327,26-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
17-OCT-2019,0,NORMAL,,FUTURES,DINRM-20200327-20200428,27-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
17-OCT-2019,0,NORMAL,,FUTURES,DINRM-20200428-20200527,28-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
17-OCT-2019,0,NORMAL,,FUTURES,DINRM-20200527-20200626,27-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
17-OCT-2019,0,NORMAL,,FUTURES,DINRM-20200626-20200729,26-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
17-OCT-2019,0,NORMAL,,FUTURES,DINRM-20200729-20200827,29-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
