Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
07-Mar-22,0,NORMAL,,FUTURES,DG-20220329-20220526,29-Mar-22,,,0,-3.1,-2.8,-3.1,-2.8,264,,0,-6.6,1 Troy Ounce,0,132,0,-2.950000,USD,32.00,1.000000,"-24,922"
07-Mar-22,0,NORMAL,,FUTURES,DG-20220329-20220727,29-Mar-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
07-Mar-22,0,NORMAL,,FUTURES,DG-20220329-20220928,29-Mar-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
07-Mar-22,0,NORMAL,,FUTURES,DG-20220329-20221128,29-Mar-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
07-Mar-22,0,NORMAL,,FUTURES,DG-20220329-20230127,29-Mar-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
07-Mar-22,0,NORMAL,,FUTURES,DG-20220526-20220727,26-May-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
07-Mar-22,0,NORMAL,,FUTURES,DG-20220526-20220928,26-May-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
07-Mar-22,0,NORMAL,,FUTURES,DG-20220526-20221128,26-May-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
07-Mar-22,0,NORMAL,,FUTURES,DG-20220526-20230127,26-May-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
07-Mar-22,0,NORMAL,,FUTURES,DG-20220727-20220928,27-Jul-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
07-Mar-22,0,NORMAL,,FUTURES,DG-20220727-20221128,27-Jul-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
07-Mar-22,0,NORMAL,,FUTURES,DG-20220727-20230127,27-Jul-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
07-Mar-22,0,NORMAL,,FUTURES,DG-20220928-20221128,28-Sep-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
07-Mar-22,0,NORMAL,,FUTURES,DG-20220928-20230127,28-Sep-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
07-Mar-22,0,NORMAL,,FUTURES,DG-20221128-20230127,28-Nov-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
07-Mar-22,0,NORMAL,,FUTURES,DGAIL-20220331-20220428,31-Mar-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
07-Mar-22,0,NORMAL,,FUTURES,DGAIL-20220428-20220526,28-Apr-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
07-Mar-22,0,NORMAL,,FUTURES,DGAIL-20220331,31-Mar-22,,,156.1,0,0,0,129.45,0,,0,0,Futures,162.25,0,0,,USD,10.00,1.000000,0
07-Mar-22,0,NORMAL,,FUTURES,DGAIL-20220428,28-Apr-22,,,156.85,0,0,0,146.1,0,,0,0,Futures,163,0,0,,USD,10.00,1.000000,0
07-Mar-22,0,NORMAL,,FUTURES,DGAIL-20220526,26-May-22,,,157.55,0,0,0,131.7,0,,0,0,Futures,163.75,0,0,,USD,10.00,1.000000,0
07-Mar-22,0,NORMAL,,FUTURES,DGBP-20220314-20220613,14-Mar-22,,,0,-0.04,0.05,-0.05,0.04,112,,0.35,-0.29,1 British Pound,0,24,0,-0.002500,USD,500.00,1.000000,-140
07-Mar-22,0,NORMAL,,FUTURES,DGBP-20220314-20220919,14-Mar-22,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
07-Mar-22,0,NORMAL,,FUTURES,DGBP-20220314-20221219,14-Mar-22,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
07-Mar-22,0,NORMAL,,FUTURES,DGBP-20220613-20220919,13-Jun-22,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
07-Mar-22,0,NORMAL,,FUTURES,DGBP-20220613-20221219,13-Jun-22,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
07-Mar-22,0,NORMAL,,FUTURES,DGBP-20220919-20221219,19-Sep-22,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
07-Mar-22,0,NORMAL,,FUTURES,DGBP-20220314,14-Mar-22,,,132.32,131.98,132.14,131.09,131.27,149,,137.29,131.09,1 British Pound,131.08,45,19,131.934563,USD,500.00,1.000000,"9,829,125"
07-Mar-22,0,NORMAL,,FUTURES,DGBP-20220613,13-Jun-22,,,132.25,132.08,132.09,131.98,131.99,112,,134.19,131.98,1 British Pound,131.04,24,0,132.034107,USD,500.00,1.000000,"7,393,910"
07-Mar-22,0,NORMAL,,FUTURES,DGBP-20220919,19-Sep-22,,,132.15,0,0,0,138.27,0,,0,0,1 British Pound,130.94,0,0,,USD,500.00,1.000000,0
07-Mar-22,0,NORMAL,,FUTURES,DGBP-20221219,19-Dec-22,,,132.09,0,0,0,138.27,0,,0,0,1 British Pound,130.86,0,0,,USD,500.00,1.000000,0
07-Mar-22,0,NORMAL,,FUTURES,DGFC,31-Dec-30,,,1955.7,0,0,0,1856,0,,0,0,1 Troy Ounce,1976.8,0,0,,USD,400.00,1.000000,0
07-Mar-22,0,NORMAL,,FUTURES,DGOOGL-20220318-20220414,18-Mar-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
07-Mar-22,0,NORMAL,,FUTURES,DGOOGL-20220318,18-Mar-22,,,2687.8,0,0,0,2810.8,0,,0,0,Futures,2625,0,0,,USD,5.00,1.000000,0
07-Mar-22,0,NORMAL,,FUTURES,DGOOGL-20220414,14-Apr-22,,,2687.8,0,0,0,2810.8,0,,0,0,Futures,2625,0,0,,USD,5.00,1.000000,0
07-Mar-22,0,NORMAL,,FUTURES,DGRASIM-20220331-20220428,31-Mar-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
07-Mar-22,0,NORMAL,,FUTURES,DGRASIM-20220428-20220526,28-Apr-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
07-Mar-22,0,NORMAL,,FUTURES,DGRASIM-20220331,31-Mar-22,,,1483.95,0,0,0,1615.8,0,,0,0,Futures,1452.05,0,0,,USD,10.00,1.000000,0
07-Mar-22,0,NORMAL,,FUTURES,DGRASIM-20220428,28-Apr-22,,,1490.75,0,0,0,1749.15,0,,0,0,Futures,1458.75,0,0,,USD,10.00,1.000000,0
07-Mar-22,0,NORMAL,,FUTURES,DGRASIM-20220526,26-May-22,,,1497.65,0,0,0,1567.65,0,,0,0,Futures,1465.45,0,0,,USD,10.00,1.000000,0
07-Mar-22,0,NORMAL,,FUTURES,DGSG,31-Dec-30,,,1956.7,1985,1985,1982,1982,15,,2036.6,1052.9,1 Troy Ounce,1979,3,15,1983.133333,USD,32.00,1.000000,"951,904"
07-Mar-22,0,NORMAL,,FUTURES,DG-20220329,29-Mar-22,,,1971.1,1993.9,2005.6,1965.7,2001,489,,2005.6,1769,1 Troy Ounce,1999.6,243,702,1998.947852,USD,32.00,1.000000,"31,279,536"
07-Mar-22,0,NORMAL,,FUTURES,DG-20220526,26-May-22,,,1972.1,2006.6,2008.7,2006.3,2007.1,264,,2008.7,1803.4,1 Troy Ounce,2000.6,132,5,2007.476136,USD,32.00,1.000000,"16,959,158"
07-Mar-22,0,NORMAL,,FUTURES,DG-20220727,27-Jul-22,,,1973.1,0,0,0,1806,0,,0,0,1 Troy Ounce,2001.6,0,0,,USD,32.00,1.000000,0
07-Mar-22,0,NORMAL,,FUTURES,DG-20220928,28-Sep-22,,,1974.1,0,0,0,1738.4,0,,0,0,1 Troy Ounce,2002.6,0,0,,USD,32.00,1.000000,0
07-Mar-22,0,NORMAL,,FUTURES,DG-20221128,28-Nov-22,,,1975.1,0,0,0,1793,0,,0,0,1 Troy Ounce,2003.6,0,0,,USD,32.00,1.000000,0
07-Mar-22,0,NORMAL,,FUTURES,DG-20230127,27-Jan-23,,,1976.1,0,0,0,1793,0,,0,0,1 Troy Ounce,2004.6,0,0,,USD,32.00,1.000000,0
07-Mar-22,0,NORMAL,,FUTURES,DHCLTECH-20220331-20220428,31-Mar-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
07-Mar-22,0,NORMAL,,FUTURES,DHCLTECH-20220428-20220526,28-Apr-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
07-Mar-22,0,NORMAL,,FUTURES,DHCLTECH-20220331,31-Mar-22,,,1143.35,0,0,0,1335.35,0,,0,0,Futures,1158.55,0,0,,USD,10.00,1.000000,0
07-Mar-22,0,NORMAL,,FUTURES,DHCLTECH-20220428,28-Apr-22,,,1148.6,0,0,0,1141.9,0,,0,0,Futures,1163.9,0,0,,USD,10.00,1.000000,0
07-Mar-22,0,NORMAL,,FUTURES,DHCLTECH-20220526,26-May-22,,,1153.9,0,0,0,1115.1,0,,0,0,Futures,1169.3,0,0,,USD,10.00,1.000000,0
07-Mar-22,0,NORMAL,,FUTURES,DHDFC-20220331-20220428,31-Mar-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
07-Mar-22,0,NORMAL,,FUTURES,DHDFC-20220428-20220526,28-Apr-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
07-Mar-22,0,NORMAL,,FUTURES,DHDFCB-20220331-20220428,31-Mar-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
07-Mar-22,0,NORMAL,,FUTURES,DHDFCB-20220428-20220526,28-Apr-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
07-Mar-22,0,NORMAL,,FUTURES,DHDFCB-20220331,31-Mar-22,,,1372.35,1303.45,1309.45,1303.45,1309.45,13,,1521.55,1303.45,Futures,1329.8,3,8,1304.188461,USD,5.00,1.000000,"84,772"
07-Mar-22,0,NORMAL,,FUTURES,DHDFCB-20220428,28-Apr-22,,,1378.7,0,0,0,1512.2,0,,0,0,Futures,1335.95,0,0,,USD,5.00,1.000000,0
07-Mar-22,0,NORMAL,,FUTURES,DHDFCB-20220526,26-May-22,,,1385.05,0,0,0,1440.8,0,,0,0,Futures,1342.1,0,0,,USD,5.00,1.000000,0
07-Mar-22,0,NORMAL,,FUTURES,DHDFC-20220331,31-Mar-22,,,2227,2146.65,2146.65,2146.65,2146.65,1,,2475.8,2146.65,Futures,2130,1,2,2146.650000,USD,5.00,1.000000,"10,733"
07-Mar-22,0,NORMAL,,FUTURES,DHDFC-20220428,28-Apr-22,,,2237.25,0,0,0,2571.65,0,,0,0,Futures,2139.8,0,0,,USD,5.00,1.000000,0
07-Mar-22,0,NORMAL,,FUTURES,DHDFC-20220526,26-May-22,,,2247.6,0,0,0,2378.35,0,,0,0,Futures,2149.7,0,0,,USD,5.00,1.000000,0
07-Mar-22,0,NORMAL,,FUTURES,DHEROMOTOCO-20220331-20220428,31-Mar-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
07-Mar-22,0,NORMAL,,FUTURES,DHEROMOTOCO-20220428-20220526,28-Apr-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
07-Mar-22,0,NORMAL,,FUTURES,DHEROMOTOCO-20220331,31-Mar-22,,,2321.2,0,0,0,2465.7,0,,0,0,Futures,2207.05,0,0,,USD,1.00,1.000000,0
07-Mar-22,0,NORMAL,,FUTURES,DHEROMOTOCO-20220428,28-Apr-22,,,2331.9,0,0,0,2827.1,0,,0,0,Futures,2217.2,0,0,,USD,1.00,1.000000,0
07-Mar-22,0,NORMAL,,FUTURES,DHEROMOTOCO-20220526,26-May-22,,,2342.65,0,0,0,2527.95,0,,0,0,Futures,2227.45,0,0,,USD,1.00,1.000000,0
07-Mar-22,0,NORMAL,,FUTURES,DHINDALCO-20220331-20220428,31-Mar-22,,,0,-2.75,-1,-2.85,-1.15,48,,-0.95,-7,Futures,0,16,0,-1.966666,USD,25.00,1.000000,"-2,360"
07-Mar-22,0,NORMAL,,FUTURES,DHINDALCO-20220428-20220526,28-Apr-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
07-Mar-22,0,NORMAL,,FUTURES,DHINDALCO-20220331,31-Mar-22,,,586.3,606.45,618,606.45,618,49,,618,518.75,Futures,622.1,17,1,606.820408,USD,25.00,1.000000,"743,355"
07-Mar-22,0,NORMAL,,FUTURES,DHINDALCO-20220428,28-Apr-22,,,589,609.2,609.45,607.5,607.75,48,,609.45,538.5,Futures,624.95,16,0,608.554166,USD,25.00,1.000000,"730,265"
07-Mar-22,0,NORMAL,,FUTURES,DHINDALCO-20220526,26-May-22,,,591.7,0,0,0,525.45,0,,0,0,Futures,627.85,0,0,,USD,25.00,1.000000,0
07-Mar-22,0,NORMAL,,FUTURES,DHINDUNILVR-20220331-20220428,31-Mar-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
07-Mar-22,0,NORMAL,,FUTURES,DHINDUNILVR-20220428-20220526,28-Apr-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
07-Mar-22,0,NORMAL,,FUTURES,DHINDUNILVR-20220331,31-Mar-22,,,2028.15,1944.2,1944.2,1944.2,1944.2,1,,2310.3,1944.2,Futures,1951.3,1,29,1944.200000,USD,5.00,1.000000,"9,721"
07-Mar-22,0,NORMAL,,FUTURES,DHINDUNILVR-20220428,28-Apr-22,,,2037.5,0,0,0,2365,0,,0,0,Futures,1960.3,0,0,,USD,5.00,1.000000,0
07-Mar-22,0,NORMAL,,FUTURES,DHINDUNILVR-20220526,26-May-22,,,2046.9,0,0,0,2204.05,0,,0,0,Futures,1969.35,0,0,,USD,5.00,1.000000,0
07-Mar-22,0,NORMAL,,FUTURES,DICICIBC-20220331-20220428,31-Mar-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
07-Mar-22,0,NORMAL,,FUTURES,DICICIBC-20220428-20220526,28-Apr-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
07-Mar-22,0,NORMAL,,FUTURES,DICICIBC-20220331,31-Mar-22,,,691,656.7,656.7,653.35,653.35,6,,757.2,653.35,Futures,656.25,2,7,655.025000,USD,25.00,1.000000,"98,254"
07-Mar-22,0,NORMAL,,FUTURES,DICICIBC-20220428,28-Apr-22,,,694.2,0,0,0,814.65,0,,0,0,Futures,659.25,0,0,,USD,25.00,1.000000,0
07-Mar-22,0,NORMAL,,FUTURES,DICICIBC-20220526,26-May-22,,,697.4,0,0,0,718,0,,0,0,Futures,662.3,0,0,,USD,25.00,1.000000,0
07-Mar-22,0,NORMAL,,FUTURES,DIG-20220325-20220526,25-Mar-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
07-Mar-22,0,NORMAL,,FUTURES,DIG-20220526-20220727,26-May-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
07-Mar-22,0,NORMAL,,FUTURES,DIG-20220325,25-Mar-22,,,52579,0,0,0,45454,0,,0,0,Futures,53537,0,0,,USD,1.00,1.000000,0
07-Mar-22,0,NORMAL,,FUTURES,DIG-20220526,26-May-22,,,52553,0,0,0,45454,0,,0,0,Futures,53511,0,0,,USD,1.00,1.000000,0
07-Mar-22,0,NORMAL,,FUTURES,DIG-20220727,27-Jul-22,,,52576,0,0,0,45454,0,,0,0,Futures,53534,0,0,,USD,1.00,1.000000,0
07-Mar-22,0,NORMAL,,FUTURES,DIG-20220926,26-Sep-22,,,52846,0,0,0,46560,0,,0,0,Futures,53804,0,0,,USD,1.00,1.000000,0
07-Mar-22,0,NORMAL,,FUTURES,DIG-20221124,24-Nov-22,,,52942,0,0,0,46560,0,,0,0,Futures,53900,0,0,,USD,1.00,1.000000,0
07-Mar-22,0,NORMAL,,FUTURES,DIG-20230125,25-Jan-23,,,53043,0,0,0,46560,0,,0,0,Futures,54001,0,0,,USD,1.00,1.000000,0
07-Mar-22,0,NORMAL,,FUTURES,DINDUSINDBK-20220331-20220428,31-Mar-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
07-Mar-22,0,NORMAL,,FUTURES,DINDUSINDBK-20220428-20220526,28-Apr-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
07-Mar-22,0,NORMAL,,FUTURES,DINDUSINDBK-20220331,31-Mar-22,,,905.75,0,0,0,897.7,0,,0,0,Futures,837.55,0,0,,USD,5.00,1.000000,0
07-Mar-22,0,NORMAL,,FUTURES,DINDUSINDBK-20220428,28-Apr-22,,,909.95,0,0,0,898.55,0,,0,0,Futures,841.4,0,0,,USD,5.00,1.000000,0
07-Mar-22,0,NORMAL,,FUTURES,DINDUSINDBK-20220526,26-May-22,,,914.15,0,0,0,888.8,0,,0,0,Futures,845.3,0,0,,USD,5.00,1.000000,0
07-Mar-22,0,NORMAL,,FUTURES,DINFO-20220331-20220428,31-Mar-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
07-Mar-22,0,NORMAL,,FUTURES,DINFO-20220428-20220526,28-Apr-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
07-Mar-22,0,NORMAL,,FUTURES,DINFO-20220331,31-Mar-22,,,1730.7,0,0,0,1725,0,,1733.95,1690,Futures,1746.45,0,2,,USD,10.00,1.000000,0
07-Mar-22,0,NORMAL,,FUTURES,DINFO-20220428,28-Apr-22,,,1738.65,0,0,0,1750.1,0,,0,0,Futures,1754.5,0,0,,USD,10.00,1.000000,0
07-Mar-22,0,NORMAL,,FUTURES,DINFO-20220526,26-May-22,,,1746.7,0,0,0,1703.35,0,,0,0,Futures,1762.6,0,0,,USD,10.00,1.000000,0
07-Mar-22,0,NORMAL,,FUTURES,DINR-20220329-20220427,29-Mar-22,,,0,0.6,0.64,0.59,0.62,4433,,0.86,0.42,100 Indian Rupee,0,1045,0,0.612296,USD,200.00,1.000000,"542,862"
07-Mar-22,0,NORMAL,,FUTURES,DINR-20220329-20220527,29-Mar-22,,,0,0,0,0,0.99,0,,1.05,0.99,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
07-Mar-22,0,NORMAL,,FUTURES,DINR-20220329-20220628,29-Mar-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
07-Mar-22,0,NORMAL,,FUTURES,DINR-20220329-20220727,29-Mar-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
07-Mar-22,0,NORMAL,,FUTURES,DINR-20220329-20220829,29-Mar-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
07-Mar-22,0,NORMAL,,FUTURES,DINR-20220427-20220527,27-Apr-22,,,0,0.47,0.48,0.45,0.48,45,,0.5,0.04,100 Indian Rupee,0,24,0,0.472222,USD,200.00,1.000000,"4,250"
07-Mar-22,0,NORMAL,,FUTURES,DINR-20220427-20220727,27-Apr-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
07-Mar-22,0,NORMAL,,FUTURES,DINR-20220527-20220628,27-May-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
07-Mar-22,0,NORMAL,,FUTURES,DINR-20220527-20220829,27-May-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
07-Mar-22,0,NORMAL,,FUTURES,DINR-20220628-20220727,28-Jun-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
07-Mar-22,0,NORMAL,,FUTURES,DINR-20220727-20220829,27-Jul-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
07-Mar-22,0,NORMAL,,FUTURES,DINR-20220829-20220928,29-Aug-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
07-Mar-22,0,NORMAL,,FUTURES,DINR-20220928-20221027,28-Sep-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
07-Mar-22,0,NORMAL,,FUTURES,DINR-20221027-20221128,27-Oct-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
07-Mar-22,0,NORMAL,,FUTURES,DINR-20221128-20221228,28-Nov-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
07-Mar-22,0,NORMAL,,FUTURES,DINR-20221228-20230127,28-Dec-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
07-Mar-22,0,NORMAL,,FUTURES,DINR-20230127-20230224,27-Jan-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
07-Mar-22,0,NORMAL,,FUTURES,DINRI-20220329-20220427,29-Mar-22,,,0,-0.3725,-0.3625,-0.385,-0.38,3431,,-0.2275,-0.3975,Futures,0,553,0,-0.373491,USD,100.00,1.000000,"-128,145"
07-Mar-22,0,NORMAL,,FUTURES,DINRI-20220427-20220527,27-Apr-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,100.00,1.000000,0
07-Mar-22,0,NORMAL,,FUTURES,DINRI-20220329,29-Mar-22,,,76.4225,76.93,77.3825,76.865,77.1775,7898,,77.3825,74.7,Futures,77.1125,1547,4748,77.145962,USD,100.00,1.000000,"60,929,881"
07-Mar-22,0,NORMAL,,FUTURES,DINRI-20220427,27-Apr-22,,,76.7825,77.27,77.745,77.26,77.52,3433,,77.745,75.2,Futures,77.4775,555,271,77.522370,USD,100.00,1.000000,"26,613,430"
07-Mar-22,0,NORMAL,,FUTURES,DINRI-20220527,27-May-22,,,77.0525,0,0,0,77.8825,0,,0,0,Futures,77.755,0,0,,USD,100.00,1.000000,0
07-Mar-22,0,NORMAL,,FUTURES,DINRI-20220628,28-Jun-22,,,77.34,0,0,0,77.52,0,,0,0,Futures,78.04,0,0,,USD,100.00,1.000000,0
07-Mar-22,0,NORMAL,,FUTURES,DINRI-20220727,27-Jul-22,,,77.6325,0,0,0,77,0,,0,0,Futures,78.34,0,0,,USD,100.00,1.000000,0
07-Mar-22,0,NORMAL,,FUTURES,DINRI-20220829,29-Aug-22,,,77.925,0,0,0,77,0,,0,0,Futures,78.6275,0,0,,USD,100.00,1.000000,0
07-Mar-22,0,NORMAL,,FUTURES,DINRI-20220928,28-Sep-22,,,78.175,0,0,0,77.2675,0,,0,0,Futures,78.8825,0,0,,USD,100.00,1.000000,0
07-Mar-22,0,NORMAL,,FUTURES,DINRI-20221027,27-Oct-22,,,78.4075,0,0,0,77.2675,0,,0,0,Futures,79.12,0,0,,USD,100.00,1.000000,0
07-Mar-22,0,NORMAL,,FUTURES,DINRI-20221128,28-Nov-22,,,78.6975,0,0,0,77.2675,0,,0,0,Futures,79.415,0,0,,USD,100.00,1.000000,0
07-Mar-22,0,NORMAL,,FUTURES,DINRI-20221228,28-Dec-22,,,78.97,0,0,0,77.875,0,,0,0,Futures,79.6875,0,0,,USD,100.00,1.000000,0
07-Mar-22,0,NORMAL,,FUTURES,DINRI-20230127,27-Jan-23,,,79.245,0,0,0,77.875,0,,0,0,Futures,79.9625,0,0,,USD,100.00,1.000000,0
07-Mar-22,0,NORMAL,,FUTURES,DINRI-20230224,24-Feb-23,,,79.505,0,0,0,78.9,0,,0,0,Futures,80.225,0,0,,USD,100.00,1.000000,0
07-Mar-22,0,NORMAL,,FUTURES,DINRM-20220329-20220427,29-Mar-22,,,0,0.61,0.62,0.59,0.6,995,,0.65,0.57,100 Indian Rupee,0,165,0,0.613829,USD,20.00,1.000000,"12,215"
07-Mar-22,0,NORMAL,,FUTURES,DINRM-20220329-20220527,29-Mar-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
07-Mar-22,0,NORMAL,,FUTURES,DINRM-20220329-20220628,29-Mar-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
07-Mar-22,0,NORMAL,,FUTURES,DINRM-20220329-20220727,29-Mar-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
07-Mar-22,0,NORMAL,,FUTURES,DINRM-20220329-20220829,29-Mar-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
07-Mar-22,0,NORMAL,,FUTURES,DINRM-20220427-20220527,27-Apr-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
07-Mar-22,0,NORMAL,,FUTURES,DINRM-20220427-20220727,27-Apr-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
07-Mar-22,0,NORMAL,,FUTURES,DINRM-20220527-20220628,27-May-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
07-Mar-22,0,NORMAL,,FUTURES,DINRM-20220527-20220829,27-May-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
07-Mar-22,0,NORMAL,,FUTURES,DINRM-20220628-20220727,28-Jun-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
07-Mar-22,0,NORMAL,,FUTURES,DINRM-20220727-20220829,27-Jul-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
07-Mar-22,0,NORMAL,,FUTURES,DINRM-20220829-20220928,29-Aug-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
07-Mar-22,0,NORMAL,,FUTURES,DINRM-20220928-20221027,28-Sep-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
07-Mar-22,0,NORMAL,,FUTURES,DINRM-20221027-20221128,27-Oct-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
07-Mar-22,0,NORMAL,,FUTURES,DINRM-20221128-20221228,28-Nov-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
