24-MAY-2018,0,NORMAL,,FUTURES,DG-20180727-20180926,27-JUL-2018,,,,0,0,0,-5.600000,0,,-4.300000,-6.100000,1 Troy Ounce,,0,0,,USD
24-MAY-2018,0,NORMAL,,FUTURES,DG-20180727-20181128,27-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
24-MAY-2018,0,NORMAL,,FUTURES,DG-20180727-20190129,27-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
24-MAY-2018,0,NORMAL,,FUTURES,DG-20180727-20190327,27-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
24-MAY-2018,0,NORMAL,,FUTURES,DG-20180926-20181128,26-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
24-MAY-2018,0,NORMAL,,FUTURES,DG-20180926-20190129,26-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
24-MAY-2018,0,NORMAL,,FUTURES,DG-20180926-20190327,26-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
24-MAY-2018,0,NORMAL,,FUTURES,DG-20181128-20190129,28-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
24-MAY-2018,0,NORMAL,,FUTURES,DG-20181128-20190327,28-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
24-MAY-2018,0,NORMAL,,FUTURES,DG-20190129-20190327,29-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
24-MAY-2018,0,NORMAL,,FUTURES,DGAIL-20180531-20180628,31-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
24-MAY-2018,0,NORMAL,,FUTURES,DGAIL-20180628-20180726,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
24-MAY-2018,0,NORMAL,,FUTURES,DGAIL-20180531-CA,31-MAY-2018,,,323.500000,0,0,0,322.350000,0,,0.000000,0.000000,Futures,306.000000,0,0,,USD
24-MAY-2018,0,NORMAL,,FUTURES,DGAIL-20180628,28-JUN-2018,,,325.250000,0,0,0,335.000000,0,,0.000000,0.000000,Futures,306.050000,0,0,,USD
24-MAY-2018,0,NORMAL,,FUTURES,DGAIL-20180726,26-JUL-2018,,,327.000000,0,0,0,335.000000,0,,0.000000,0.000000,Futures,306.100000,0,0,,USD
24-MAY-2018,0,NORMAL,,FUTURES,DGBP-20180618-20180917,18-JUN-2018,,,,0,0,0,-0.990000,0,,-0.450000,-0.990000,1 British Pound,,0,0,,USD
24-MAY-2018,0,NORMAL,,FUTURES,DGBP-20180618-20181217,18-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
24-MAY-2018,0,NORMAL,,FUTURES,DGBP-20180618-20190318,18-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
24-MAY-2018,0,NORMAL,,FUTURES,DGBP-20180917-20181217,17-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
24-MAY-2018,0,NORMAL,,FUTURES,DGBP-20180917-20190318,17-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
24-MAY-2018,0,NORMAL,,FUTURES,DGBP-20181217-20190318,17-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
24-MAY-2018,0,NORMAL,,FUTURES,DGBP-20180618,18-JUN-2018,,,133.690000,133.710000,134.310000,133.710000,133.920000,353,,144.040000,133.240000,1 British Pound,133.920000,132,1185,134.049461,USD
24-MAY-2018,0,NORMAL,,FUTURES,DGBP-20180917,17-SEP-2018,,,134.290000,0,0,0,133.940000,0,,144.230000,133.940000,1 British Pound,134.520000,0,391,,USD
24-MAY-2018,0,NORMAL,,FUTURES,DGBP-20181217,17-DEC-2018,,,134.910000,0,0,0,135.840000,0,,0.000000,0.000000,1 British Pound,135.140000,0,0,,USD
24-MAY-2018,0,NORMAL,,FUTURES,DGBP-20190318,18-MAR-2019,,,135.570000,0,0,0,142.690000,0,,0.000000,0.000000,1 British Pound,135.800000,0,0,,USD
24-MAY-2018,0,NORMAL,,FUTURES,DGOOGL-20180614-20180720,14-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
24-MAY-2018,0,NORMAL,,FUTURES,DGOOGL-20180614,18-JUN-2018,,,1078.200000,0,0,0,1152.200000,0,,0.000000,0.000000,Futures,1080.000000,0,0,,USD
24-MAY-2018,0,NORMAL,,FUTURES,DGOOGL-20180720,23-JUL-2018,,,1078.200000,0,0,0,1066.600000,0,,0.000000,0.000000,Futures,1080.000000,0,0,,USD
24-MAY-2018,0,NORMAL,,FUTURES,DGSG,31-DEC-2020,,,1291.700000,1294.500000,1295.200000,1294.500000,1295.200000,2,,1365.100000,1052.900000,1 Troy Ounce,1304.400000,2,0,1294.850000,USD
24-MAY-2018,0,NORMAL,,FUTURES,DG-20180529,29-MAY-2018,,,1293.000000,1294.000000,1306.000000,1293.400000,1300.800000,1347,,1369.200000,1281.400000,1 Troy Ounce,1304.600000,433,1269,1301.743132,USD
24-MAY-2018,0,NORMAL,,FUTURES,DG-20180727,27-JUL-2018,,,1297.000000,1300.700000,1311.100000,1300.100000,1310.000000,297,,1372.500000,1252.600000,1 Troy Ounce,1308.600000,119,584,1305.331649,USD
24-MAY-2018,0,NORMAL,,FUTURES,DG-20180926,26-SEP-2018,,,1301.000000,0,0,0,1307.800000,0,,1347.500000,1256.900000,1 Troy Ounce,1312.600000,0,46,,USD
24-MAY-2018,0,NORMAL,,FUTURES,DG-20181128,28-NOV-2018,,,1305.000000,0,0,0,1313.800000,0,,0.000000,0.000000,1 Troy Ounce,1316.600000,0,0,,USD
24-MAY-2018,0,NORMAL,,FUTURES,DG-20190129,29-JAN-2019,,,1309.000000,0,0,0,1358.300000,0,,0.000000,0.000000,1 Troy Ounce,1320.600000,0,0,,USD
24-MAY-2018,0,NORMAL,,FUTURES,DG-20190327,27-MAR-2019,,,1313.000000,0,0,0,1369.500000,0,,0.000000,0.000000,1 Troy Ounce,1324.600000,0,0,,USD
24-MAY-2018,0,NORMAL,,FUTURES,DHCLTECH-20180531-20180628,31-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
24-MAY-2018,0,NORMAL,,FUTURES,DHCLTECH-20180628-20180726,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
24-MAY-2018,0,NORMAL,,FUTURES,DHCLTECH-20180531,31-MAY-2018,,,898.250000,0,0,0,990.000000,0,,0.000000,0.000000,Futures,916.250000,0,0,,USD
24-MAY-2018,0,NORMAL,,FUTURES,DHCLTECH-20180628,28-JUN-2018,,,901.500000,0,0,0,975.000000,0,,0.000000,0.000000,Futures,920.400000,0,0,,USD
24-MAY-2018,0,NORMAL,,FUTURES,DHCLTECH-20180726,26-JUL-2018,,,904.750000,0,0,0,975.000000,0,,0.000000,0.000000,Futures,924.550000,0,0,,USD
24-MAY-2018,0,NORMAL,,FUTURES,DHDFC-20180531-20180628,31-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
24-MAY-2018,0,NORMAL,,FUTURES,DHDFC-20180628-20180726,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
24-MAY-2018,0,NORMAL,,FUTURES,DHDFCB-20180531-20180628,31-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
24-MAY-2018,0,NORMAL,,FUTURES,DHDFCB-20180628-20180726,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
24-MAY-2018,0,NORMAL,,FUTURES,DHDFCB-20180531,31-MAY-2018,,,1950.900000,1960.500000,1960.500000,1945.900000,1959.600000,16,,2058.150000,1916.600000,Futures,1973.100000,6,12,1953.943750,USD
24-MAY-2018,0,NORMAL,,FUTURES,DHDFCB-20180628,28-JUN-2018,,,1954.000000,0,0,0,1913.000000,0,,0.000000,0.000000,Futures,1977.950000,0,0,,USD
24-MAY-2018,0,NORMAL,,FUTURES,DHDFCB-20180726,26-JUL-2018,,,1957.100000,0,0,0,1913.000000,0,,0.000000,0.000000,Futures,1982.800000,0,0,,USD
24-MAY-2018,0,NORMAL,,FUTURES,DHDFC-20180531,31-MAY-2018,,,1791.000000,1807.050000,1813.050000,1798.800000,1812.050000,322,,1938.750000,1796.400000,Futures,1813.000000,161,30,1802.676708,USD
24-MAY-2018,0,NORMAL,,FUTURES,DHDFC-20180628,28-JUN-2018,,,1797.450000,0,0,0,1850.000000,0,,0.000000,0.000000,Futures,1822.800000,0,0,,USD
24-MAY-2018,0,NORMAL,,FUTURES,DHDFC-20180726,26-JUL-2018,,,1803.900000,0,0,0,1850.000000,0,,0.000000,0.000000,Futures,1832.600000,0,0,,USD
24-MAY-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20180531-20180628,31-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
24-MAY-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20180628-20180726,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
24-MAY-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20180531,31-MAY-2018,,,3490.500000,0,0,0,3650.000000,0,,0.000000,0.000000,Futures,3498.600000,0,0,,USD
24-MAY-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20180628,28-JUN-2018,,,3506.800000,0,0,0,3472.000000,0,,0.000000,0.000000,Futures,3511.450000,0,0,,USD
24-MAY-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20180726,26-JUL-2018,,,3523.100000,0,0,0,3472.000000,0,,0.000000,0.000000,Futures,3524.300000,0,0,,USD
24-MAY-2018,0,NORMAL,,FUTURES,DHINDALCO-20180531-20180628,31-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
24-MAY-2018,0,NORMAL,,FUTURES,DHINDALCO-20180628-20180726,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
24-MAY-2018,0,NORMAL,,FUTURES,DHINDALCO-20180531,31-MAY-2018,,,228.800000,0,0,0,230.600000,0,,248.250000,225.450000,Futures,234.800000,0,1,,USD
24-MAY-2018,0,NORMAL,,FUTURES,DHINDALCO-20180628,28-JUN-2018,,,229.950000,0,0,0,215.000000,0,,0.000000,0.000000,Futures,235.900000,0,0,,USD
24-MAY-2018,0,NORMAL,,FUTURES,DHINDALCO-20180726,26-JUL-2018,,,231.100000,0,0,0,215.000000,0,,0.000000,0.000000,Futures,237.000000,0,0,,USD
24-MAY-2018,0,NORMAL,,FUTURES,DHINDPETRO-20180531-20180628,31-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
24-MAY-2018,0,NORMAL,,FUTURES,DHINDPETRO-20180628-20180726,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
24-MAY-2018,0,NORMAL,,FUTURES,DHINDPETRO-20180531,31-MAY-2018,,,286.500000,274.500000,278.550000,274.500000,278.550000,6,,328.000000,274.500000,Futures,284.500000,2,13,276.525000,USD
24-MAY-2018,0,NORMAL,,FUTURES,DHINDPETRO-20180628,28-JUN-2018,,,285.550000,0,0,0,343.000000,0,,0.000000,0.000000,Futures,283.100000,0,0,,USD
24-MAY-2018,0,NORMAL,,FUTURES,DHINDPETRO-20180726,26-JUL-2018,,,284.600000,0,0,0,343.000000,0,,0.000000,0.000000,Futures,281.700000,0,0,,USD
24-MAY-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20180531-20180628,31-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
24-MAY-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20180628-20180726,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
24-MAY-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20180531,31-MAY-2018,,,1573.750000,0,0,0,1380.000000,0,,0.000000,0.000000,Futures,1570.000000,0,0,,USD
24-MAY-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20180628,28-JUN-2018,,,1569.400000,0,0,0,1348.000000,0,,0.000000,0.000000,Futures,1564.800000,0,0,,USD
24-MAY-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20180726,26-JUL-2018,,,1565.050000,0,0,0,1348.000000,0,,0.000000,0.000000,Futures,1559.600000,0,0,,USD
24-MAY-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20180531-20180628,31-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
24-MAY-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20180628-20180726,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
24-MAY-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20180531,31-MAY-2018,,,1123.000000,0,0,0,1391.000000,0,,0.000000,0.000000,Futures,1123.800000,0,0,,USD
24-MAY-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20180628,28-JUN-2018,,,1127.550000,0,0,0,1251.000000,0,,0.000000,0.000000,Futures,1127.500000,0,0,,USD
24-MAY-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20180726,26-JUL-2018,,,1132.100000,0,0,0,1251.000000,0,,0.000000,0.000000,Futures,1131.200000,0,0,,USD
24-MAY-2018,0,NORMAL,,FUTURES,DICICIBC-20180531-20180628,31-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
24-MAY-2018,0,NORMAL,,FUTURES,DICICIBC-20180628-20180726,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
24-MAY-2018,0,NORMAL,,FUTURES,DICICIBC-20180531,31-MAY-2018,,,290.500000,295.450000,296.900000,293.850000,296.800000,810,,317.250000,277.500000,Futures,297.450000,403,5,295.291790,USD
24-MAY-2018,0,NORMAL,,FUTURES,DICICIBC-20180628,28-JUN-2018,,,292.050000,0,0,0,284.000000,0,,0.000000,0.000000,Futures,298.300000,0,0,,USD
24-MAY-2018,0,NORMAL,,FUTURES,DICICIBC-20180726,26-JUL-2018,,,293.600000,0,0,0,284.000000,0,,0.000000,0.000000,Futures,299.150000,0,0,,USD
24-MAY-2018,0,NORMAL,,FUTURES,DICO-20180619-20180719,19-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
24-MAY-2018,0,NORMAL,,FUTURES,DICO-20180619,19-JUN-2018,,,4913.000000,0,0,0,4560.000000,0,,0.000000,0.000000,Futures,4859.000000,0,0,,USD
24-MAY-2018,0,NORMAL,,FUTURES,DICO-20180719,19-JUL-2018,,,4919.000000,0,0,0,4957.000000,0,,0.000000,0.000000,Futures,4866.000000,0,0,,USD
24-MAY-2018,0,NORMAL,,FUTURES,DIG-20180530-20180730,30-MAY-2018,,,,-286.000000,-256.000000,-295.000000,-290.000000,16,,-239.000000,-300.000000,Futures,,16,0,-286.125000,USD
24-MAY-2018,0,NORMAL,,FUTURES,DIG-20180730-20180927,30-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
24-MAY-2018,0,NORMAL,,FUTURES,DIG-20180530,30-MAY-2018,,,31182.000000,31259.000000,31491.000000,31237.000000,31451.000000,1109,,31606.000000,30297.000000,Futures,31451.000000,543,586,31362.189359,USD
24-MAY-2018,0,NORMAL,,FUTURES,DIG-20180730,30-JUL-2018,,,31342.000000,31527.000000,31774.000000,31527.000000,31727.000000,35,,31774.000000,31121.000000,Futures,31611.000000,32,99,31711.714285,USD
24-MAY-2018,0,NORMAL,,FUTURES,DIG-20180927,27-SEP-2018,,,31391.000000,0,0,0,29800.000000,0,,0.000000,0.000000,Futures,31660.000000,0,0,,USD
24-MAY-2018,0,NORMAL,,FUTURES,DIG-20181129,29-NOV-2018,,,31569.000000,0,0,0,29800.000000,0,,0.000000,0.000000,Futures,31838.000000,0,0,,USD
24-MAY-2018,0,NORMAL,,FUTURES,DIG-20190130,30-JAN-2019,,,31767.000000,0,0,0,30800.000000,0,,0.000000,0.000000,Futures,32036.000000,0,0,,USD
24-MAY-2018,0,NORMAL,,FUTURES,DIG-20190328,28-MAR-2019,,,31914.000000,0,0,0,31253.000000,0,,0.000000,0.000000,Futures,32183.000000,0,0,,USD
24-MAY-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20180531-20180628,31-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
24-MAY-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20180628-20180726,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
24-MAY-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20180531,31-MAY-2018,,,1851.000000,0,0,0,1670.000000,0,,0.000000,0.000000,Futures,1871.600000,0,0,,USD
24-MAY-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20180628,28-JUN-2018,,,1839.250000,0,0,0,1760.000000,0,,0.000000,0.000000,Futures,1856.950000,0,0,,USD
24-MAY-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20180726,26-JUL-2018,,,1827.500000,0,0,0,1760.000000,0,,0.000000,0.000000,Futures,1842.300000,0,0,,USD
24-MAY-2018,0,NORMAL,,FUTURES,DINFO-20180531-20180628,31-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
24-MAY-2018,0,NORMAL,,FUTURES,DINFO-20180628-20180726,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
24-MAY-2018,0,NORMAL,,FUTURES,DINFO-20180531,31-MAY-2018,,,1185.550000,1227.000000,1227.000000,1227.000000,1227.000000,1,,1227.000000,1158.250000,Futures,1222.300000,1,4,1227.000000,USD
24-MAY-2018,0,NORMAL,,FUTURES,DINFO-20180628,28-JUN-2018,,,1158.000000,1198.450000,1199.200000,1198.450000,1199.200000,2,,1199.200000,1198.450000,Futures,1194.500000,2,2,1198.825000,USD
24-MAY-2018,0,NORMAL,,FUTURES,DINFO-20180726,26-JUL-2018,,,1130.450000,0,0,0,1171.000000,0,,0.000000,0.000000,Futures,1166.700000,0,0,,USD
24-MAY-2018,0,NORMAL,,FUTURES,DINFRATEL-20180531-20180628,31-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
24-MAY-2018,0,NORMAL,,FUTURES,DINFRATEL-20180628-20180726,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
24-MAY-2018,0,NORMAL,,FUTURES,DINFRATEL-20180531,31-MAY-2018,,,315.350000,0,0,0,353.000000,0,,0.000000,0.000000,Futures,318.100000,0,0,,USD
24-MAY-2018,0,NORMAL,,FUTURES,DINFRATEL-20180628,28-JUN-2018,,,314.700000,0,0,0,326.000000,0,,0.000000,0.000000,Futures,316.250000,0,0,,USD
24-MAY-2018,0,NORMAL,,FUTURES,DINFRATEL-20180726,26-JUL-2018,,,314.050000,0,0,0,326.000000,0,,0.000000,0.000000,Futures,314.400000,0,0,,USD
24-MAY-2018,0,NORMAL,,FUTURES,DINR-20180529-20180627,29-MAY-2018,,,,0.700000,0.700000,0.670000,0.700000,4571,,0.720000,0.380000,100 Indian Rupee,,1563,0,0.684837,USD
24-MAY-2018,0,NORMAL,,FUTURES,DINR-20180529-20180727,29-MAY-2018,,,,0,0,0,1.320000,0,,1.320000,1.160000,100 Indian Rupee,,0,0,,USD
24-MAY-2018,0,NORMAL,,FUTURES,DINR-20180529-20180829,29-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
24-MAY-2018,0,NORMAL,,FUTURES,DINR-20180529-20180926,29-MAY-2018,,,,2.430000,2.490000,2.400000,2.400000,8639,,2.490000,2.250000,100 Indian Rupee,,45,0,2.443816,USD
24-MAY-2018,0,NORMAL,,FUTURES,DINR-20180529-20181029,29-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
24-MAY-2018,0,NORMAL,,FUTURES,DINR-20180627-20180727,27-JUN-2018,,,,0.630000,0.650000,0.610000,0.610000,325,,0.700000,0.410000,100 Indian Rupee,,204,0,0.628553,USD
24-MAY-2018,0,NORMAL,,FUTURES,DINR-20180627-20180926,27-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
24-MAY-2018,0,NORMAL,,FUTURES,DINR-20180727-20180829,27-JUL-2018,,,,0.530000,0.530000,0.530000,0.530000,1,,0.840000,-0.580000,100 Indian Rupee,,1,0,0.530000,USD
24-MAY-2018,0,NORMAL,,FUTURES,DINR-20180727-20181029,27-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
24-MAY-2018,0,NORMAL,,FUTURES,DINR-20180829-20180926,29-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
24-MAY-2018,0,NORMAL,,FUTURES,DINR-20180926-20181029,26-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
24-MAY-2018,0,NORMAL,,FUTURES,DINR-20181029-20181128,29-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
24-MAY-2018,0,NORMAL,,FUTURES,DINR-20181128-20181227,28-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
24-MAY-2018,0,NORMAL,,FUTURES,DINR-20181227-20190129,27-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
24-MAY-2018,0,NORMAL,,FUTURES,DINR-20190129-20190226,29-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
24-MAY-2018,0,NORMAL,,FUTURES,DINR-20190226-20190327,26-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
24-MAY-2018,0,NORMAL,,FUTURES,DINR-20190327-20190426,27-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
24-MAY-2018,0,NORMAL,,FUTURES,DINREUR-20180529-20180627,29-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,EUR
24-MAY-2018,0,NORMAL,,FUTURES,DINREUR-20180529,29-MAY-2018,,,124.800000,0,0,0,124.110000,0,,0.000000,0.000000,100 Indian Rupee,124.770000,0,0,,EUR
24-MAY-2018,0,NORMAL,,FUTURES,DINREUR-20180627,27-JUN-2018,,,124.360000,0,0,0,122.400000,0,,0.000000,0.000000,100 Indian Rupee,124.330000,0,0,,EUR
24-MAY-2018,0,NORMAL,,FUTURES,DINREUR-20180727,27-JUL-2018,,,123.950000,0,0,0,121.340000,0,,0.000000,0.000000,100 Indian Rupee,123.910000,0,0,,EUR
24-MAY-2018,0,NORMAL,,FUTURES,DINRGBP-20180529-20180627,29-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,GBP
24-MAY-2018,0,NORMAL,,FUTURES,DINRGBP-20180529,29-MAY-2018,,,109.340000,0,0,0,109.420000,0,,0.000000,0.000000,100 Indian Rupee,109.310000,0,0,,GBP
24-MAY-2018,0,NORMAL,,FUTURES,DINRGBP-20180627,27-JUN-2018,,,108.960000,0,0,0,107.000000,0,,0.000000,0.000000,100 Indian Rupee,108.920000,0,0,,GBP
24-MAY-2018,0,NORMAL,,FUTURES,DINRGBP-20180727,27-JUL-2018,,,108.600000,0,0,0,106.010000,0,,0.000000,0.000000,100 Indian Rupee,108.560000,0,0,,GBP
24-MAY-2018,0,NORMAL,,FUTURES,DINRI-20180529-20180627,29-MAY-2018,,,,-0.335000,-0.327500,-0.340000,-0.332500,284,,-0.247500,-0.345000,Futures,,52,0,-0.332975,USD
24-MAY-2018,0,NORMAL,,FUTURES,DINRI-20180529,29-MAY-2018,,,68.352500,68.335000,68.432500,68.280000,68.305000,10192,,69.277500,65.245000,Futures,68.292500,1702,12529,68.363263,USD
24-MAY-2018,0,NORMAL,,FUTURES,DINRI-20180627,27-JUN-2018,,,68.672500,68.682500,68.740000,68.617500,68.617500,658,,68.900000,66.812500,Futures,68.605000,107,3340,68.673852,USD
24-MAY-2018,0,NORMAL,,FUTURES,DINRI-20180727,27-JUL-2018,,,69.000000,0,0,0,67.715000,0,,0.000000,0.000000,Futures,68.895000,0,0,,USD
24-MAY-2018,0,NORMAL,,FUTURES,DINRM-20180529-20180627,29-MAY-2018,,,,0,0,0,0.710000,0,,0.710000,0.500000,100 Indian Rupee,,0,0,,USD
24-MAY-2018,0,NORMAL,,FUTURES,DINRM-20180529-20180727,29-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
24-MAY-2018,0,NORMAL,,FUTURES,DINRM-20180529-20180829,29-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
24-MAY-2018,0,NORMAL,,FUTURES,DINRM-20180529-20180926,29-MAY-2018,,,,2.430000,2.470000,2.400000,2.470000,9888,,2.470000,2.250000,100 Indian Rupee,,51,0,2.433349,USD
24-MAY-2018,0,NORMAL,,FUTURES,DINRM-20180529-20181029,29-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
24-MAY-2018,0,NORMAL,,FUTURES,DINRM-20180627-20180727,27-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
24-MAY-2018,0,NORMAL,,FUTURES,DINRM-20180627-20180926,27-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
24-MAY-2018,0,NORMAL,,FUTURES,DINRM-20180727-20180829,27-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
24-MAY-2018,0,NORMAL,,FUTURES,DINRM-20180727-20181029,27-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
24-MAY-2018,0,NORMAL,,FUTURES,DINRM-20180829-20180926,29-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
24-MAY-2018,0,NORMAL,,FUTURES,DINRM-20180926-20181029,26-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
24-MAY-2018,0,NORMAL,,FUTURES,DINRM-20181029-20181128,29-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
24-MAY-2018,0,NORMAL,,FUTURES,DINRM-20181128-20181227,28-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
24-MAY-2018,0,NORMAL,,FUTURES,DINRM-20181227-20190129,27-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
24-MAY-2018,0,NORMAL,,FUTURES,DINRM-20190129-20190226,29-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
