Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
15-Mar-22,0,NORMAL,,FUTURES,DG-20220329-20220526,29-Mar-22,,,0,-4.6,-3.5,-5.9,-5.9,269,,0,-6.6,1 Troy Ounce,0,137,0,-3.815241,USD,32.00,1.000000,"-32,842"
15-Mar-22,0,NORMAL,,FUTURES,DG-20220329-20220727,29-Mar-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
15-Mar-22,0,NORMAL,,FUTURES,DG-20220329-20220928,29-Mar-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
15-Mar-22,0,NORMAL,,FUTURES,DG-20220329-20221128,29-Mar-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
15-Mar-22,0,NORMAL,,FUTURES,DG-20220329-20230127,29-Mar-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
15-Mar-22,0,NORMAL,,FUTURES,DG-20220526-20220727,26-May-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
15-Mar-22,0,NORMAL,,FUTURES,DG-20220526-20220928,26-May-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
15-Mar-22,0,NORMAL,,FUTURES,DG-20220526-20221128,26-May-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
15-Mar-22,0,NORMAL,,FUTURES,DG-20220526-20230127,26-May-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
15-Mar-22,0,NORMAL,,FUTURES,DG-20220727-20220928,27-Jul-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
15-Mar-22,0,NORMAL,,FUTURES,DG-20220727-20221128,27-Jul-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
15-Mar-22,0,NORMAL,,FUTURES,DG-20220727-20230127,27-Jul-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
15-Mar-22,0,NORMAL,,FUTURES,DG-20220928-20221128,28-Sep-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
15-Mar-22,0,NORMAL,,FUTURES,DG-20220928-20230127,28-Sep-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
15-Mar-22,0,NORMAL,,FUTURES,DG-20221128-20230127,28-Nov-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
15-Mar-22,0,NORMAL,,FUTURES,DGAIL-20220331-20220428,31-Mar-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
15-Mar-22,0,NORMAL,,FUTURES,DGAIL-20220428-20220526,28-Apr-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
15-Mar-22,0,NORMAL,,FUTURES,DGAIL-20220331,31-Mar-22,,,152.75,0,0,0,129.45,0,,0,0,Futures,148.8,0,0,,USD,10.00,1.000000,0
15-Mar-22,0,NORMAL,,FUTURES,DGAIL-20220428,28-Apr-22,,,153.45,0,0,0,146.1,0,,0,0,Futures,149.5,0,0,,USD,10.00,1.000000,0
15-Mar-22,0,NORMAL,,FUTURES,DGAIL-20220526,26-May-22,,,154.15,0,0,0,131.7,0,,0,0,Futures,150.2,0,0,,USD,10.00,1.000000,0
15-Mar-22,0,NORMAL,,FUTURES,DGBP-20220613-20220919,13-Jun-22,,,0,-0.06,-0.02,-0.08,-0.05,112,,0.04,-0.08,1 British Pound,0,24,0,-0.048571,USD,500.00,1.000000,"-2,720"
15-Mar-22,0,NORMAL,,FUTURES,DGBP-20220613-20221219,13-Jun-22,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
15-Mar-22,0,NORMAL,,FUTURES,DGBP-20220613-20230313,13-Jun-22,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
15-Mar-22,0,NORMAL,,FUTURES,DGBP-20220919-20221219,19-Sep-22,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
15-Mar-22,0,NORMAL,,FUTURES,DGBP-20220919-20230313,19-Sep-22,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
15-Mar-22,0,NORMAL,,FUTURES,DGBP-20221219-20230313,19-Dec-22,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
15-Mar-22,0,NORMAL,,FUTURES,DGBP-20220613,13-Jun-22,,,130.11,130.39,130.56,130.39,130.4,116,,134.19,130.07,1 British Pound,130.36,27,31,130.400172,USD,500.00,1.000000,"7,563,210"
15-Mar-22,0,NORMAL,,FUTURES,DGBP-20220919,19-Sep-22,,,129.97,130.45,130.48,130.42,130.45,112,,130.48,130.36,1 British Pound,130.27,24,0,130.446428,USD,500.00,1.000000,"7,305,000"
15-Mar-22,0,NORMAL,,FUTURES,DGBP-20221219,19-Dec-22,,,129.86,0,0,0,138.27,0,,0,0,1 British Pound,130.18,0,0,,USD,500.00,1.000000,0
15-Mar-22,0,NORMAL,,FUTURES,DGBP-20230313,13-Mar-23,,,0,0,0,0,129.95,0,,0,0,1 British Pound,130.1,0,0,,USD,500.00,1.000000,0
15-Mar-22,0,NORMAL,,FUTURES,DGFC,31-Dec-30,,,1955.35,0,0,0,1856,0,,0,0,1 Troy Ounce,1919.25,0,0,,USD,400.00,1.000000,0
15-Mar-22,0,NORMAL,,FUTURES,DGOOGL-20220318-20220414,18-Mar-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
15-Mar-22,0,NORMAL,,FUTURES,DGOOGL-20220318,18-Mar-22,,,2637.6,0,0,0,2810.8,0,,0,0,Futures,2531.6,0,0,,USD,5.00,1.000000,0
15-Mar-22,0,NORMAL,,FUTURES,DGOOGL-20220414,14-Apr-22,,,2637.6,0,0,0,2810.8,0,,0,0,Futures,2531.6,0,0,,USD,5.00,1.000000,0
15-Mar-22,0,NORMAL,,FUTURES,DGRASIM-20220331-20220428,31-Mar-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
15-Mar-22,0,NORMAL,,FUTURES,DGRASIM-20220428-20220526,28-Apr-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
15-Mar-22,0,NORMAL,,FUTURES,DGRASIM-20220331,31-Mar-22,,,1581.65,0,0,0,1615.8,0,,0,0,Futures,1568.1,0,0,,USD,10.00,1.000000,0
15-Mar-22,0,NORMAL,,FUTURES,DGRASIM-20220428,28-Apr-22,,,1588.95,0,0,0,1749.15,0,,0,0,Futures,1575.35,0,0,,USD,10.00,1.000000,0
15-Mar-22,0,NORMAL,,FUTURES,DGRASIM-20220526,26-May-22,,,1596.3,0,0,0,1567.65,0,,0,0,Futures,1582.6,0,0,,USD,10.00,1.000000,0
15-Mar-22,0,NORMAL,,FUTURES,DGSG,31-Dec-30,,,1951.4,0,0,0,2000,0,,2036.6,1052.9,1 Troy Ounce,1921.5,0,0,,USD,32.00,1.000000,0
15-Mar-22,0,NORMAL,,FUTURES,DG-20220329,29-Mar-22,,,1957.8,1943.5,1944.1,1909.1,1927.5,829,,2075.1,1769,1 Troy Ounce,1917.8,279,757,1928.504101,USD,32.00,1.000000,"51,159,357"
15-Mar-22,0,NORMAL,,FUTURES,DG-20220526,26-May-22,,,1958.8,1937.8,1939.9,1919.5,1919.5,270,,2069.1,1803.4,1 Troy Ounce,1918.8,138,8,1935.221481,USD,32.00,1.000000,"16,720,314"
15-Mar-22,0,NORMAL,,FUTURES,DG-20220727,27-Jul-22,,,1959.8,0,0,0,1806,0,,0,0,1 Troy Ounce,1919.8,0,0,,USD,32.00,1.000000,0
15-Mar-22,0,NORMAL,,FUTURES,DG-20220928,28-Sep-22,,,1960.8,0,0,0,1738.4,0,,0,0,1 Troy Ounce,1920.8,0,0,,USD,32.00,1.000000,0
15-Mar-22,0,NORMAL,,FUTURES,DG-20221128,28-Nov-22,,,1961.8,0,0,0,1793,0,,0,0,1 Troy Ounce,1921.8,0,0,,USD,32.00,1.000000,0
15-Mar-22,0,NORMAL,,FUTURES,DG-20230127,27-Jan-23,,,1962.8,0,0,0,1793,0,,0,0,1 Troy Ounce,1922.8,0,0,,USD,32.00,1.000000,0
15-Mar-22,0,NORMAL,,FUTURES,DHCLTECH-20220331-20220428,31-Mar-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
15-Mar-22,0,NORMAL,,FUTURES,DHCLTECH-20220428-20220526,28-Apr-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
15-Mar-22,0,NORMAL,,FUTURES,DHCLTECH-20220331,31-Mar-22,,,1206,0,0,0,1335.35,0,,0,0,Futures,1179.75,0,0,,USD,10.00,1.000000,0
15-Mar-22,0,NORMAL,,FUTURES,DHCLTECH-20220428,28-Apr-22,,,1211.6,0,0,0,1141.9,0,,0,0,Futures,1185.2,0,0,,USD,10.00,1.000000,0
15-Mar-22,0,NORMAL,,FUTURES,DHCLTECH-20220526,26-May-22,,,1217.15,0,0,0,1115.1,0,,0,0,Futures,1190.65,0,0,,USD,10.00,1.000000,0
15-Mar-22,0,NORMAL,,FUTURES,DHDFC-20220331-20220428,31-Mar-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
15-Mar-22,0,NORMAL,,FUTURES,DHDFC-20220428-20220526,28-Apr-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
15-Mar-22,0,NORMAL,,FUTURES,DHDFCB-20220331-20220428,31-Mar-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
15-Mar-22,0,NORMAL,,FUTURES,DHDFCB-20220428-20220526,28-Apr-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
15-Mar-22,0,NORMAL,,FUTURES,DHDFCB-20220331,31-Mar-22,,,1446.35,0,0,0,1428.6,0,,1521.55,1298.3,Futures,1427.5,0,9,,USD,5.00,1.000000,0
15-Mar-22,0,NORMAL,,FUTURES,DHDFCB-20220428,28-Apr-22,,,1453,0,0,0,1512.2,0,,0,0,Futures,1434.1,0,0,,USD,5.00,1.000000,0
15-Mar-22,0,NORMAL,,FUTURES,DHDFCB-20220526,26-May-22,,,1459.7,0,0,0,1440.8,0,,0,0,Futures,1440.7,0,0,,USD,5.00,1.000000,0
15-Mar-22,0,NORMAL,,FUTURES,DHDFC-20220331,31-Mar-22,,,2281.7,2292.9,2298.25,2292.9,2298.25,12,,2475.8,2095.25,Futures,2246.4,4,8,2296.208333,USD,5.00,1.000000,"137,772"
15-Mar-22,0,NORMAL,,FUTURES,DHDFC-20220428,28-Apr-22,,,2292.2,0,0,0,2571.65,0,,0,0,Futures,2256.75,0,0,,USD,5.00,1.000000,0
15-Mar-22,0,NORMAL,,FUTURES,DHDFC-20220526,26-May-22,,,2302.8,0,0,0,2378.35,0,,0,0,Futures,2267.15,0,0,,USD,5.00,1.000000,0
15-Mar-22,0,NORMAL,,FUTURES,DHEROMOTOCO-20220331-20220428,31-Mar-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
15-Mar-22,0,NORMAL,,FUTURES,DHEROMOTOCO-20220428-20220526,28-Apr-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
15-Mar-22,0,NORMAL,,FUTURES,DHEROMOTOCO-20220331,31-Mar-22,,,2348.05,0,0,0,2465.7,0,,0,0,Futures,2324.1,0,0,,USD,1.00,1.000000,0
15-Mar-22,0,NORMAL,,FUTURES,DHEROMOTOCO-20220428,28-Apr-22,,,2358.9,0,0,0,2827.1,0,,0,0,Futures,2334.85,0,0,,USD,1.00,1.000000,0
15-Mar-22,0,NORMAL,,FUTURES,DHEROMOTOCO-20220526,26-May-22,,,2369.8,0,0,0,2527.95,0,,0,0,Futures,2345.6,0,0,,USD,1.00,1.000000,0
15-Mar-22,0,NORMAL,,FUTURES,DHINDALCO-20220331-20220428,31-Mar-22,,,0,-3.7,0,-3.85,-0.15,48,,0.05,-7,Futures,0,16,0,-1.927083,USD,25.00,1.000000,"-2,312"
15-Mar-22,0,NORMAL,,FUTURES,DHINDALCO-20220428-20220526,28-Apr-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
15-Mar-22,0,NORMAL,,FUTURES,DHINDALCO-20220331,31-Mar-22,,,592.35,569.1,569.1,569.1,569.1,48,,618,518.75,Futures,561.15,16,1,569.100000,USD,25.00,1.000000,"682,920"
15-Mar-22,0,NORMAL,,FUTURES,DHINDALCO-20220428,28-Apr-22,,,595.1,572.8,572.95,569.1,569.25,48,,609.45,538.5,Futures,563.7,16,0,571.027083,USD,25.00,1.000000,"685,232"
15-Mar-22,0,NORMAL,,FUTURES,DHINDALCO-20220526,26-May-22,,,597.85,0,0,0,525.45,0,,0,0,Futures,566.3,0,0,,USD,25.00,1.000000,0
15-Mar-22,0,NORMAL,,FUTURES,DHINDUNILVR-20220331-20220428,31-Mar-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
15-Mar-22,0,NORMAL,,FUTURES,DHINDUNILVR-20220428-20220526,28-Apr-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
15-Mar-22,0,NORMAL,,FUTURES,DHINDUNILVR-20220331,31-Mar-22,,,2064.7,2074.15,2074.55,2069.85,2071.05,24,,2310.3,1944.2,Futures,2043.25,7,14,2072.487500,USD,5.00,1.000000,"248,699"
15-Mar-22,0,NORMAL,,FUTURES,DHINDUNILVR-20220428,28-Apr-22,,,2074.25,0,0,0,2365,0,,0,0,Futures,2052.65,0,0,,USD,5.00,1.000000,0
15-Mar-22,0,NORMAL,,FUTURES,DHINDUNILVR-20220526,26-May-22,,,2083.8,0,0,0,2204.05,0,,0,0,Futures,2062.15,0,0,,USD,5.00,1.000000,0
15-Mar-22,0,NORMAL,,FUTURES,DICICIBC-20220331-20220428,31-Mar-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
15-Mar-22,0,NORMAL,,FUTURES,DICICIBC-20220428-20220526,28-Apr-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
15-Mar-22,0,NORMAL,,FUTURES,DICICIBC-20220331,31-Mar-22,,,698,701.95,701.95,696.85,696.85,6,,757.2,653.35,Futures,699.05,3,4,699.583333,USD,25.00,1.000000,"104,937"
15-Mar-22,0,NORMAL,,FUTURES,DICICIBC-20220428,28-Apr-22,,,701.2,0,0,0,814.65,0,,0,0,Futures,702.3,0,0,,USD,25.00,1.000000,0
15-Mar-22,0,NORMAL,,FUTURES,DICICIBC-20220526,26-May-22,,,704.45,0,0,0,718,0,,0,0,Futures,705.55,0,0,,USD,25.00,1.000000,0
15-Mar-22,0,NORMAL,,FUTURES,DIG-20220325-20220526,25-Mar-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
15-Mar-22,0,NORMAL,,FUTURES,DIG-20220526-20220727,26-May-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
15-Mar-22,0,NORMAL,,FUTURES,DIG-20220325,25-Mar-22,,,52324,0,0,0,45454,0,,0,0,Futures,51584,0,0,,USD,1.00,1.000000,0
15-Mar-22,0,NORMAL,,FUTURES,DIG-20220526,26-May-22,,,52298,0,0,0,45454,0,,0,0,Futures,51558,0,0,,USD,1.00,1.000000,0
15-Mar-22,0,NORMAL,,FUTURES,DIG-20220727,27-Jul-22,,,52321,0,0,0,45454,0,,0,0,Futures,51581,0,0,,USD,1.00,1.000000,0
15-Mar-22,0,NORMAL,,FUTURES,DIG-20220926,26-Sep-22,,,52591,0,0,0,46560,0,,0,0,Futures,51851,0,0,,USD,1.00,1.000000,0
15-Mar-22,0,NORMAL,,FUTURES,DIG-20221124,24-Nov-22,,,52687,0,0,0,46560,0,,0,0,Futures,51947,0,0,,USD,1.00,1.000000,0
15-Mar-22,0,NORMAL,,FUTURES,DIG-20230125,25-Jan-23,,,52788,0,0,0,46560,0,,0,0,Futures,52048,0,0,,USD,1.00,1.000000,0
15-Mar-22,0,NORMAL,,FUTURES,DINDUSINDBK-20220331-20220428,31-Mar-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
15-Mar-22,0,NORMAL,,FUTURES,DINDUSINDBK-20220428-20220526,28-Apr-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
15-Mar-22,0,NORMAL,,FUTURES,DINDUSINDBK-20220331,31-Mar-22,,,910,0,0,0,897.7,0,,0,0,Futures,898.85,0,0,,USD,5.00,1.000000,0
15-Mar-22,0,NORMAL,,FUTURES,DINDUSINDBK-20220428,28-Apr-22,,,914.2,0,0,0,898.55,0,,0,0,Futures,903,0,0,,USD,5.00,1.000000,0
15-Mar-22,0,NORMAL,,FUTURES,DINDUSINDBK-20220526,26-May-22,,,918.4,0,0,0,888.8,0,,0,0,Futures,907.2,0,0,,USD,5.00,1.000000,0
15-Mar-22,0,NORMAL,,FUTURES,DINFO-20220331-20220428,31-Mar-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
15-Mar-22,0,NORMAL,,FUTURES,DINFO-20220428-20220526,28-Apr-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
15-Mar-22,0,NORMAL,,FUTURES,DINFO-20220331,31-Mar-22,,,1895.7,1885,1885,1853.9,1853.9,13,,1893.2,1690,Futures,1843.85,5,2,1867.230769,USD,10.00,1.000000,"242,740"
15-Mar-22,0,NORMAL,,FUTURES,DINFO-20220428,28-Apr-22,,,1904.4,0,0,0,1750.1,0,,0,0,Futures,1852.35,0,0,,USD,10.00,1.000000,0
15-Mar-22,0,NORMAL,,FUTURES,DINFO-20220526,26-May-22,,,1913.2,0,0,0,1703.35,0,,0,0,Futures,1860.9,0,0,,USD,10.00,1.000000,0
15-Mar-22,0,NORMAL,,FUTURES,DINR-20220329-20220427,29-Mar-22,,,0,0.63,0.64,0.58,0.6,1200,,0.86,0.42,100 Indian Rupee,0,289,0,0.606350,USD,200.00,1.000000,"145,524"
15-Mar-22,0,NORMAL,,FUTURES,DINR-20220329-20220527,29-Mar-22,,,0,0,0,0,1.1,0,,1.17,0.99,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
15-Mar-22,0,NORMAL,,FUTURES,DINR-20220329-20220628,29-Mar-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
15-Mar-22,0,NORMAL,,FUTURES,DINR-20220329-20220727,29-Mar-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
15-Mar-22,0,NORMAL,,FUTURES,DINR-20220329-20220829,29-Mar-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
15-Mar-22,0,NORMAL,,FUTURES,DINR-20220427-20220527,27-Apr-22,,,0,0.48,0.49,0.44,0.48,2498,,0.61,0.04,100 Indian Rupee,0,429,0,0.473006,USD,200.00,1.000000,"236,314"
15-Mar-22,0,NORMAL,,FUTURES,DINR-20220427-20220727,27-Apr-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
15-Mar-22,0,NORMAL,,FUTURES,DINR-20220527-20220628,27-May-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
15-Mar-22,0,NORMAL,,FUTURES,DINR-20220527-20220829,27-May-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
15-Mar-22,0,NORMAL,,FUTURES,DINR-20220628-20220727,28-Jun-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
15-Mar-22,0,NORMAL,,FUTURES,DINR-20220727-20220829,27-Jul-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
15-Mar-22,0,NORMAL,,FUTURES,DINR-20220829-20220928,29-Aug-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
15-Mar-22,0,NORMAL,,FUTURES,DINR-20220928-20221027,28-Sep-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
15-Mar-22,0,NORMAL,,FUTURES,DINR-20221027-20221128,27-Oct-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
15-Mar-22,0,NORMAL,,FUTURES,DINR-20221128-20221228,28-Nov-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
15-Mar-22,0,NORMAL,,FUTURES,DINR-20221228-20230127,28-Dec-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
15-Mar-22,0,NORMAL,,FUTURES,DINR-20230127-20230224,27-Jan-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
15-Mar-22,0,NORMAL,,FUTURES,DINRI-20220329-20220427,29-Mar-22,,,0,-0.3975,-0.3625,-0.3975,-0.3725,3133,,-0.2275,-0.4075,Futures,0,526,0,-0.385685,USD,100.00,1.000000,"-120,835"
15-Mar-22,0,NORMAL,,FUTURES,DINRI-20220427-20220527,27-Apr-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,100.00,1.000000,0
15-Mar-22,0,NORMAL,,FUTURES,DINRI-20220329,29-Mar-22,,,76.6575,76.5925,76.775,76.445,76.5575,5426,,77.3825,74.7,Futures,76.5525,776,4800,76.556309,USD,100.00,1.000000,"41,539,453"
15-Mar-22,0,NORMAL,,FUTURES,DINRI-20220427,27-Apr-22,,,77.03,76.95,77.1,76.8575,76.95,3247,,77.745,75.2,Futures,76.9,540,805,76.909361,USD,100.00,1.000000,"24,972,470"
15-Mar-22,0,NORMAL,,FUTURES,DINRI-20220527,27-May-22,,,77.3275,0,0,0,77.8825,0,,0,0,Futures,77.1775,0,0,,USD,100.00,1.000000,0
15-Mar-22,0,NORMAL,,FUTURES,DINRI-20220628,28-Jun-22,,,77.615,0,0,0,77.52,0,,0,0,Futures,77.465,0,0,,USD,100.00,1.000000,0
15-Mar-22,0,NORMAL,,FUTURES,DINRI-20220727,27-Jul-22,,,77.9125,0,0,0,77,0,,0,0,Futures,77.76,0,0,,USD,100.00,1.000000,0
15-Mar-22,0,NORMAL,,FUTURES,DINRI-20220829,29-Aug-22,,,78.1975,0,0,0,77,0,,0,0,Futures,78.0525,0,0,,USD,100.00,1.000000,0
15-Mar-22,0,NORMAL,,FUTURES,DINRI-20220928,28-Sep-22,,,78.455,0,0,0,77.2675,0,,0,0,Futures,78.3025,0,0,,USD,100.00,1.000000,0
15-Mar-22,0,NORMAL,,FUTURES,DINRI-20221027,27-Oct-22,,,78.69,0,0,0,77.2675,0,,0,0,Futures,78.535,0,0,,USD,100.00,1.000000,0
15-Mar-22,0,NORMAL,,FUTURES,DINRI-20221128,28-Nov-22,,,78.9775,0,0,0,77.2675,0,,0,0,Futures,78.8275,0,0,,USD,100.00,1.000000,0
15-Mar-22,0,NORMAL,,FUTURES,DINRI-20221228,28-Dec-22,,,79.2525,0,0,0,77.875,0,,0,0,Futures,79.1025,0,0,,USD,100.00,1.000000,0
15-Mar-22,0,NORMAL,,FUTURES,DINRI-20230127,27-Jan-23,,,79.53,0,0,0,77.875,0,,0,0,Futures,79.3725,0,0,,USD,100.00,1.000000,0
15-Mar-22,0,NORMAL,,FUTURES,DINRI-20230224,24-Feb-23,,,79.79,0,0,0,78.9,0,,0,0,Futures,79.63,0,0,,USD,100.00,1.000000,0
15-Mar-22,0,NORMAL,,FUTURES,DINRM-20220329-20220427,29-Mar-22,,,0,0.63,0.63,0.6,0.6,778,,0.65,0.57,100 Indian Rupee,0,145,0,0.629614,USD,20.00,1.000000,"9,797"
15-Mar-22,0,NORMAL,,FUTURES,DINRM-20220329-20220527,29-Mar-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
15-Mar-22,0,NORMAL,,FUTURES,DINRM-20220329-20220628,29-Mar-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
15-Mar-22,0,NORMAL,,FUTURES,DINRM-20220329-20220727,29-Mar-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
15-Mar-22,0,NORMAL,,FUTURES,DINRM-20220329-20220829,29-Mar-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
15-Mar-22,0,NORMAL,,FUTURES,DINRM-20220427-20220527,27-Apr-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
15-Mar-22,0,NORMAL,,FUTURES,DINRM-20220427-20220727,27-Apr-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
15-Mar-22,0,NORMAL,,FUTURES,DINRM-20220527-20220628,27-May-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
15-Mar-22,0,NORMAL,,FUTURES,DINRM-20220527-20220829,27-May-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
15-Mar-22,0,NORMAL,,FUTURES,DINRM-20220628-20220727,28-Jun-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
15-Mar-22,0,NORMAL,,FUTURES,DINRM-20220727-20220829,27-Jul-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
15-Mar-22,0,NORMAL,,FUTURES,DINRM-20220829-20220928,29-Aug-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
15-Mar-22,0,NORMAL,,FUTURES,DINRM-20220928-20221027,28-Sep-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
15-Mar-22,0,NORMAL,,FUTURES,DINRM-20221027-20221128,27-Oct-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
15-Mar-22,0,NORMAL,,FUTURES,DINRM-20221128-20221228,28-Nov-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
