Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved,Life Time High,Life Time Low,Quote Unit(of contract),Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency
18-MAR-2020,0,NORMAL,,FUTURES,DG-20200527-20201125,27-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
18-MAR-2020,0,NORMAL,,FUTURES,DG-20200527-20210127,27-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
18-MAR-2020,0,NORMAL,,FUTURES,DG-20200729-20200928,29-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
18-MAR-2020,0,NORMAL,,FUTURES,DG-20200729-20201125,29-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
18-MAR-2020,0,NORMAL,,FUTURES,DG-20200729-20210127,29-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
18-MAR-2020,0,NORMAL,,FUTURES,DG-20200928-20201125,28-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
18-MAR-2020,0,NORMAL,,FUTURES,DG-20200928-20210127,28-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
18-MAR-2020,0,NORMAL,,FUTURES,DG-20201125-20210127,25-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
18-MAR-2020,0,NORMAL,,FUTURES,DGAIL-20200326-20200430-CA,26-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
18-MAR-2020,0,NORMAL,,FUTURES,DGAIL-20200430-20200528,30-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
18-MAR-2020,0,NORMAL,,FUTURES,DGAIL-20200326-CA,26-MAR-2020,,,74.750000,0,0,0,116.800000,0,,0.000000,0.000000,Futures,70.950000,0,0,,USD
18-MAR-2020,0,NORMAL,,FUTURES,DGAIL-20200430-CA,30-APR-2020,,,75.200000,0,0,0,117.350000,0,,0.000000,0.000000,Futures,71.350000,0,0,,USD
18-MAR-2020,0,NORMAL,,FUTURES,DGAIL-20200528,28-MAY-2020,,,75.550000,0,0,0,109.050000,0,,0.000000,0.000000,Futures,71.650000,0,0,,USD
18-MAR-2020,0,NORMAL,,FUTURES,DGBP-20200615-20200914,15-JUN-2020,,,,-0.040000,-0.010000,-0.040000,-0.010000,4,,-0.010000,-0.330000,1 British Pound,,2,0,-0.025000,USD
18-MAR-2020,0,NORMAL,,FUTURES,DGBP-20200615-20201214,15-JUN-2020,,,,-0.080000,-0.020000,-0.080000,-0.030000,736,,-0.020000,-0.320000,1 British Pound,,12,0,-0.035597,USD
18-MAR-2020,0,NORMAL,,FUTURES,DGBP-20200615-20210315,15-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
18-MAR-2020,0,NORMAL,,FUTURES,DGBP-20200914-20201214,14-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
18-MAR-2020,0,NORMAL,,FUTURES,DGBP-20200914-20210315,14-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
18-MAR-2020,0,NORMAL,,FUTURES,DGBP-20201214-20210315,14-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
18-MAR-2020,0,NORMAL,,FUTURES,DGBP-20200615,15-JUN-2020,,,121.080000,121.540000,121.550000,115.380000,116.150000,1080,,132.830000,115.380000,1 British Pound,116.010000,113,618,119.824694,USD
18-MAR-2020,0,NORMAL,,FUTURES,DGBP-20200914,14-SEP-2020,,,121.110000,119.020000,119.020000,117.980000,117.980000,6,,132.280000,117.980000,1 British Pound,115.910000,3,2,118.636666,USD
18-MAR-2020,0,NORMAL,,FUTURES,DGBP-20201214,14-DEC-2020,,,121.110000,120.810000,120.810000,118.590000,118.590000,736,,131.400000,118.590000,1 British Pound,115.790000,12,0,119.779347,USD
18-MAR-2020,0,NORMAL,,FUTURES,DGBP-20210315,15-MAR-2021,,,121.140000,0,0,0,123.000000,0,,0.000000,0.000000,1 British Pound,115.830000,0,0,,USD
18-MAR-2020,0,NORMAL,,FUTURES,DGOOGL-20200320-20200417,20-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
18-MAR-2020,0,NORMAL,,FUTURES,DGOOGL-20200320,23-MAR-2020,,,1088.800000,0,0,0,1328.000000,0,,0.000000,0.000000,Futures,1039.400000,0,0,,USD
18-MAR-2020,0,NORMAL,,FUTURES,DGOOGL-20200417,20-APR-2020,,,1088.800000,0,0,0,1328.000000,0,,0.000000,0.000000,Futures,1039.400000,0,0,,USD
18-MAR-2020,0,NORMAL,,FUTURES,DGSG,31-DEC-2020,,,1531.700000,0,0,0,1501.000000,0,,1682.000000,1052.900000,1 Troy Ounce,1492.200000,0,0,,USD
18-MAR-2020,0,NORMAL,,FUTURES,DG-20200327,27-MAR-2020,,,1535.200000,1530.300000,1531.300000,1470.700000,1493.700000,2563,,1695.700000,1454.200000,1 Troy Ounce,1496.500000,295,618,1500.582676,USD
18-MAR-2020,0,NORMAL,,FUTURES,DG-20200527,27-MAY-2020,,,1537.500000,1532.400000,1533.400000,1485.200000,1488.000000,114,,1696.200000,1461.000000,1 Troy Ounce,1498.800000,46,105,1503.644736,USD
18-MAR-2020,0,NORMAL,,FUTURES,DG-20200729,29-JUL-2020,,,1539.800000,1501.900000,1514.600000,1489.600000,1489.600000,1670,,1701.000000,1458.400000,1 Troy Ounce,1501.100000,22,0,1503.142874,USD
18-MAR-2020,0,NORMAL,,FUTURES,DG-20200928,28-SEP-2020,,,1542.100000,0,0,0,1547.000000,0,,0.000000,0.000000,1 Troy Ounce,1503.400000,0,0,,USD
18-MAR-2020,0,NORMAL,,FUTURES,DG-20201125,25-NOV-2020,,,1544.400000,0,0,0,1499.000000,0,,0.000000,0.000000,1 Troy Ounce,1505.700000,0,0,,USD
18-MAR-2020,0,NORMAL,,FUTURES,DG-20210127,27-JAN-2021,,,1546.700000,0,0,0,1609.400000,0,,0.000000,0.000000,1 Troy Ounce,1508.000000,0,0,,USD
18-MAR-2020,0,NORMAL,,FUTURES,DHCLTECH-20200326-20200430,26-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
18-MAR-2020,0,NORMAL,,FUTURES,DHCLTECH-20200430-20200528,30-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
18-MAR-2020,0,NORMAL,,FUTURES,DHCLTECH-20200326,26-MAR-2020,,,451.250000,0,0,0,569.000000,0,,0.000000,0.000000,Futures,434.750000,0,0,,USD
18-MAR-2020,0,NORMAL,,FUTURES,DHCLTECH-20200430,30-APR-2020,,,453.850000,0,0,0,616.150000,0,,0.000000,0.000000,Futures,437.250000,0,0,,USD
18-MAR-2020,0,NORMAL,,FUTURES,DHCLTECH-20200528,28-MAY-2020,,,455.950000,0,0,0,582.300000,0,,0.000000,0.000000,Futures,439.300000,0,0,,USD
18-MAR-2020,0,NORMAL,,FUTURES,DHDFC-20200326-20200430,26-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
18-MAR-2020,0,NORMAL,,FUTURES,DHDFC-20200430-20200528,30-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
18-MAR-2020,0,NORMAL,,FUTURES,DHDFCB-20200326-20200430,26-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
18-MAR-2020,0,NORMAL,,FUTURES,DHDFCB-20200430-20200528,30-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
18-MAR-2020,0,NORMAL,,FUTURES,DHDFCB-20200326,26-MAR-2020,,,976.400000,934.050000,934.050000,876.200000,894.000000,4,,1209.600000,876.200000,Futures,877.900000,4,7,895.275000,USD
18-MAR-2020,0,NORMAL,,FUTURES,DHDFCB-20200430,30-APR-2020,,,982.000000,0,0,0,1242.900000,0,,0.000000,0.000000,Futures,883.000000,0,0,,USD
18-MAR-2020,0,NORMAL,,FUTURES,DHDFCB-20200528,28-MAY-2020,,,986.550000,0,0,0,1218.900000,0,,0.000000,0.000000,Futures,887.050000,0,0,,USD
18-MAR-2020,0,NORMAL,,FUTURES,DHDFC-20200326,26-MAR-2020,,,1758.100000,1770.000000,1770.000000,1703.000000,1703.000000,6,,2308.200000,1703.000000,Futures,1624.400000,6,18,1741.725000,USD
18-MAR-2020,0,NORMAL,,FUTURES,DHDFC-20200430,30-APR-2020,,,1768.250000,0,0,0,2448.150000,0,,0.000000,0.000000,Futures,1633.800000,0,0,,USD
18-MAR-2020,0,NORMAL,,FUTURES,DHDFC-20200528,28-MAY-2020,,,1776.400000,0,0,0,2309.000000,0,,0.000000,0.000000,Futures,1641.350000,0,0,,USD
18-MAR-2020,0,NORMAL,,FUTURES,DHEROMOTOCO-20200326-20200430,26-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
18-MAR-2020,0,NORMAL,,FUTURES,DHEROMOTOCO-20200430-20200528,30-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
18-MAR-2020,0,NORMAL,,FUTURES,DHEROMOTOCO-20200326,26-MAR-2020,,,1843.550000,0,0,0,2469.200000,0,,0.000000,0.000000,Futures,1683.100000,0,0,,USD
18-MAR-2020,0,NORMAL,,FUTURES,DHEROMOTOCO-20200430,30-APR-2020,,,1854.200000,0,0,0,2516.350000,0,,0.000000,0.000000,Futures,1692.800000,0,0,,USD
18-MAR-2020,0,NORMAL,,FUTURES,DHEROMOTOCO-20200528,28-MAY-2020,,,1862.750000,0,0,0,2144.400000,0,,0.000000,0.000000,Futures,1700.600000,0,0,,USD
18-MAR-2020,0,NORMAL,,FUTURES,DHINDALCO-20200326-20200430,26-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
18-MAR-2020,0,NORMAL,,FUTURES,DHINDALCO-20200430-20200528,30-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
18-MAR-2020,0,NORMAL,,FUTURES,DHINDALCO-20200326,26-MAR-2020,,,115.550000,0,0,0,115.300000,0,,171.500000,115.300000,Futures,109.350000,0,8,,USD
18-MAR-2020,0,NORMAL,,FUTURES,DHINDALCO-20200430,30-APR-2020,,,116.200000,0,0,0,196.100000,0,,0.000000,0.000000,Futures,109.950000,0,0,,USD
18-MAR-2020,0,NORMAL,,FUTURES,DHINDALCO-20200528,28-MAY-2020,,,116.750000,0,0,0,171.050000,0,,0.000000,0.000000,Futures,110.450000,0,0,,USD
18-MAR-2020,0,NORMAL,,FUTURES,DHINDPETRO-20200326-20200430,26-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
18-MAR-2020,0,NORMAL,,FUTURES,DHINDPETRO-20200430-20200528,30-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
18-MAR-2020,0,NORMAL,,FUTURES,DHINDPETRO-20200326,26-MAR-2020,,,217.350000,0,0,0,209.500000,0,,209.500000,180.000000,Futures,205.550000,0,0,,USD
18-MAR-2020,0,NORMAL,,FUTURES,DHINDPETRO-20200430,30-APR-2020,,,218.600000,0,0,0,243.450000,0,,0.000000,0.000000,Futures,206.700000,0,0,,USD
18-MAR-2020,0,NORMAL,,FUTURES,DHINDPETRO-20200528,28-MAY-2020,,,219.600000,0,0,0,207.750000,0,,0.000000,0.000000,Futures,207.700000,0,0,,USD
18-MAR-2020,0,NORMAL,,FUTURES,DHINDUNILVR-20200326-20200430,26-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
18-MAR-2020,0,NORMAL,,FUTURES,DHINDUNILVR-20200430-20200528,30-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
18-MAR-2020,0,NORMAL,,FUTURES,DHINDUNILVR-20200326,26-MAR-2020,,,2006.700000,0,0,0,1975.650000,0,,0.000000,0.000000,Futures,1926.000000,0,0,,USD
18-MAR-2020,0,NORMAL,,FUTURES,DHINDUNILVR-20200430,30-APR-2020,,,2018.250000,0,0,0,2086.350000,0,,0.000000,0.000000,Futures,1937.150000,0,0,,USD
18-MAR-2020,0,NORMAL,,FUTURES,DHINDUNILVR-20200528,28-MAY-2020,,,2027.600000,0,0,0,2291.450000,0,,0.000000,0.000000,Futures,1946.050000,0,0,,USD
18-MAR-2020,0,NORMAL,,FUTURES,DIBULHSGFIN-20200326-20200430,26-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
18-MAR-2020,0,NORMAL,,FUTURES,DIBULHSGFIN-20200430-20200528,30-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
18-MAR-2020,0,NORMAL,,FUTURES,DIBULHSGFIN-20200326,26-MAR-2020,,,160.300000,0,0,0,199.400000,0,,319.600000,199.400000,Futures,135.600000,0,2,,USD
18-MAR-2020,0,NORMAL,,FUTURES,DIBULHSGFIN-20200430,30-APR-2020,,,161.250000,0,0,0,312.200000,0,,0.000000,0.000000,Futures,136.400000,0,0,,USD
18-MAR-2020,0,NORMAL,,FUTURES,DIBULHSGFIN-20200528,28-MAY-2020,,,162.000000,0,0,0,321.850000,0,,0.000000,0.000000,Futures,137.000000,0,0,,USD
18-MAR-2020,0,NORMAL,,FUTURES,DICICIBC-20200326-20200430,26-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
18-MAR-2020,0,NORMAL,,FUTURES,DICICIBC-20200430-20200528,30-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
18-MAR-2020,0,NORMAL,,FUTURES,DICICIBC-20200326,26-MAR-2020,,,367.750000,354.000000,360.600000,338.000000,353.900000,28,,541.450000,338.000000,Futures,355.450000,26,5,354.641071,USD
18-MAR-2020,0,NORMAL,,FUTURES,DICICIBC-20200430,30-APR-2020,,,369.850000,0,0,0,539.550000,0,,0.000000,0.000000,Futures,357.500000,0,0,,USD
18-MAR-2020,0,NORMAL,,FUTURES,DICICIBC-20200528,28-MAY-2020,,,371.550000,0,0,0,523.650000,0,,0.000000,0.000000,Futures,359.150000,0,0,,USD
18-MAR-2020,0,NORMAL,,FUTURES,DIG-20200330-20200528,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
18-MAR-2020,0,NORMAL,,FUTURES,DIG-20200528-20200730,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
18-MAR-2020,0,NORMAL,,FUTURES,DIG-20200330,30-MAR-2020,,,40264.000000,0,0,0,45000.000000,0,,45000.000000,40320.000000,Futures,39743.000000,0,53,,USD
18-MAR-2020,0,NORMAL,,FUTURES,DIG-20200528,28-MAY-2020,,,40255.000000,0,0,0,32725.000000,0,,0.000000,0.000000,Futures,39734.000000,0,0,,USD
18-MAR-2020,0,NORMAL,,FUTURES,DIG-20200730,30-JUL-2020,,,40576.000000,0,0,0,35934.000000,0,,0.000000,0.000000,Futures,40055.000000,0,0,,USD
18-MAR-2020,0,NORMAL,,FUTURES,DIG-20200929,29-SEP-2020,,,40597.000000,0,0,0,40900.000000,0,,0.000000,0.000000,Futures,40076.000000,0,0,,USD
18-MAR-2020,0,NORMAL,,FUTURES,DIG-20201127,27-NOV-2020,,,40618.000000,0,0,0,38119.000000,0,,0.000000,0.000000,Futures,40097.000000,0,0,,USD
18-MAR-2020,0,NORMAL,,FUTURES,DIG-20210128,28-JAN-2021,,,40639.000000,0,0,0,41371.000000,0,,0.000000,0.000000,Futures,40118.000000,0,0,,USD
18-MAR-2020,0,NORMAL,,FUTURES,DINDUSINDBK-20200326-20200430,26-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
18-MAR-2020,0,NORMAL,,FUTURES,DINDUSINDBK-20200430-20200528,30-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
18-MAR-2020,0,NORMAL,,FUTURES,DINDUSINDBK-20200326,26-MAR-2020,,,604.950000,0,0,0,1544.750000,0,,0.000000,0.000000,Futures,461.350000,0,0,,USD
18-MAR-2020,0,NORMAL,,FUTURES,DINDUSINDBK-20200430,30-APR-2020,,,608.450000,0,0,0,1248.400000,0,,0.000000,0.000000,Futures,464.000000,0,0,,USD
18-MAR-2020,0,NORMAL,,FUTURES,DINDUSINDBK-20200528,28-MAY-2020,,,611.250000,0,0,0,1133.600000,0,,0.000000,0.000000,Futures,466.150000,0,0,,USD
18-MAR-2020,0,NORMAL,,FUTURES,DINFO-20200326-20200430,26-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
18-MAR-2020,0,NORMAL,,FUTURES,DINFO-20200430-20200528,30-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
18-MAR-2020,0,NORMAL,,FUTURES,DINFO-20200326,26-MAR-2020,,,555.700000,574.200000,574.200000,549.000000,549.000000,6,,780.500000,549.000000,Futures,534.900000,6,3,561.308333,USD
18-MAR-2020,0,NORMAL,,FUTURES,DINFO-20200430,30-APR-2020,,,558.900000,0,0,0,791.450000,0,,0.000000,0.000000,Futures,538.000000,0,0,,USD
18-MAR-2020,0,NORMAL,,FUTURES,DINFO-20200528,28-MAY-2020,,,561.450000,0,0,0,790.450000,0,,0.000000,0.000000,Futures,540.500000,0,0,,USD
18-MAR-2020,0,NORMAL,,FUTURES,DINFRATEL-20200326-20200430,26-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
18-MAR-2020,0,NORMAL,,FUTURES,DINFRATEL-20200430-20200528,30-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
18-MAR-2020,0,NORMAL,,FUTURES,DINFRATEL-20200326,26-MAR-2020,,,194.650000,0,0,0,259.150000,0,,0.000000,0.000000,Futures,150.050000,0,0,,USD
18-MAR-2020,0,NORMAL,,FUTURES,DINFRATEL-20200430,30-APR-2020,,,195.800000,0,0,0,249.550000,0,,0.000000,0.000000,Futures,150.950000,0,0,,USD
18-MAR-2020,0,NORMAL,,FUTURES,DINFRATEL-20200528,28-MAY-2020,,,196.700000,0,0,0,226.650000,0,,0.000000,0.000000,Futures,151.650000,0,0,,USD
18-MAR-2020,0,NORMAL,,FUTURES,DINR-20200327-20200428,27-MAR-2020,,,,0.940000,1.090000,0.900000,1.080000,12974,,1.090000,0.480000,100 Indian Rupee,,5853,0,1.001553,USD
18-MAR-2020,0,NORMAL,,FUTURES,DINR-20200327-20200527,27-MAR-2020,,,,0,0,0,1.530000,0,,1.600000,0.930000,100 Indian Rupee,,0,0,,USD
18-MAR-2020,0,NORMAL,,FUTURES,DINR-20200327-20200626,27-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
18-MAR-2020,0,NORMAL,,FUTURES,DINR-20200327-20200729,27-MAR-2020,,,,1.760000,1.810000,1.750000,1.760000,1884,,2.080000,1.230000,100 Indian Rupee,,22,0,1.774718,USD
18-MAR-2020,0,NORMAL,,FUTURES,DINR-20200327-20200827,27-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
18-MAR-2020,0,NORMAL,,FUTURES,DINR-20200428-20200527,28-APR-2020,,,,0.610000,0.620000,0.590000,0.620000,163,,0.850000,0.370000,100 Indian Rupee,,81,0,0.611656,USD
18-MAR-2020,0,NORMAL,,FUTURES,DINR-20200428-20200729,28-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
18-MAR-2020,0,NORMAL,,FUTURES,DINR-20200527-20200626,27-MAY-2020,,,,0,0,0,0.390000,0,,0.390000,0.390000,100 Indian Rupee,,0,0,,USD
18-MAR-2020,0,NORMAL,,FUTURES,DINR-20200527-20200827,27-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
18-MAR-2020,0,NORMAL,,FUTURES,DINR-20200626-20200729,26-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
18-MAR-2020,0,NORMAL,,FUTURES,DINR-20200729-20200827,29-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
18-MAR-2020,0,NORMAL,,FUTURES,DINR-20200827-20200928,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
18-MAR-2020,0,NORMAL,,FUTURES,DINR-20200928-20201028,28-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
18-MAR-2020,0,NORMAL,,FUTURES,DINR-20201028-20201126,27-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
18-MAR-2020,0,NORMAL,,FUTURES,DINR-20201126-20201229,25-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
18-MAR-2020,0,NORMAL,,FUTURES,DINR-20201229-20210127,29-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
18-MAR-2020,0,NORMAL,,FUTURES,DINR-20210127-20210224,27-JAN-2021,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
18-MAR-2020,0,NORMAL,,FUTURES,DINRI-20200327-20200428,27-MAR-2020,,,,-0.580000,-0.577500,-0.632500,-0.632500,691,,-0.257500,-0.632500,Futures,,210,0,-0.602232,USD
18-MAR-2020,0,NORMAL,,FUTURES,DINRI-20200428-20200527,28-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
18-MAR-2020,0,NORMAL,,FUTURES,DINRI-20200327,27-MAR-2020,,,74.337500,74.202500,75.500000,74.190000,75.420000,1745,,75.500000,71.495000,Futures,75.300000,664,62934,74.799585,USD
18-MAR-2020,0,NORMAL,,FUTURES,DINRI-20200428,28-APR-2020,,,74.862500,75.072500,76.117500,75.072500,76.117500,918,,76.117500,72.075000,Futures,75.947500,246,16710,75.343308,USD
18-MAR-2020,0,NORMAL,,FUTURES,DINRI-20200527,27-MAY-2020,,,75.182500,0,0,0,72.685000,0,,0.000000,0.000000,Futures,76.300000,0,0,,USD
18-MAR-2020,0,NORMAL,,FUTURES,DINRI-20200626,26-JUN-2020,,,75.472500,0,0,0,75.565000,0,,0.000000,0.000000,Futures,76.582500,0,0,,USD
18-MAR-2020,0,NORMAL,,FUTURES,DINRI-20200729,29-JUL-2020,,,75.792500,0,0,0,75.885000,0,,0.000000,0.000000,Futures,76.910000,0,0,,USD
18-MAR-2020,0,NORMAL,,FUTURES,DINRI-20200827,27-AUG-2020,,,76.035000,0,0,0,76.132500,0,,0.000000,0.000000,Futures,77.160000,0,0,,USD
18-MAR-2020,0,NORMAL,,FUTURES,DINRI-20200928,28-SEP-2020,,,76.300000,0,0,0,76.395000,0,,0.000000,0.000000,Futures,77.422500,0,0,,USD
18-MAR-2020,0,NORMAL,,FUTURES,DINRI-20201027,27-OCT-2020,,,76.527500,0,0,0,76.622500,0,,0.000000,0.000000,Futures,77.657500,0,0,,USD
18-MAR-2020,0,NORMAL,,FUTURES,DINRI-20201125,25-NOV-2020,,,76.787500,0,0,0,76.882500,0,,0.000000,0.000000,Futures,77.917500,0,0,,USD
18-MAR-2020,0,NORMAL,,FUTURES,DINRI-20201229,29-DEC-2020,,,77.090000,0,0,0,77.185000,0,,0.000000,0.000000,Futures,78.222500,0,0,,USD
18-MAR-2020,0,NORMAL,,FUTURES,DINRI-20210127,27-JAN-2021,,,77.345000,0,0,0,77.695000,0,,0.000000,0.000000,Futures,78.487500,0,0,,USD
18-MAR-2020,0,NORMAL,,FUTURES,DINRI-20210224,24-FEB-2021,,,77.597500,0,0,0,72.685000,0,,0.000000,0.000000,Futures,78.740000,0,0,,USD
18-MAR-2020,0,NORMAL,,FUTURES,DINRM-20200327-20200428,27-MAR-2020,,,,0.930000,1.080000,0.900000,1.050000,38,,1.080000,0.490000,100 Indian Rupee,,24,0,0.992368,USD
18-MAR-2020,0,NORMAL,,FUTURES,DINRM-20200327-20200527,27-MAR-2020,,,,0,0,0,1.090000,0,,1.100000,0.930000,100 Indian Rupee,,0,0,,USD
18-MAR-2020,0,NORMAL,,FUTURES,DINRM-20200327-20200626,27-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
18-MAR-2020,0,NORMAL,,FUTURES,DINRM-20200327-20200729,27-MAR-2020,,,,1.770000,1.820000,1.750000,1.760000,1983,,2.040000,1.220000,100 Indian Rupee,,23,0,1.786469,USD
18-MAR-2020,0,NORMAL,,FUTURES,DINRM-20200327-20200827,27-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
18-MAR-2020,0,NORMAL,,FUTURES,DINRM-20200428-20200527,28-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
18-MAR-2020,0,NORMAL,,FUTURES,DINRM-20200428-20200729,28-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
18-MAR-2020,0,NORMAL,,FUTURES,DINRM-20200527-20200626,27-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
18-MAR-2020,0,NORMAL,,FUTURES,DINRM-20200527-20200827,27-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
18-MAR-2020,0,NORMAL,,FUTURES,DINRM-20200626-20200729,26-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
18-MAR-2020,0,NORMAL,,FUTURES,DINRM-20200729-20200827,29-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
18-MAR-2020,0,NORMAL,,FUTURES,DINRM-20200827-20200928,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
18-MAR-2020,0,NORMAL,,FUTURES,DINRM-20200928-20201028,28-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
18-MAR-2020,0,NORMAL,,FUTURES,DINRM-20201028-20201126,27-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
18-MAR-2020,0,NORMAL,,FUTURES,DINRM-20201126-20201229,25-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
18-MAR-2020,0,NORMAL,,FUTURES,DINRM-20201229-20210127,29-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
18-MAR-2020,0,NORMAL,,FUTURES,DINRM-20210127-20210224,27-JAN-2021,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
18-MAR-2020,0,NORMAL,,FUTURES,DINRM-20200327,27-MAR-2020,,,134.520000,134.720000,134.920000,132.440000,132.710000,2992,,139.920000,132.440000,100 Indian Rupee,132.800000,368,16195,134.177342,USD
