Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved,Life Time High,Life Time Low,Quote Unit(of contract),Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency
25-JUL-2019,0,NORMAL,,FUTURES,DFB-20190920,23-SEP-2019,,,202.660000,0,0,0,200.580000,0,,0.000000,0.000000,Futures,200.480000,0,0,,USD
25-JUL-2019,0,NORMAL,,FUTURES,DG-20190729-20190926,29-JUL-2019,,,,-6.400000,-6.300000,-6.800000,-6.700000,1517,,-4.100000,-8.100000,1 Troy Ounce,,134,0,-6.517996,USD
25-JUL-2019,0,NORMAL,,FUTURES,DG-20190729-20191126,29-JUL-2019,,,,0,0,0,-11.100000,0,,-8.700000,-11.900000,1 Troy Ounce,,0,0,,USD
25-JUL-2019,0,NORMAL,,FUTURES,DG-20190729-20200129,29-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
25-JUL-2019,0,NORMAL,,FUTURES,DG-20190729-20200327,29-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
25-JUL-2019,0,NORMAL,,FUTURES,DG-20190729-20200527,29-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
25-JUL-2019,0,NORMAL,,FUTURES,DG-20190926-20191126,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
25-JUL-2019,0,NORMAL,,FUTURES,DG-20190926-20200129,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
25-JUL-2019,0,NORMAL,,FUTURES,DG-20190926-20200327,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
25-JUL-2019,0,NORMAL,,FUTURES,DG-20190926-20200527,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
25-JUL-2019,0,NORMAL,,FUTURES,DG-20191126-20200129,26-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
25-JUL-2019,0,NORMAL,,FUTURES,DG-20191126-20200327,26-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
25-JUL-2019,0,NORMAL,,FUTURES,DG-20191126-20200527,26-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
25-JUL-2019,0,NORMAL,,FUTURES,DG-20200129-20200327,29-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
25-JUL-2019,0,NORMAL,,FUTURES,DG-20200129-20200527,29-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
25-JUL-2019,0,NORMAL,,FUTURES,DG-20200327-20200527,27-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
25-JUL-2019,0,NORMAL,,FUTURES,DGAIL-20190725-20190829-CA,25-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
25-JUL-2019,0,NORMAL,,FUTURES,DGAIL-20190829-20190926-CA,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
25-JUL-2019,0,NORMAL,,FUTURES,DGAIL-20190725-CA,25-JUL-2019,,,136.650000,0,0,0,151.450000,0,,0.000000,0.000000,Futures,134.750000,0,0,,USD
25-JUL-2019,0,NORMAL,,FUTURES,DGAIL-20190829-CA,29-AUG-2019,,,137.450000,0,0,0,152.300000,0,,0.000000,0.000000,Futures,135.550000,0,0,,USD
25-JUL-2019,0,NORMAL,,FUTURES,DGAIL-20190926-CA,26-SEP-2019,,,138.050000,0,0,0,153.000000,0,,0.000000,0.000000,Futures,136.150000,0,0,,USD
25-JUL-2019,0,NORMAL,,FUTURES,DGBP-20190916-20191216,16-SEP-2019,,,,0,0,0,-0.590000,0,,-0.110000,-0.590000,1 British Pound,,0,0,,USD
25-JUL-2019,0,NORMAL,,FUTURES,DGBP-20190916-20200316,16-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
25-JUL-2019,0,NORMAL,,FUTURES,DGBP-20190916-20200615,16-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
25-JUL-2019,0,NORMAL,,FUTURES,DGBP-20191216-20200316,16-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
25-JUL-2019,0,NORMAL,,FUTURES,DGBP-20191216-20200615,16-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
25-JUL-2019,0,NORMAL,,FUTURES,DGBP-20200316-20200615,16-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
25-JUL-2019,0,NORMAL,,FUTURES,DGBP-20190916,16-SEP-2019,,,125.160000,125.060000,125.450000,124.700000,124.880000,203,,133.500000,124.120000,1 British Pound,124.770000,74,356,125.067438,USD
25-JUL-2019,0,NORMAL,,FUTURES,DGBP-20191216,16-DEC-2019,,,125.610000,0,0,0,125.200000,0,,128.000000,124.990000,1 British Pound,125.220000,0,8,,USD
25-JUL-2019,0,NORMAL,,FUTURES,DGBP-20200316,16-MAR-2020,,,126.090000,0,0,0,135.000000,0,,0.000000,0.000000,1 British Pound,125.700000,0,0,,USD
25-JUL-2019,0,NORMAL,,FUTURES,DGBP-20200615,15-JUN-2020,,,126.480000,0,0,0,127.580000,0,,0.000000,0.000000,1 British Pound,126.090000,0,0,,USD
25-JUL-2019,0,NORMAL,,FUTURES,DGOOGL-20190816-20190920,16-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
25-JUL-2019,0,NORMAL,,FUTURES,DGOOGL-20190816,19-AUG-2019,,,1134.800000,0,0,0,1120.000000,0,,0.000000,0.000000,Futures,1127.800000,0,0,,USD
25-JUL-2019,0,NORMAL,,FUTURES,DGOOGL-20190920,23-SEP-2019,,,1134.800000,0,0,0,1140.800000,0,,0.000000,0.000000,Futures,1127.800000,0,0,,USD
25-JUL-2019,0,NORMAL,,FUTURES,DGSG,31-DEC-2020,,,1421.600000,0,0,0,1426.000000,0,,1426.000000,1052.900000,1 Troy Ounce,1417.200000,0,0,,USD
25-JUL-2019,0,NORMAL,,FUTURES,DG-20190729,29-JUL-2019,,,1424.800000,1423.000000,1433.400000,1411.500000,1415.200000,2167,,1449.000000,1274.000000,1 Troy Ounce,1414.100000,337,569,1424.467743,USD
25-JUL-2019,0,NORMAL,,FUTURES,DG-20190926,26-SEP-2019,,,1431.300000,1429.400000,1439.900000,1418.600000,1423.900000,1685,,1452.200000,1285.800000,1 Troy Ounce,1420.600000,206,746,1430.237091,USD
25-JUL-2019,0,NORMAL,,FUTURES,DG-20191126,26-NOV-2019,,,1437.800000,0,0,0,1366.600000,0,,1366.900000,1343.200000,1 Troy Ounce,1427.100000,0,0,,USD
25-JUL-2019,0,NORMAL,,FUTURES,DG-20200129,29-JAN-2020,,,1444.300000,0,0,0,1347.900000,0,,0.000000,0.000000,1 Troy Ounce,1433.600000,0,0,,USD
25-JUL-2019,0,NORMAL,,FUTURES,DG-20200327,27-MAR-2020,,,1450.800000,0,0,0,1349.000000,0,,0.000000,0.000000,1 Troy Ounce,1440.100000,0,0,,USD
25-JUL-2019,0,NORMAL,,FUTURES,DG-20200527,27-MAY-2020,,,1457.300000,0,0,0,1319.700000,0,,0.000000,0.000000,1 Troy Ounce,1446.600000,0,0,,USD
25-JUL-2019,0,NORMAL,,FUTURES,DHCLTECH-20190725-20190829,25-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
25-JUL-2019,0,NORMAL,,FUTURES,DHCLTECH-20190829-20190926,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
25-JUL-2019,0,NORMAL,,FUTURES,DHCLTECH-20190725,25-JUL-2019,,,1021.300000,0,0,0,1155.000000,0,,0.000000,0.000000,Futures,1011.300000,0,0,,USD
25-JUL-2019,0,NORMAL,,FUTURES,DHCLTECH-20190829,29-AUG-2019,,,1027.200000,0,0,0,1094.250000,0,,0.000000,0.000000,Futures,1017.150000,0,0,,USD
25-JUL-2019,0,NORMAL,,FUTURES,DHCLTECH-20190926,26-SEP-2019,,,1031.950000,0,0,0,1096.250000,0,,0.000000,0.000000,Futures,1021.850000,0,0,,USD
25-JUL-2019,0,NORMAL,,FUTURES,DHDFC-20190725-20190829,25-JUL-2019,,,,0,0,0,-10.850000,0,,-10.850000,-12.000000,Futures,,0,0,,USD
25-JUL-2019,0,NORMAL,,FUTURES,DHDFC-20190829-20190926,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
25-JUL-2019,0,NORMAL,,FUTURES,DHDFCB-20190725-20190829,25-JUL-2019,,,,0,0,0,-8.000000,0,,-5.350000,-8.950000,Futures,,0,0,,USD
25-JUL-2019,0,NORMAL,,FUTURES,DHDFCB-20190829-20190926,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
25-JUL-2019,0,NORMAL,,FUTURES,DHDFCB-20190725,25-JUL-2019,,,2280.900000,2304.000000,2309.100000,2292.250000,2292.250000,6,,2505.700000,2256.650000,Futures,2286.050000,6,0,2299.291666,USD
25-JUL-2019,0,NORMAL,,FUTURES,DHDFCB-20190829,29-AUG-2019,,,2294.050000,2310.000000,2313.200000,2292.350000,2292.350000,197,,2313.200000,2270.200000,Futures,2299.250000,16,14,2309.536294,USD
25-JUL-2019,0,NORMAL,,FUTURES,DHDFCB-20190926,26-SEP-2019,,,2304.650000,0,0,0,2507.900000,0,,0.000000,0.000000,Futures,2309.850000,0,0,,USD
25-JUL-2019,0,NORMAL,,FUTURES,DHDFC-20190725,25-JUL-2019,,,2184.250000,2194.500000,2202.700000,2182.200000,2193.750000,10,,2333.350000,2136.050000,Futures,2195.350000,10,0,2193.510000,USD
25-JUL-2019,0,NORMAL,,FUTURES,DHDFC-20190829,29-AUG-2019,,,2196.850000,2212.000000,2220.350000,2190.800000,2202.750000,201,,2220.350000,2161.600000,Futures,2208.000000,13,1,2218.539800,USD
25-JUL-2019,0,NORMAL,,FUTURES,DHDFC-20190926,26-SEP-2019,,,2207.000000,0,0,0,2203.200000,0,,0.000000,0.000000,Futures,2218.200000,0,0,,USD
25-JUL-2019,0,NORMAL,,FUTURES,DHEROMOTOCO-20190725-20190829,25-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
25-JUL-2019,0,NORMAL,,FUTURES,DHEROMOTOCO-20190829-20190926,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
25-JUL-2019,0,NORMAL,,FUTURES,DHEROMOTOCO-20190725,25-JUL-2019,,,2403.400000,0,0,0,2650.000000,0,,0.000000,0.000000,Futures,2386.500000,0,0,,USD
25-JUL-2019,0,NORMAL,,FUTURES,DHEROMOTOCO-20190829,29-AUG-2019,,,2417.250000,0,0,0,2702.000000,0,,0.000000,0.000000,Futures,2400.250000,0,0,,USD
25-JUL-2019,0,NORMAL,,FUTURES,DHEROMOTOCO-20190926,26-SEP-2019,,,2428.400000,0,0,0,2615.350000,0,,0.000000,0.000000,Futures,2411.350000,0,0,,USD
25-JUL-2019,0,NORMAL,,FUTURES,DHINDALCO-20190725-20190829,25-JUL-2019,,,,0,0,0,0.050000,0,,0.100000,-0.100000,Futures,,0,0,,USD
25-JUL-2019,0,NORMAL,,FUTURES,DHINDALCO-20190829-20190926,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
25-JUL-2019,0,NORMAL,,FUTURES,DHINDALCO-20190725,25-JUL-2019,,,197.250000,0,0,0,197.550000,0,,210.750000,193.550000,Futures,196.750000,0,0,,USD
25-JUL-2019,0,NORMAL,,FUTURES,DHINDALCO-20190829,29-AUG-2019,,,198.400000,199.650000,199.650000,195.500000,196.350000,641,,201.700000,195.500000,Futures,197.900000,22,16,196.975351,USD
25-JUL-2019,0,NORMAL,,FUTURES,DHINDALCO-20190926,26-SEP-2019,,,199.300000,0,0,0,206.100000,0,,0.000000,0.000000,Futures,198.800000,0,0,,USD
25-JUL-2019,0,NORMAL,,FUTURES,DHINDPETRO-20190725-20190829,25-JUL-2019,,,,0,0,0,-1.600000,0,,-0.950000,-2.050000,Futures,,0,0,,USD
25-JUL-2019,0,NORMAL,,FUTURES,DHINDPETRO-20190829-20190926,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
25-JUL-2019,0,NORMAL,,FUTURES,DHINDPETRO-20190725,25-JUL-2019,,,278.600000,0,0,0,279.000000,0,,299.900000,278.800000,Futures,266.750000,0,1,,USD
25-JUL-2019,0,NORMAL,,FUTURES,DHINDPETRO-20190829,29-AUG-2019,,,280.200000,273.050000,273.050000,269.000000,270.150000,782,,295.100000,269.000000,Futures,268.300000,17,104,270.408567,USD
25-JUL-2019,0,NORMAL,,FUTURES,DHINDPETRO-20190926,26-SEP-2019,,,281.500000,0,0,0,292.500000,0,,0.000000,0.000000,Futures,269.550000,0,0,,USD
25-JUL-2019,0,NORMAL,,FUTURES,DHINDUNILVR-20190725-20190829,25-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
25-JUL-2019,0,NORMAL,,FUTURES,DHINDUNILVR-20190829-20190926,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
25-JUL-2019,0,NORMAL,,FUTURES,DHINDUNILVR-20190725,25-JUL-2019,,,1728.650000,0,0,0,1769.100000,0,,0.000000,0.000000,Futures,1736.650000,0,0,,USD
25-JUL-2019,0,NORMAL,,FUTURES,DHINDUNILVR-20190829,29-AUG-2019,,,1738.600000,0,0,0,1822.000000,0,,0.000000,0.000000,Futures,1746.650000,0,0,,USD
25-JUL-2019,0,NORMAL,,FUTURES,DHINDUNILVR-20190926,26-SEP-2019,,,1746.650000,0,0,0,1789.600000,0,,0.000000,0.000000,Futures,1754.750000,0,0,,USD
25-JUL-2019,0,NORMAL,,FUTURES,DIBULHSGFIN-20190725-20190829,25-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
25-JUL-2019,0,NORMAL,,FUTURES,DIBULHSGFIN-20190829-20190926,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
25-JUL-2019,0,NORMAL,,FUTURES,DIBULHSGFIN-20190725,25-JUL-2019,,,611.700000,0,0,0,735.000000,0,,0.000000,0.000000,Futures,612.000000,0,0,,USD
25-JUL-2019,0,NORMAL,,FUTURES,DIBULHSGFIN-20190829,29-AUG-2019,,,615.250000,0,0,0,785.600000,0,,0.000000,0.000000,Futures,615.550000,0,0,,USD
25-JUL-2019,0,NORMAL,,FUTURES,DIBULHSGFIN-20190926,26-SEP-2019,,,618.050000,0,0,0,622.150000,0,,0.000000,0.000000,Futures,618.350000,0,0,,USD
25-JUL-2019,0,NORMAL,,FUTURES,DICICIBC-20190725-20190829,25-JUL-2019,,,,-1.500000,-1.500000,-1.500000,-1.500000,1,,-1.200000,-1.500000,Futures,,1,0,-1.500000,USD
25-JUL-2019,0,NORMAL,,FUTURES,DICICIBC-20190829-20190926,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
25-JUL-2019,0,NORMAL,,FUTURES,DICICIBC-20190725,25-JUL-2019,,,408.500000,408.500000,412.700000,406.200000,410.250000,50,,442.800000,404.600000,Futures,409.000000,17,0,407.227000,USD
25-JUL-2019,0,NORMAL,,FUTURES,DICICIBC-20190829,29-AUG-2019,,,410.850000,411.450000,412.900000,408.300000,411.650000,552,,418.500000,408.300000,Futures,411.350000,20,36,408.575181,USD
25-JUL-2019,0,NORMAL,,FUTURES,DICICIBC-20190926,26-SEP-2019,,,412.750000,0,0,0,445.750000,0,,0.000000,0.000000,Futures,413.250000,0,0,,USD
25-JUL-2019,0,NORMAL,,FUTURES,DICO-20190819-20190919,19-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
25-JUL-2019,0,NORMAL,,FUTURES,DICO-20190819,19-AUG-2019,,,3907.000000,0,0,0,3817.000000,0,,0.000000,0.000000,Futures,3907.000000,0,0,,USD
25-JUL-2019,0,NORMAL,,FUTURES,DICO-20190919,19-SEP-2019,,,3928.000000,0,0,0,3885.000000,0,,0.000000,0.000000,Futures,3929.000000,0,0,,USD
25-JUL-2019,0,NORMAL,,FUTURES,DIG-20190730-20190927,30-JUL-2019,,,,0,0,0,-550.000000,0,,-550.000000,-550.000000,Futures,,0,0,,USD
25-JUL-2019,0,NORMAL,,FUTURES,DIG-20190927-20191128,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
25-JUL-2019,0,NORMAL,,FUTURES,DIG-20190730,30-JUL-2019,,,35031.000000,34931.000000,35009.000000,34827.000000,34860.000000,65,,35320.000000,31506.000000,Futures,34860.000000,11,203,34899.153846,USD
25-JUL-2019,0,NORMAL,,FUTURES,DIG-20190927,27-SEP-2019,,,35231.000000,35530.000000,35543.000000,35530.000000,35543.000000,5,,35650.000000,35530.000000,Futures,35450.000000,2,10,35535.200000,USD
25-JUL-2019,0,NORMAL,,FUTURES,DIG-20191128,28-NOV-2019,,,35391.000000,0,0,0,32147.000000,0,,0.000000,0.000000,Futures,35737.000000,0,0,,USD
25-JUL-2019,0,NORMAL,,FUTURES,DIG-20200130,30-JAN-2020,,,35317.000000,0,0,0,33616.000000,0,,0.000000,0.000000,Futures,36808.000000,0,0,,USD
25-JUL-2019,0,NORMAL,,FUTURES,DIG-20200330,30-MAR-2020,,,35500.000000,0,0,0,33616.000000,0,,0.000000,0.000000,Futures,37356.000000,0,0,,USD
25-JUL-2019,0,NORMAL,,FUTURES,DIG-20200528,28-MAY-2020,,,35698.000000,0,0,0,32725.000000,0,,0.000000,0.000000,Futures,37952.000000,0,0,,USD
25-JUL-2019,0,NORMAL,,FUTURES,DINDUSINDBK-20190725-20190829,25-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
25-JUL-2019,0,NORMAL,,FUTURES,DINDUSINDBK-20190829-20190926,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
25-JUL-2019,0,NORMAL,,FUTURES,DINDUSINDBK-20190725,25-JUL-2019,,,1362.000000,0,0,0,1685.000000,0,,0.000000,0.000000,Futures,1391.650000,0,0,,USD
25-JUL-2019,0,NORMAL,,FUTURES,DINDUSINDBK-20190829,29-AUG-2019,,,1369.850000,0,0,0,1591.000000,0,,0.000000,0.000000,Futures,1399.700000,0,0,,USD
25-JUL-2019,0,NORMAL,,FUTURES,DINDUSINDBK-20190926,26-SEP-2019,,,1376.200000,0,0,0,1450.200000,0,,0.000000,0.000000,Futures,1406.150000,0,0,,USD
25-JUL-2019,0,NORMAL,,FUTURES,DINFO-20190725-20190829,25-JUL-2019,,,,-2.950000,-2.950000,-2.950000,-2.950000,1,,-2.950000,-3.700000,Futures,,1,0,-2.950000,USD
25-JUL-2019,0,NORMAL,,FUTURES,DINFO-20190829-20190926,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
25-JUL-2019,0,NORMAL,,FUTURES,DINFO-20190725,25-JUL-2019,,,786.300000,791.850000,795.400000,790.300000,795.000000,9,,802.900000,714.200000,Futures,794.500000,9,0,793.427777,USD
25-JUL-2019,0,NORMAL,,FUTURES,DINFO-20190829,29-AUG-2019,,,790.850000,797.000000,799.550000,793.450000,799.550000,167,,805.000000,791.800000,Futures,799.100000,7,5,795.526646,USD
25-JUL-2019,0,NORMAL,,FUTURES,DINFO-20190926,26-SEP-2019,,,794.500000,0,0,0,751.200000,0,,0.000000,0.000000,Futures,802.750000,0,0,,USD
25-JUL-2019,0,NORMAL,,FUTURES,DINFRATEL-20190725-20190829,25-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
25-JUL-2019,0,NORMAL,,FUTURES,DINFRATEL-20190829-20190926,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
25-JUL-2019,0,NORMAL,,FUTURES,DINFRATEL-20190725,25-JUL-2019,,,264.150000,0,0,0,265.000000,0,,0.000000,0.000000,Futures,261.900000,0,0,,USD
25-JUL-2019,0,NORMAL,,FUTURES,DINFRATEL-20190829,29-AUG-2019,,,265.650000,0,0,0,271.000000,0,,0.000000,0.000000,Futures,263.400000,0,0,,USD
25-JUL-2019,0,NORMAL,,FUTURES,DINFRATEL-20190926,26-SEP-2019,,,266.900000,0,0,0,275.550000,0,,0.000000,0.000000,Futures,264.650000,0,0,,USD
25-JUL-2019,0,NORMAL,,FUTURES,DINR-20190729-20190828,29-JUL-2019,,,,0.460000,0.470000,0.410000,0.410000,7336,,0.610000,0.410000,100 Indian Rupee,,2302,0,0.448210,USD
25-JUL-2019,0,NORMAL,,FUTURES,DINR-20190729-20190926,29-JUL-2019,,,,0,0,0,1.000000,0,,1.000000,1.000000,100 Indian Rupee,,0,0,,USD
25-JUL-2019,0,NORMAL,,FUTURES,DINR-20190729-20191029,29-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
25-JUL-2019,0,NORMAL,,FUTURES,DINR-20190729-20191127,29-JUL-2019,,,,2.230000,2.230000,2.190000,2.230000,171,,2.550000,2.090000,100 Indian Rupee,,8,0,2.229064,USD
25-JUL-2019,0,NORMAL,,FUTURES,DINR-20190729-20191227,29-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
25-JUL-2019,0,NORMAL,,FUTURES,DINR-20190828-20190926,28-AUG-2019,,,,0.490000,0.530000,0.490000,0.510000,159,,0.650000,0.080000,100 Indian Rupee,,89,0,0.511949,USD
25-JUL-2019,0,NORMAL,,FUTURES,DINR-20190828-20191127,28-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
25-JUL-2019,0,NORMAL,,FUTURES,DINR-20190926-20191029,26-SEP-2019,,,,0.590000,0.590000,0.540000,0.540000,42,,0.670000,0.400000,100 Indian Rupee,,37,0,0.570000,USD
25-JUL-2019,0,NORMAL,,FUTURES,DINR-20190926-20191227,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
25-JUL-2019,0,NORMAL,,FUTURES,DINR-20191029-20191127,29-OCT-2019,,,,0.580000,0.610000,0.490000,0.490000,21,,0.610000,0.470000,100 Indian Rupee,,17,0,0.546666,USD
25-JUL-2019,0,NORMAL,,FUTURES,DINR-20191127-20191227,27-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
25-JUL-2019,0,NORMAL,,FUTURES,DINR-20191227-20200129,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
25-JUL-2019,0,NORMAL,,FUTURES,DINR-20200129-20200226,29-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
25-JUL-2019,0,NORMAL,,FUTURES,DINR-20200226-20200327,26-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
25-JUL-2019,0,NORMAL,,FUTURES,DINR-20200327-20200428,27-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
25-JUL-2019,0,NORMAL,,FUTURES,DINR-20200428-20200527,28-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
25-JUL-2019,0,NORMAL,,FUTURES,DINR-20200527-20200626,27-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
25-JUL-2019,0,NORMAL,,FUTURES,DINRI-20190729-20190828,29-JUL-2019,,,,-0.230000,-0.215000,-0.237500,-0.220000,560,,-0.215000,-0.307500,Futures,,126,0,-0.228241,USD
25-JUL-2019,0,NORMAL,,FUTURES,DINRI-20190828-20190926,28-AUG-2019,,,,0,0,0,-0.270000,0,,-0.270000,-0.275000,Futures,,0,0,,USD
25-JUL-2019,0,NORMAL,,FUTURES,DINRI-20190729,29-JUL-2019,,,69.002500,68.975000,69.190000,68.902500,69.182500,51698,,70.562500,68.400000,Futures,69.195000,4705,43543,69.012411,USD
25-JUL-2019,0,NORMAL,,FUTURES,DINRI-20190828,28-AUG-2019,,,69.227500,69.202500,69.410000,69.147500,69.410000,2908,,70.327500,68.687500,Futures,69.387500,541,8149,69.238968,USD
25-JUL-2019,0,NORMAL,,FUTURES,DINRI-20190926,26-SEP-2019,,,69.467500,0,0,0,69.510000,0,,69.580000,69.487500,Futures,69.632500,0,23,,USD
25-JUL-2019,0,NORMAL,,FUTURES,DINRM-20190729-20190828,29-JUL-2019,,,,0.460000,0.470000,0.420000,0.440000,163,,0.590000,0.420000,100 Indian Rupee,,38,0,0.442269,USD
25-JUL-2019,0,NORMAL,,FUTURES,DINRM-20190729-20190926,29-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
25-JUL-2019,0,NORMAL,,FUTURES,DINRM-20190729-20191029,29-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
25-JUL-2019,0,NORMAL,,FUTURES,DINRM-20190729-20191127,29-JUL-2019,,,,2.230000,2.230000,2.230000,2.230000,1485,,2.540000,1.260000,100 Indian Rupee,,21,0,2.230000,USD
25-JUL-2019,0,NORMAL,,FUTURES,DINRM-20190729-20191227,29-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
25-JUL-2019,0,NORMAL,,FUTURES,DINRM-20190828-20190926,28-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
25-JUL-2019,0,NORMAL,,FUTURES,DINRM-20190828-20191127,28-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
25-JUL-2019,0,NORMAL,,FUTURES,DINRM-20190926-20191029,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
25-JUL-2019,0,NORMAL,,FUTURES,DINRM-20190926-20191227,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
25-JUL-2019,0,NORMAL,,FUTURES,DINRM-20191029-20191127,29-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
25-JUL-2019,0,NORMAL,,FUTURES,DINRM-20191127-20191227,27-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
25-JUL-2019,0,NORMAL,,FUTURES,DINRM-20191227-20200129,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
25-JUL-2019,0,NORMAL,,FUTURES,DINRM-20200129-20200226,29-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
25-JUL-2019,0,NORMAL,,FUTURES,DINRM-20200226-20200327,26-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
