Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
01-Oct-20,0,NORMAL,,FUTURES,DEUR-20210315,15-Mar-21,,,117.7,117.88,118.05,117.68,117.88,766,,120.36,117,1 Euro,117.86,24,16,117.887441,USD,500.00,1.000000,"45,150,890"
01-Oct-20,0,NORMAL,,FUTURES,DEUR-20210614,14-Jun-21,,,117.92,117.99,118.3,117.99,118.13,758,,119.67,117.13,1 Euro,118.09,16,0,118.134221,USD,500.00,1.000000,"44,772,870"
01-Oct-20,0,NORMAL,,FUTURES,DEUR-20210913,13-Sep-21,,,118.17,0,0,0,119.6,0,,0,0,1 Euro,118.33,0,0,,USD,500.00,1.000000,0
01-Oct-20,0,NORMAL,,FUTURES,DFB-20201016-20201120,16-Oct-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,50.00,1.000000,0
01-Oct-20,0,NORMAL,,FUTURES,DFB-20201016,16-Oct-20,,,260,0,0,0,269,0,,0,0,Futures,265.32,0,0,,USD,50.00,1.000000,0
01-Oct-20,0,NORMAL,,FUTURES,DFB-20201120,20-Nov-20,,,260,0,0,0,255,0,,0,0,Futures,265.32,0,0,,USD,50.00,1.000000,0
01-Oct-20,0,NORMAL,,FUTURES,DG-20201125-20210127,25-Nov-20,,,0,-7.2,-6.1,-7.4,-6.1,113,,-4.4,-7.5,1 Troy Ounce,0,76,0,-7.094690,USD,32.00,1.000000,"-25,654"
01-Oct-20,0,NORMAL,,FUTURES,DG-20201125-20210329,25-Nov-20,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
01-Oct-20,0,NORMAL,,FUTURES,DG-20201125-20210526,25-Nov-20,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
01-Oct-20,0,NORMAL,,FUTURES,DG-20201125-20210728,25-Nov-20,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
01-Oct-20,0,NORMAL,,FUTURES,DG-20201125-20210928,25-Nov-20,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
01-Oct-20,0,NORMAL,,FUTURES,DG-20210127-20210329,27-Jan-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
01-Oct-20,0,NORMAL,,FUTURES,DG-20210127-20210526,27-Jan-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
01-Oct-20,0,NORMAL,,FUTURES,DG-20210127-20210728,27-Jan-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
01-Oct-20,0,NORMAL,,FUTURES,DG-20210127-20210928,27-Jan-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
01-Oct-20,0,NORMAL,,FUTURES,DG-20210329-20210526,29-Mar-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
01-Oct-20,0,NORMAL,,FUTURES,DG-20210329-20210728,29-Mar-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
01-Oct-20,0,NORMAL,,FUTURES,DG-20210329-20210928,29-Mar-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
01-Oct-20,0,NORMAL,,FUTURES,DG-20210526-20210728,26-May-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
01-Oct-20,0,NORMAL,,FUTURES,DG-20210526-20210928,26-May-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
01-Oct-20,0,NORMAL,,FUTURES,DG-20210728-20210928,28-Jul-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
01-Oct-20,0,NORMAL,,FUTURES,DGAIL-20201029-20201126,29-Oct-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
01-Oct-20,0,NORMAL,,FUTURES,DGAIL-20201126-20201231,26-Nov-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
01-Oct-20,0,NORMAL,,FUTURES,DGAIL-20201029,29-Oct-20,,,87.2,0,0,0,100,0,,0,0,Futures,88.8,0,0,,USD,10.00,1.000000,0
01-Oct-20,0,NORMAL,,FUTURES,DGAIL-20201126,26-Nov-20,,,87.6,0,0,0,101,0,,0,0,Futures,89.2,0,0,,USD,10.00,1.000000,0
01-Oct-20,0,NORMAL,,FUTURES,DGAIL-20201231,31-Dec-20,,,88.1,0,0,0,87,0,,0,0,Futures,89.7,0,0,,USD,10.00,1.000000,0
01-Oct-20,0,NORMAL,,FUTURES,DGBP-20201214-20210315,14-Dec-20,,,0,-0.05,-0.05,-0.05,-0.05,8,,-0.05,-0.11,1 British Pound,0,2,0,-0.050000,USD,500.00,1.000000,-200
01-Oct-20,0,NORMAL,,FUTURES,DGBP-20201214-20210614,14-Dec-20,,,0,0,0,0,-0.14,0,,-0.11,-0.32,1 British Pound,0,0,0,,USD,500.00,1.000000,0
01-Oct-20,0,NORMAL,,FUTURES,DGBP-20201214-20210913,14-Dec-20,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
01-Oct-20,0,NORMAL,,FUTURES,DGBP-20210315-20210614,15-Mar-21,,,0,-0.11,-0.11,-0.22,-0.22,516,,-0.11,-0.23,1 British Pound,0,14,0,-0.161899,USD,500.00,1.000000,"-41,770"
01-Oct-20,0,NORMAL,,FUTURES,DGBP-20210315-20210913,15-Mar-21,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
01-Oct-20,0,NORMAL,,FUTURES,DGBP-20210614-20210913,14-Jun-21,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
01-Oct-20,0,NORMAL,,FUTURES,DGBP-20201214,14-Dec-20,,,129.2,129.37,129.8,128.25,128.99,95,,134.78,115.24,1 British Pound,128.9,53,100,128.899052,USD,500.00,1.000000,"6,122,705"
01-Oct-20,0,NORMAL,,FUTURES,DGBP-20210315,15-Mar-21,,,129.29,128.58,129.78,128.54,128.93,534,,134.94,126.95,1 British Pound,128.98,20,18,129.083689,USD,500.00,1.000000,"34,465,345"
01-Oct-20,0,NORMAL,,FUTURES,DGBP-20210614,14-Jun-21,,,129.33,128.69,129.91,128.65,129.15,516,,130.15,127.08,1 British Pound,129.02,14,0,129.253120,USD,500.00,1.000000,"33,347,305"
01-Oct-20,0,NORMAL,,FUTURES,DGBP-20210913,13-Sep-21,,,129.39,0,0,0,129.1,0,,0,0,1 British Pound,129.09,0,0,,USD,500.00,1.000000,0
01-Oct-20,0,NORMAL,,FUTURES,DGOOGL-20201016-20201120,16-Oct-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
01-Oct-20,0,NORMAL,,FUTURES,DGOOGL-20201016,16-Oct-20,,,1461,0,0,0,1581,0,,0,0,Futures,1478.6,0,0,,USD,5.00,1.000000,0
01-Oct-20,0,NORMAL,,FUTURES,DGOOGL-20201120,20-Nov-20,,,1461,0,0,0,1495,0,,0,0,Futures,1478.6,0,0,,USD,5.00,1.000000,0
01-Oct-20,0,NORMAL,,FUTURES,DGRASIM-20201029-20201126,29-Oct-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
01-Oct-20,0,NORMAL,,FUTURES,DGRASIM-20201126-20201231,26-Nov-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
01-Oct-20,0,NORMAL,,FUTURES,DGRASIM-20201029,29-Oct-20,,,747.65,0,0,0,712.9,0,,0,0,Futures,757.9,0,0,,USD,10.00,1.000000,0
01-Oct-20,0,NORMAL,,FUTURES,DGRASIM-20201126,26-Nov-20,,,751.1,0,0,0,716.2,0,,0,0,Futures,761.4,0,0,,USD,10.00,1.000000,0
01-Oct-20,0,NORMAL,,FUTURES,DGRASIM-20201231,31-Dec-20,,,755.4,0,0,0,729,0,,0,0,Futures,765.8,0,0,,USD,10.00,1.000000,0
01-Oct-20,0,NORMAL,,FUTURES,DGSG,31-Dec-20,,,1892.1,0,0,0,1930.9,0,,2036.6,1052.9,1 Troy Ounce,1891.6,0,0,,USD,32.00,1.000000,0
01-Oct-20,0,NORMAL,,FUTURES,DG-20201125,25-Nov-20,,,1891.9,1896,1917,1896,1911,886,,2075,1823.6,1 Troy Ounce,1911,332,1198,1906.904627,USD,32.00,1.000000,"54,064,560"
01-Oct-20,0,NORMAL,,FUTURES,DG-20210127,27-Jan-21,,,1897,1907.4,1924,1905,1919.4,131,,1975.4,1873.3,1 Troy Ounce,1917.6,93,201,1916.341984,USD,32.00,1.000000,"8,033,306"
01-Oct-20,0,NORMAL,,FUTURES,DG-20210329,29-Mar-21,,,1898,0,0,0,1663.3,0,,0,0,1 Troy Ounce,1918.6,0,0,,USD,32.00,1.000000,0
01-Oct-20,0,NORMAL,,FUTURES,DG-20210526,26-May-21,,,1899,0,0,0,1732.2,0,,0,0,1 Troy Ounce,1919.6,0,0,,USD,32.00,1.000000,0
01-Oct-20,0,NORMAL,,FUTURES,DG-20210728,28-Jul-21,,,1900,0,0,0,1977.3,0,,0,0,1 Troy Ounce,1920.6,0,0,,USD,32.00,1.000000,0
01-Oct-20,0,NORMAL,,FUTURES,DG-20210928,28-Sep-21,,,1901,0,0,0,1890,0,,0,0,1 Troy Ounce,1921.6,0,0,,USD,32.00,1.000000,0
01-Oct-20,0,NORMAL,,FUTURES,DHCLTECH-20201029-20201126,29-Oct-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
01-Oct-20,0,NORMAL,,FUTURES,DHCLTECH-20201126-20201231,26-Nov-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
01-Oct-20,0,NORMAL,,FUTURES,DHCLTECH-20201029,29-Oct-20,,,815.35,0,0,0,704,0,,0,0,Futures,816.55,0,0,,USD,10.00,1.000000,0
01-Oct-20,0,NORMAL,,FUTURES,DHCLTECH-20201126,26-Nov-20,,,819.1,0,0,0,724,0,,0,0,Futures,820.35,0,0,,USD,10.00,1.000000,0
01-Oct-20,0,NORMAL,,FUTURES,DHCLTECH-20201231,31-Dec-20,,,823.85,0,0,0,826,0,,0,0,Futures,825.05,0,0,,USD,10.00,1.000000,0
01-Oct-20,0,NORMAL,,FUTURES,DHDFC-20201029-20201126,29-Oct-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
01-Oct-20,0,NORMAL,,FUTURES,DHDFC-20201126-20201231,26-Nov-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
01-Oct-20,0,NORMAL,,FUTURES,DHDFCB-20201029-20201126,29-Oct-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
01-Oct-20,0,NORMAL,,FUTURES,DHDFCB-20201126-20201231,26-Nov-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
01-Oct-20,0,NORMAL,,FUTURES,DHDFCB-20201029,29-Oct-20,,,1083.6,1094.95,1107.75,1094.95,1105.4,9,,1107.75,1022.9,Futures,1111.85,9,2,1100.844444,USD,5.00,1.000000,"49,538"
01-Oct-20,0,NORMAL,,FUTURES,DHDFCB-20201126,26-Nov-20,,,1088.55,0,0,0,1136,0,,0,0,Futures,1117,0,0,,USD,5.00,1.000000,0
01-Oct-20,0,NORMAL,,FUTURES,DHDFCB-20201231,31-Dec-20,,,1094.85,0,0,0,1063,0,,0,0,Futures,1123.45,0,0,,USD,5.00,1.000000,0
01-Oct-20,0,NORMAL,,FUTURES,DHDFC-20201029,29-Oct-20,,,1748.1,1776.65,1803.8,1776.6,1792.95,18,,1803.8,1638.95,Futures,1798.6,18,23,1790.830555,USD,5.00,1.000000,"161,175"
01-Oct-20,0,NORMAL,,FUTURES,DHDFC-20201126,26-Nov-20,,,1756.15,0,0,0,1845,0,,0,0,Futures,1806.9,0,0,,USD,5.00,1.000000,0
01-Oct-20,0,NORMAL,,FUTURES,DHDFC-20201231,31-Dec-20,,,1766.25,0,0,0,1692,0,,0,0,Futures,1817.35,0,0,,USD,5.00,1.000000,0
01-Oct-20,0,NORMAL,,FUTURES,DHEROMOTOCO-20201029-20201126,29-Oct-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
01-Oct-20,0,NORMAL,,FUTURES,DHEROMOTOCO-20201126-20201231,26-Nov-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
01-Oct-20,0,NORMAL,,FUTURES,DHEROMOTOCO-20201029,29-Oct-20,,,3161.8,0,0,0,2818,0,,0,0,Futures,3165.45,0,0,,USD,1.00,1.000000,0
01-Oct-20,0,NORMAL,,FUTURES,DHEROMOTOCO-20201126,26-Nov-20,,,3176.4,0,0,0,3212,0,,0,0,Futures,3180.05,0,0,,USD,1.00,1.000000,0
01-Oct-20,0,NORMAL,,FUTURES,DHEROMOTOCO-20201231,31-Dec-20,,,3194.75,0,0,0,3001,0,,0,0,Futures,3198.4,0,0,,USD,1.00,1.000000,0
01-Oct-20,0,NORMAL,,FUTURES,DHINDALCO-20201029-20201126,29-Oct-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
01-Oct-20,0,NORMAL,,FUTURES,DHINDALCO-20201126-20201231,26-Nov-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
01-Oct-20,0,NORMAL,,FUTURES,DHINDALCO-20201029,29-Oct-20,,,176.05,176.8,179.4,175.25,175.85,11,,179.4,158.65,Futures,174.85,9,1,176.940909,USD,25.00,1.000000,"48,659"
01-Oct-20,0,NORMAL,,FUTURES,DHINDALCO-20201126,26-Nov-20,,,176.85,0,0,0,196,0,,0,0,Futures,175.7,0,0,,USD,25.00,1.000000,0
01-Oct-20,0,NORMAL,,FUTURES,DHINDALCO-20201231,31-Dec-20,,,177.9,0,0,0,168,0,,0,0,Futures,176.7,0,0,,USD,25.00,1.000000,0
01-Oct-20,0,NORMAL,,FUTURES,DHINDPETRO-20201029,29-Oct-20,,,181.5,0,0,0,231.5,0,,0,0,Futures,176.3,0,0,,USD,10.00,1.000000,0
01-Oct-20,0,NORMAL,,FUTURES,DHINDUNILVR-20201029-20201126,29-Oct-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
01-Oct-20,0,NORMAL,,FUTURES,DHINDUNILVR-20201126-20201231,26-Nov-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
01-Oct-20,0,NORMAL,,FUTURES,DHINDUNILVR-20201029,29-Oct-20,,,2077.8,2074.05,2094.8,2074.05,2094.4,8,,2094.8,2058.55,Futures,2104.3,7,0,2087.637500,USD,5.00,1.000000,"83,506"
01-Oct-20,0,NORMAL,,FUTURES,DHINDUNILVR-20201126,26-Nov-20,,,2087.4,0,0,0,2218,0,,0,0,Futures,2114.05,0,0,,USD,5.00,1.000000,0
01-Oct-20,0,NORMAL,,FUTURES,DHINDUNILVR-20201231,31-Dec-20,,,2099.4,0,0,0,2083,0,,0,0,Futures,2126.2,0,0,,USD,5.00,1.000000,0
01-Oct-20,0,NORMAL,,FUTURES,DIBULHSGFIN-20201029,29-Oct-20,,,157.85,0,0,0,217,0,,0,0,Futures,157.2,0,0,,USD,5.00,1.000000,0
01-Oct-20,0,NORMAL,,FUTURES,DICICIBC-20201029-20201126,29-Oct-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
01-Oct-20,0,NORMAL,,FUTURES,DICICIBC-20201126-20201231,26-Nov-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
01-Oct-20,0,NORMAL,,FUTURES,DICICIBC-20201029,29-Oct-20,,,356.4,361.9,373,361.9,371,30,,373,336.7,Futures,370.85,29,4,368.736666,USD,25.00,1.000000,"276,552"
01-Oct-20,0,NORMAL,,FUTURES,DICICIBC-20201126,26-Nov-20,,,358.05,0,0,0,395,0,,0,0,Futures,372.55,0,0,,USD,25.00,1.000000,0
01-Oct-20,0,NORMAL,,FUTURES,DICICIBC-20201231,31-Dec-20,,,360.1,0,0,0,357,0,,0,0,Futures,374.7,0,0,,USD,25.00,1.000000,0
01-Oct-20,0,NORMAL,,FUTURES,DIG-20201127-20210128,25-Nov-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
01-Oct-20,0,NORMAL,,FUTURES,DIG-20210128-20210330,27-Jan-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
01-Oct-20,0,NORMAL,,FUTURES,DIG-20201127,25-Nov-20,,,50354,0,0,0,38119,0,,0,0,Futures,50590,0,0,,USD,1.00,1.000000,0
01-Oct-20,0,NORMAL,,FUTURES,DIG-20210128,27-Jan-21,,,50328,0,0,0,41371,0,,0,0,Futures,50564,0,0,,USD,1.00,1.000000,0
01-Oct-20,0,NORMAL,,FUTURES,DIG-20210330,24-Mar-21,,,50351,0,0,0,44407,0,,0,0,Futures,50587,0,0,,USD,1.00,1.000000,0
01-Oct-20,0,NORMAL,,FUTURES,DIG-20210528,27-May-21,,,50621,0,0,0,46970,0,,0,0,Futures,50857,0,0,,USD,1.00,1.000000,0
01-Oct-20,0,NORMAL,,FUTURES,DIG-20210727,27-Jul-21,,,50717,0,0,0,53772,0,,0,0,Futures,50953,0,0,,USD,1.00,1.000000,0
01-Oct-20,0,NORMAL,,FUTURES,DIG-20210924,24-Sep-21,,,50818,0,0,0,50073,0,,0,0,Futures,51054,0,0,,USD,1.00,1.000000,0
01-Oct-20,0,NORMAL,,FUTURES,DINDUSINDBK-20201029-20201126,29-Oct-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
01-Oct-20,0,NORMAL,,FUTURES,DINDUSINDBK-20201126-20201231,26-Nov-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
01-Oct-20,0,NORMAL,,FUTURES,DINDUSINDBK-20201029,29-Oct-20,,,529.85,0,0,0,558,0,,0,0,Futures,594.85,0,0,,USD,5.00,1.000000,0
01-Oct-20,0,NORMAL,,FUTURES,DINDUSINDBK-20201126,26-Nov-20,,,532.3,0,0,0,578,0,,0,0,Futures,597.6,0,0,,USD,5.00,1.000000,0
01-Oct-20,0,NORMAL,,FUTURES,DINDUSINDBK-20201231,31-Dec-20,,,535.35,0,0,0,536,0,,0,0,Futures,601.05,0,0,,USD,5.00,1.000000,0
01-Oct-20,0,NORMAL,,FUTURES,DINFO-20201029-20201126,29-Oct-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
01-Oct-20,0,NORMAL,,FUTURES,DINFO-20201126-20201231,26-Nov-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
01-Oct-20,0,NORMAL,,FUTURES,DINFO-20201029,29-Oct-20,,,1012.9,1011.95,1015,1010.15,1013.5,11,,1026.55,969,Futures,1022.2,9,3,1012.995454,USD,10.00,1.000000,"111,429"
01-Oct-20,0,NORMAL,,FUTURES,DINFO-20201126,26-Nov-20,,,1017.55,0,0,0,966.35,0,,0,0,Futures,1026.9,0,0,,USD,10.00,1.000000,0
01-Oct-20,0,NORMAL,,FUTURES,DINFO-20201231,31-Dec-20,,,1023.45,0,0,0,1035,0,,0,0,Futures,1032.8,0,0,,USD,10.00,1.000000,0
01-Oct-20,0,NORMAL,,FUTURES,DINFRATEL-20201029-20201126,29-Oct-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
01-Oct-20,0,NORMAL,,FUTURES,DINFRATEL-20201029,29-Oct-20,,,176.1,0,0,0,199,0,,0,0,Futures,179.75,0,0,,USD,10.00,1.000000,0
01-Oct-20,0,NORMAL,,FUTURES,DINFRATEL-20201126,26-Nov-20,,,176.9,0,0,0,202,0,,0,0,Futures,180.6,0,0,,USD,10.00,1.000000,0
01-Oct-20,0,NORMAL,,FUTURES,DINR-20201028-20201126,27-Oct-20,,,0,0.41,0.41,0.4,0.4,1258,,0.43,0.38,100 Indian Rupee,0,721,0,0.407178,USD,200.00,1.000000,"102,446"
01-Oct-20,0,NORMAL,,FUTURES,DINR-20201028-20201229,27-Oct-20,,,0,0.89,0.89,0.89,0.89,52,,0.89,0.88,100 Indian Rupee,0,16,0,0.890000,USD,200.00,1.000000,"9,256"
01-Oct-20,0,NORMAL,,FUTURES,DINR-20201028-20210127,27-Oct-20,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
01-Oct-20,0,NORMAL,,FUTURES,DINR-20201028-20210224,27-Oct-20,,,0,1.74,1.85,1.74,1.85,1581,,1.85,1.61,100 Indian Rupee,0,31,0,1.812188,USD,200.00,1.000000,"573,014"
01-Oct-20,0,NORMAL,,FUTURES,DINR-20201028-20210329,27-Oct-20,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
01-Oct-20,0,NORMAL,,FUTURES,DINR-20201126-20201229,25-Nov-20,,,0,0.48,0.48,0.48,0.48,33,,0.48,0.44,100 Indian Rupee,0,13,0,0.480000,USD,200.00,1.000000,"3,168"
01-Oct-20,0,NORMAL,,FUTURES,DINR-20201126-20210224,25-Nov-20,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
01-Oct-20,0,NORMAL,,FUTURES,DINR-20201229-20210127,29-Dec-20,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
01-Oct-20,0,NORMAL,,FUTURES,DINR-20201229-20210329,29-Dec-20,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
01-Oct-20,0,NORMAL,,FUTURES,DINR-20210127-20210224,27-Jan-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
01-Oct-20,0,NORMAL,,FUTURES,DINR-20210224-20210329,24-Feb-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
01-Oct-20,0,NORMAL,,FUTURES,DINR-20210329-20210428,29-Mar-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
01-Oct-20,0,NORMAL,,FUTURES,DINR-20210428-20210527,28-Apr-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
01-Oct-20,0,NORMAL,,FUTURES,DINR-20210527-20210628,27-May-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
01-Oct-20,0,NORMAL,,FUTURES,DINR-20210628-20210728,28-Jun-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
01-Oct-20,0,NORMAL,,FUTURES,DINR-20210728-20210827,28-Jul-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
01-Oct-20,0,NORMAL,,FUTURES,DINR-20210827-20210928,27-Aug-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
01-Oct-20,0,NORMAL,,FUTURES,DINRI-20201027-20201125,27-Oct-20,,,0,-0.2475,-0.2375,-0.2475,-0.2375,172,,-0.2225,-0.25,Futures,0,33,0,-0.239491,USD,100.00,1.000000,"-4,119"
01-Oct-20,0,NORMAL,,FUTURES,DINRI-20201125-20201229,25-Nov-20,,,0,0,0,0,-0.2225,0,,0,0,Futures,0,0,0,,USD,100.00,1.000000,0
01-Oct-20,0,NORMAL,,FUTURES,DINRI-20201027,27-Oct-20,,,73.8825,73.77,73.79,73.2,73.435,5275,,74.74,73.2,Futures,73.275,969,10921,73.424906,USD,100.00,1.000000,"38,731,638"
01-Oct-20,0,NORMAL,,FUTURES,DINRI-20201125,25-Nov-20,,,74.1025,73.8,73.8,73.52,73.645,173,,74.31,73.52,Futures,73.4925,34,906,73.618020,USD,100.00,1.000000,"1,273,592"
01-Oct-20,0,NORMAL,,FUTURES,DINRI-20201229,29-Dec-20,,,74.355,0,0,0,77.185,0,,0,0,Futures,73.7475,0,0,,USD,100.00,1.000000,0
01-Oct-20,0,NORMAL,,FUTURES,DINRI-20210127,27-Jan-21,,,74.6225,0,0,0,77.695,0,,0,0,Futures,74.015,0,0,,USD,100.00,1.000000,0
01-Oct-20,0,NORMAL,,FUTURES,DINRI-20210224,24-Feb-21,,,74.895,0,0,0,72.685,0,,0,0,Futures,74.2875,0,0,,USD,100.00,1.000000,0
01-Oct-20,0,NORMAL,,FUTURES,DINRI-20210329,29-Mar-21,,,75.1775,0,0,0,79.9425,0,,0,0,Futures,74.565,0,0,,USD,100.00,1.000000,0
01-Oct-20,0,NORMAL,,FUTURES,DINRI-20210428,28-Apr-21,,,75.415,0,0,0,79.555,0,,0,0,Futures,74.805,0,0,,USD,100.00,1.000000,0
01-Oct-20,0,NORMAL,,FUTURES,DINRI-20210527,27-May-21,,,75.6425,0,0,0,78.9675,0,,0,0,Futures,75.03,0,0,,USD,100.00,1.000000,0
01-Oct-20,0,NORMAL,,FUTURES,DINRI-20210628,28-Jun-21,,,75.9175,0,0,0,78.77,0,,0,0,Futures,75.3075,0,0,,USD,100.00,1.000000,0
01-Oct-20,0,NORMAL,,FUTURES,DINRI-20210728,28-Jul-21,,,76.185,0,0,0,77.89,0,,0,0,Futures,75.5625,0,0,,USD,100.00,1.000000,0
01-Oct-20,0,NORMAL,,FUTURES,DINRI-20210827,27-Aug-21,,,76.4475,0,0,0,77.0225,0,,0,0,Futures,75.8275,0,0,,USD,100.00,1.000000,0
01-Oct-20,0,NORMAL,,FUTURES,DINRI-20210928,28-Sep-21,,,76.735,0,0,0,76.815,0,,0,0,Futures,76.11,0,0,,USD,100.00,1.000000,0
01-Oct-20,0,NORMAL,,FUTURES,DINRM-20201028-20201126,27-Oct-20,,,0,0.42,0.42,0.4,0.41,67,,0.42,0.4,100 Indian Rupee,0,10,0,0.407910,USD,20.00,1.000000,547
01-Oct-20,0,NORMAL,,FUTURES,DINRM-20201028-20201229,27-Oct-20,,,0,0.89,0.94,0.88,0.88,271,,0.94,0.79,100 Indian Rupee,0,11,0,0.911070,USD,20.00,1.000000,"4,938"
01-Oct-20,0,NORMAL,,FUTURES,DINRM-20201028-20210127,27-Oct-20,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
01-Oct-20,0,NORMAL,,FUTURES,DINRM-20201028-20210224,27-Oct-20,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
