Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
20-Jan-23,0,NORMAL,,FUTURES,DG-20230127-20230526,27-Jan-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
20-Jan-23,0,NORMAL,,FUTURES,DG-20230127-20230727,27-Jan-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
20-Jan-23,0,NORMAL,,FUTURES,DG-20230127-20230927,27-Jan-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
20-Jan-23,0,NORMAL,,FUTURES,DG-20230127-20231128,27-Jan-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
20-Jan-23,0,NORMAL,,FUTURES,DG-20230329-20230526,29-Mar-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
20-Jan-23,0,NORMAL,,FUTURES,DG-20230329-20230727,29-Mar-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
20-Jan-23,0,NORMAL,,FUTURES,DG-20230329-20230927,29-Mar-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
20-Jan-23,0,NORMAL,,FUTURES,DG-20230329-20231128,29-Mar-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
20-Jan-23,0,NORMAL,,FUTURES,DG-20230526-20230727,26-May-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
20-Jan-23,0,NORMAL,,FUTURES,DG-20230526-20230927,26-May-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
20-Jan-23,0,NORMAL,,FUTURES,DG-20230526-20231128,26-May-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
20-Jan-23,0,NORMAL,,FUTURES,DG-20230727-20230927,27-Jul-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
20-Jan-23,0,NORMAL,,FUTURES,DG-20230727-20231128,27-Jul-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
20-Jan-23,0,NORMAL,,FUTURES,DG-20230927-20231128,27-Sep-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
20-Jan-23,0,NORMAL,,FUTURES,DGAIL-20230125-20230223,25-Jan-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
20-Jan-23,0,NORMAL,,FUTURES,DGAIL-20230223-20230329,23-Feb-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
20-Jan-23,0,NORMAL,,FUTURES,DGAIL-20230125,25-Jan-23,,,97.7,0,0,0,87.95,0,,0,0,Futures,99.05,0,0,,USD,10.00,1.000000,0
20-Jan-23,0,NORMAL,,FUTURES,DGAIL-20230223,23-Feb-23,,,98.15,0,0,0,92.2,0,,0,0,Futures,99.55,0,0,,USD,10.00,1.000000,0
20-Jan-23,0,NORMAL,,FUTURES,DGAIL-20230329,29-Mar-23,,,98.7,0,0,0,97.15,0,,0,0,Futures,100.1,0,0,,USD,10.00,1.000000,0
20-Jan-23,0,NORMAL,,FUTURES,DGBP-20230313-20230616,13-Mar-23,,,0,-0.1,-0.09,-0.13,-0.12,120,,0.03,-0.33,1 British Pound,0,36,0,-0.104833,USD,500.00,1.000000,"-6,290"
20-Jan-23,0,NORMAL,,FUTURES,DGBP-20230313-20230918,13-Mar-23,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
20-Jan-23,0,NORMAL,,FUTURES,DGBP-20230313-20231218,13-Mar-23,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
20-Jan-23,0,NORMAL,,FUTURES,DGBP-20230616-20230918,16-Jun-23,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
20-Jan-23,0,NORMAL,,FUTURES,DGBP-20230616-20231218,16-Jun-23,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
20-Jan-23,0,NORMAL,,FUTURES,DGBP-20230918-20231218,18-Sep-23,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
20-Jan-23,0,NORMAL,,FUTURES,DGBP-20230313,13-Mar-23,,,124.09,123.75,123.98,123.75,123.93,122,,124.42,106.72,1 British Pound,124.14,38,2,123.753360,USD,500.00,1.000000,"7,548,955"
20-Jan-23,0,NORMAL,,FUTURES,DGBP-20230616,16-Jun-23,,,124.31,123.85,123.88,123.84,123.87,120,,123.88,120.66,1 British Pound,124.36,36,0,123.854833,USD,500.00,1.000000,"7,431,290"
20-Jan-23,0,NORMAL,,FUTURES,DGBP-20230918,18-Sep-23,,,124.47,0,0,0,114.76,0,,0,0,1 British Pound,124.53,0,0,,USD,500.00,1.000000,0
20-Jan-23,0,NORMAL,,FUTURES,DGBP-20231218,18-Dec-23,,,124.61,0,0,0,122.07,0,,0,0,1 British Pound,124.69,0,0,,USD,500.00,1.000000,0
20-Jan-23,0,NORMAL,,FUTURES,DGFC,31-Dec-30,,,1917.95,0,0,0,1856,0,,0,0,1 Troy Ounce,1925.45,0,0,,USD,400.00,1.000000,0
20-Jan-23,0,NORMAL,,FUTURES,DGOOGL-20230120-20230217,20-Jan-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
20-Jan-23,0,NORMAL,,FUTURES,DGOOGL-20230120,20-Jan-23,,,93,0,0,0,98.4,0,,0,0,Futures,92.4,0,0,,USD,5.00,1.000000,0
20-Jan-23,0,NORMAL,,FUTURES,DGOOGL-20230217,17-Feb-23,,,93,0,0,0,98.4,0,,0,0,Futures,92.4,0,0,,USD,5.00,1.000000,0
20-Jan-23,0,NORMAL,,FUTURES,DGRASIM-20230125-20230223,25-Jan-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
20-Jan-23,0,NORMAL,,FUTURES,DGRASIM-20230223-20230329,23-Feb-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
20-Jan-23,0,NORMAL,,FUTURES,DGRASIM-20230125,25-Jan-23,,,1678.3,0,0,0,1742.5,0,,0,0,Futures,1656.45,0,0,,USD,10.00,1.000000,0
20-Jan-23,0,NORMAL,,FUTURES,DGRASIM-20230223,23-Feb-23,,,1686.3,0,0,0,1727.65,0,,0,0,Futures,1664.35,0,0,,USD,10.00,1.000000,0
20-Jan-23,0,NORMAL,,FUTURES,DGRASIM-20230329,29-Mar-23,,,1695.75,0,0,0,1777.15,0,,0,0,Futures,1673.7,0,0,,USD,10.00,1.000000,0
20-Jan-23,0,NORMAL,,FUTURES,DGSG,31-Dec-30,,,1915.5,1925.4,1925.7,1925.4,1925.7,30,,2036.6,1052.9,1 Troy Ounce,1925.5,3,0,1925.566666,USD,32.00,1.000000,"1,848,544"
20-Jan-23,0,NORMAL,,FUTURES,DG-20230127,27-Jan-23,,,1935.1,1927.2,1937.4,1919.5,1919.5,408,,1937.4,1638.7,1 Troy Ounce,1932.4,101,124,1932.347794,USD,32.00,1.000000,"25,228,733"
20-Jan-23,0,NORMAL,,FUTURES,DG-20230329,29-Mar-23,,,1936.1,1948.3,1950,1940.2,1946.4,242,,1950,1786,1 Troy Ounce,1933.4,62,8,1949.261983,USD,32.00,1.000000,"15,095,085"
20-Jan-23,0,NORMAL,,FUTURES,DG-20230526,26-May-23,,,1937.1,0,0,0,1853.6,0,,0,0,1 Troy Ounce,1934.4,0,0,,USD,32.00,1.000000,0
20-Jan-23,0,NORMAL,,FUTURES,DG-20230727,27-Jul-23,,,1938.1,0,0,0,1746,0,,0,0,1 Troy Ounce,1935.4,0,0,,USD,32.00,1.000000,0
20-Jan-23,0,NORMAL,,FUTURES,DG-20230927,27-Sep-23,,,1939.1,0,0,0,1746,0,,0,0,1 Troy Ounce,1936.4,0,0,,USD,32.00,1.000000,0
20-Jan-23,0,NORMAL,,FUTURES,DG-20231128,28-Nov-23,,,1940.1,0,0,0,1746.3,0,,0,0,1 Troy Ounce,1937.4,0,0,,USD,32.00,1.000000,0
20-Jan-23,0,NORMAL,,FUTURES,DHCLTECH-20230125-20230223,25-Jan-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
20-Jan-23,0,NORMAL,,FUTURES,DHCLTECH-20230223-20230329,23-Feb-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
20-Jan-23,0,NORMAL,,FUTURES,DHCLTECH-20230125,25-Jan-23,,,1112.3,0,0,0,1043.15,0,,0,0,Futures,1108.55,0,0,,USD,10.00,1.000000,0
20-Jan-23,0,NORMAL,,FUTURES,DHCLTECH-20230223,23-Feb-23,,,1117.65,0,0,0,1119.65,0,,0,0,Futures,1113.85,0,0,,USD,10.00,1.000000,0
20-Jan-23,0,NORMAL,,FUTURES,DHCLTECH-20230329,29-Mar-23,,,1123.9,0,0,0,1050.05,0,,0,0,Futures,1120.05,0,0,,USD,10.00,1.000000,0
20-Jan-23,0,NORMAL,,FUTURES,DHDFC-20230125-20230223,25-Jan-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
20-Jan-23,0,NORMAL,,FUTURES,DHDFC-20230223-20230329,23-Feb-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
20-Jan-23,0,NORMAL,,FUTURES,DHDFCB-20230125-20230223,25-Jan-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
20-Jan-23,0,NORMAL,,FUTURES,DHDFCB-20230223-20230329,23-Feb-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
20-Jan-23,0,NORMAL,,FUTURES,DHDFCB-20230125,25-Jan-23,,,1645.45,0,0,0,1474.4,0,,0,0,Futures,1662.05,0,0,,USD,5.00,1.000000,0
20-Jan-23,0,NORMAL,,FUTURES,DHDFCB-20230223,23-Feb-23,,,1653.3,0,0,0,1622.7,0,,0,0,Futures,1670,0,0,,USD,5.00,1.000000,0
20-Jan-23,0,NORMAL,,FUTURES,DHDFCB-20230329,29-Mar-23,,,1662.6,0,0,0,1652.65,0,,0,0,Futures,1679.35,0,0,,USD,5.00,1.000000,0
20-Jan-23,0,NORMAL,,FUTURES,DHDFC-20230125,25-Jan-23,,,2693.9,0,0,0,2394.95,0,,0,0,Futures,2717.75,0,0,,USD,5.00,1.000000,0
20-Jan-23,0,NORMAL,,FUTURES,DHDFC-20230223,23-Feb-23,,,2706.8,0,0,0,2676.25,0,,0,0,Futures,2730.7,0,0,,USD,5.00,1.000000,0
20-Jan-23,0,NORMAL,,FUTURES,DHDFC-20230329,29-Mar-23,,,2721.95,0,0,0,2708.8,0,,0,0,Futures,2746.05,0,0,,USD,5.00,1.000000,0
20-Jan-23,0,NORMAL,,FUTURES,DHEROMOTOCO-20230125-20230223,25-Jan-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
20-Jan-23,0,NORMAL,,FUTURES,DHEROMOTOCO-20230223-20230329,23-Feb-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
20-Jan-23,0,NORMAL,,FUTURES,DHEROMOTOCO-20230125,25-Jan-23,,,2771.85,0,0,0,2627.45,0,,0,0,Futures,2748.25,0,0,,USD,1.00,1.000000,0
20-Jan-23,0,NORMAL,,FUTURES,DHEROMOTOCO-20230223,23-Feb-23,,,2785.05,0,0,0,2698,0,,0,0,Futures,2761.4,0,0,,USD,1.00,1.000000,0
20-Jan-23,0,NORMAL,,FUTURES,DHEROMOTOCO-20230329,29-Mar-23,,,2800.7,0,0,0,2734.5,0,,0,0,Futures,2776.85,0,0,,USD,1.00,1.000000,0
20-Jan-23,0,NORMAL,,FUTURES,DHINDALCO-20230125-20230223,25-Jan-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
20-Jan-23,0,NORMAL,,FUTURES,DHINDALCO-20230223-20230329,23-Feb-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
20-Jan-23,0,NORMAL,,FUTURES,DHINDALCO-20230125,25-Jan-23,,,499.3,0,0,0,404.85,0,,0,0,Futures,490.25,0,0,,USD,25.00,1.000000,0
20-Jan-23,0,NORMAL,,FUTURES,DHINDALCO-20230223,23-Feb-23,,,501.7,0,0,0,439.75,0,,0,0,Futures,492.6,0,0,,USD,25.00,1.000000,0
20-Jan-23,0,NORMAL,,FUTURES,DHINDALCO-20230329,29-Mar-23,,,504.5,0,0,0,472.5,0,,0,0,Futures,495.4,0,0,,USD,25.00,1.000000,0
20-Jan-23,0,NORMAL,,FUTURES,DHINDUNILVR-20230125-20230223,25-Jan-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
20-Jan-23,0,NORMAL,,FUTURES,DHINDUNILVR-20230223-20230329,23-Feb-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
20-Jan-23,0,NORMAL,,FUTURES,DHINDUNILVR-20230125,25-Jan-23,,,2651.95,0,0,0,2546.05,0,,0,0,Futures,2550.45,0,0,,USD,5.00,1.000000,0
20-Jan-23,0,NORMAL,,FUTURES,DHINDUNILVR-20230223,23-Feb-23,,,2664.6,0,0,0,2544.3,0,,0,0,Futures,2562.6,0,0,,USD,5.00,1.000000,0
20-Jan-23,0,NORMAL,,FUTURES,DHINDUNILVR-20230329,29-Mar-23,,,2679.55,0,0,0,2619.9,0,,0,0,Futures,2577,0,0,,USD,5.00,1.000000,0
20-Jan-23,0,NORMAL,,FUTURES,DICICIBC-20230125-20230223,25-Jan-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
20-Jan-23,0,NORMAL,,FUTURES,DICICIBC-20230223-20230329,23-Feb-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
20-Jan-23,0,NORMAL,,FUTURES,DICICIBC-20230125,25-Jan-23,,,866.85,0,0,0,940.1,0,,0,0,Futures,870.9,0,0,,USD,25.00,1.000000,0
20-Jan-23,0,NORMAL,,FUTURES,DICICIBC-20230223,23-Feb-23,,,871,0,0,0,941.1,0,,0,0,Futures,875.1,0,0,,USD,25.00,1.000000,0
20-Jan-23,0,NORMAL,,FUTURES,DICICIBC-20230329,29-Mar-23,,,875.9,0,0,0,911.55,0,,0,0,Futures,880,0,0,,USD,25.00,1.000000,0
20-Jan-23,0,NORMAL,,FUTURES,DIG-20230125-20230324,25-Jan-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
20-Jan-23,0,NORMAL,,FUTURES,DIG-20230324-20230525,24-Mar-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
20-Jan-23,0,NORMAL,,FUTURES,DIG-20230125,25-Jan-23,,,56566,0,0,0,46560,0,,0,0,Futures,56678,0,0,,USD,1.00,1.000000,0
20-Jan-23,0,NORMAL,,FUTURES,DIG-20230324,24-Mar-23,,,56540,0,0,0,46560,0,,0,0,Futures,56652,0,0,,USD,1.00,1.000000,0
20-Jan-23,0,NORMAL,,FUTURES,DIG-20230525,25-May-23,,,56563,0,0,0,51436,0,,0,0,Futures,56675,0,0,,USD,1.00,1.000000,0
20-Jan-23,0,NORMAL,,FUTURES,DIG-20230727,27-Jul-23,,,56833,0,0,0,51284,0,,0,0,Futures,56945,0,0,,USD,1.00,1.000000,0
20-Jan-23,0,NORMAL,,FUTURES,DIG-20230922,22-Sep-23,,,56929,0,0,0,51284,0,,0,0,Futures,57041,0,0,,USD,1.00,1.000000,0
20-Jan-23,0,NORMAL,,FUTURES,DIG-20231123,23-Nov-23,,,57030,0,0,0,53236,0,,0,0,Futures,57142,0,0,,USD,1.00,1.000000,0
20-Jan-23,0,NORMAL,,FUTURES,DILS-20230313-20230616,13-Mar-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1000.00,1.000000,0
20-Jan-23,0,NORMAL,,FUTURES,DILS-20230313-20230918,13-Mar-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1000.00,1.000000,0
20-Jan-23,0,NORMAL,,FUTURES,DILS-20230313-20231218,13-Mar-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1000.00,1.000000,0
20-Jan-23,0,NORMAL,,FUTURES,DILS-20230616-20230918,16-Jun-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1000.00,1.000000,0
20-Jan-23,0,NORMAL,,FUTURES,DILS-20230616-20231218,16-Jun-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1000.00,1.000000,0
20-Jan-23,0,NORMAL,,FUTURES,DILS-20230918-20231218,18-Sep-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1000.00,1.000000,0
20-Jan-23,0,NORMAL,,FUTURES,DILS-20230313,13-Mar-23,,,29.434,0,0,0,29.492,0,,0,0,Futures,29.5,0,0,,USD,1000.00,1.000000,0
20-Jan-23,0,NORMAL,,FUTURES,DILS-20230616,16-Jun-23,,,29.609,0,0,0,29.674,0,,0,0,Futures,29.675,0,0,,USD,1000.00,1.000000,0
20-Jan-23,0,NORMAL,,FUTURES,DILS-20230918,18-Sep-23,,,29.784,0,0,0,29.778,0,,0,0,Futures,29.85,0,0,,USD,1000.00,1.000000,0
20-Jan-23,0,NORMAL,,FUTURES,DILS-20231218,18-Dec-23,,,29.959,0,0,0,29.778,0,,0,0,Futures,30.025,0,0,,USD,1000.00,1.000000,0
20-Jan-23,0,NORMAL,,FUTURES,DINDUSINDBK-20230125-20230223,25-Jan-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
20-Jan-23,0,NORMAL,,FUTURES,DINDUSINDBK-20230223-20230329,23-Feb-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
20-Jan-23,0,NORMAL,,FUTURES,DINDUSINDBK-20230125,25-Jan-23,,,1201.55,0,0,0,1155.9,0,,0,0,Futures,1203.25,0,0,,USD,5.00,1.000000,0
20-Jan-23,0,NORMAL,,FUTURES,DINDUSINDBK-20230223,23-Feb-23,,,1207.3,0,0,0,1191.65,0,,0,0,Futures,1209,0,0,,USD,5.00,1.000000,0
20-Jan-23,0,NORMAL,,FUTURES,DINDUSINDBK-20230329,29-Mar-23,,,1214.05,0,0,0,1231.25,0,,0,0,Futures,1215.75,0,0,,USD,5.00,1.000000,0
20-Jan-23,0,NORMAL,,FUTURES,DINFO-20230125-20230223,25-Jan-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
20-Jan-23,0,NORMAL,,FUTURES,DINFO-20230223-20230329,23-Feb-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
20-Jan-23,0,NORMAL,,FUTURES,DINFO-20230125,25-Jan-23,,,1540.15,0,0,0,1551.05,0,,0,0,Futures,1526.55,0,0,,USD,10.00,1.000000,0
20-Jan-23,0,NORMAL,,FUTURES,DINFO-20230223,23-Feb-23,,,1547.55,0,0,0,1606.4,0,,0,0,Futures,1533.85,0,0,,USD,10.00,1.000000,0
20-Jan-23,0,NORMAL,,FUTURES,DINFO-20230329,29-Mar-23,,,1556.2,0,0,0,1531.35,0,,0,0,Futures,1542.45,0,0,,USD,10.00,1.000000,0
20-Jan-23,0,NORMAL,,FUTURES,DINR-20230127-20230224,27-Jan-23,,,0,0.19,0.19,0.17,0.19,3207,,0.4,0.1,100 Indian Rupee,0,841,0,0.188309,USD,200.00,1.000000,"120,781"
20-Jan-23,0,NORMAL,,FUTURES,DINR-20230127-20230329,27-Jan-23,,,0,0,0,0,0.47,0,,0.47,0.45,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
20-Jan-23,0,NORMAL,,FUTURES,DINR-20230127-20230426,27-Jan-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
20-Jan-23,0,NORMAL,,FUTURES,DINR-20230127-20230529,27-Jan-23,,,0,0,0,0,1.04,0,,1.09,1.03,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
20-Jan-23,0,NORMAL,,FUTURES,DINR-20230127-20230628,27-Jan-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
20-Jan-23,0,NORMAL,,FUTURES,DINR-20230224-20230329,24-Feb-23,,,0,0.24,0.26,0.23,0.26,199,,0.3,0.18,100 Indian Rupee,0,91,0,0.238140,USD,200.00,1.000000,"9,478"
20-Jan-23,0,NORMAL,,FUTURES,DINR-20230224-20230529,24-Feb-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
20-Jan-23,0,NORMAL,,FUTURES,DINR-20230329-20230426,29-Mar-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
20-Jan-23,0,NORMAL,,FUTURES,DINR-20230329-20230628,29-Mar-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
20-Jan-23,0,NORMAL,,FUTURES,DINR-20230426-20230529,26-Apr-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
20-Jan-23,0,NORMAL,,FUTURES,DINR-20230529-20230628,29-May-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
20-Jan-23,0,NORMAL,,FUTURES,DINR-20230628-20230727,28-Jun-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
20-Jan-23,0,NORMAL,,FUTURES,DINR-20230727-20230829,27-Jul-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
20-Jan-23,0,NORMAL,,FUTURES,DINR-20230829-20230927,29-Aug-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
20-Jan-23,0,NORMAL,,FUTURES,DINR-20230927-20231027,27-Sep-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
20-Jan-23,0,NORMAL,,FUTURES,DINR-20231027-20231128,27-Oct-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
20-Jan-23,0,NORMAL,,FUTURES,DINR-20231128-20231227,28-Nov-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
20-Jan-23,0,NORMAL,,FUTURES,DINRI-20230127-20230224,27-Jan-23,,,0,-0.1325,-0.13,-0.1525,-0.1325,3290,,-0.1275,-0.1925,Futures,0,511,0,-0.140921,USD,100.00,1.000000,"-46,363"
20-Jan-23,0,NORMAL,,FUTURES,DINRI-20230224-20230329,24-Feb-23,,,0,-0.17,-0.17,-0.17,-0.17,80,,-0.17,-0.1875,Futures,0,2,0,-0.170000,USD,100.00,1.000000,"-1,360"
20-Jan-23,0,NORMAL,,FUTURES,DINRI-20230127,27-Jan-23,,,81.38,81.1875,81.265,81.1,81.1,3887,,83.255,81.1,Futures,81.2475,710,986,81.232476,USD,100.00,1.000000,"31,575,063"
20-Jan-23,0,NORMAL,,FUTURES,DINRI-20230224,24-Feb-23,,,81.5,81.32,81.435,81.2775,81.3775,3549,,83.265,81.2775,Futures,81.3725,592,488,81.379555,USD,100.00,1.000000,"28,881,604"
20-Jan-23,0,NORMAL,,FUTURES,DINRI-20230329,29-Mar-23,,,81.68,81.5975,81.5975,81.5975,81.5975,80,,81.6725,81.5975,Futures,81.54,2,0,81.597500,USD,100.00,1.000000,"652,780"
20-Jan-23,0,NORMAL,,FUTURES,DINRI-20230426,26-Apr-23,,,82.0075,0,0,0,78.9,0,,0,0,Futures,81.8675,0,0,,USD,100.00,1.000000,0
20-Jan-23,0,NORMAL,,FUTURES,DINRI-20230529,29-May-23,,,82.3525,0,0,0,80.8275,0,,0,0,Futures,82.21,0,0,,USD,100.00,1.000000,0
20-Jan-23,0,NORMAL,,FUTURES,DINRI-20230628,28-Jun-23,,,82.63,0,0,0,80.8275,0,,0,0,Futures,82.4875,0,0,,USD,100.00,1.000000,0
20-Jan-23,0,NORMAL,,FUTURES,DINRI-20230727,27-Jul-23,,,82.89,0,0,0,83.3275,0,,0,0,Futures,82.7475,0,0,,USD,100.00,1.000000,0
20-Jan-23,0,NORMAL,,FUTURES,DINRI-20230829,29-Aug-23,,,83.18,0,0,0,83.195,0,,0,0,Futures,83.035,0,0,,USD,100.00,1.000000,0
20-Jan-23,0,NORMAL,,FUTURES,DINRI-20230927,27-Sep-23,,,83.4525,0,0,0,83.195,0,,0,0,Futures,83.3125,0,0,,USD,100.00,1.000000,0
20-Jan-23,0,NORMAL,,FUTURES,DINRI-20231027,27-Oct-23,,,83.745,0,0,0,83.195,0,,0,0,Futures,83.5975,0,0,,USD,100.00,1.000000,0
20-Jan-23,0,NORMAL,,FUTURES,DINRI-20231128,28-Nov-23,,,84.055,0,0,0,84.8975,0,,0,0,Futures,83.9075,0,0,,USD,100.00,1.000000,0
20-Jan-23,0,NORMAL,,FUTURES,DINRI-20231227,27-Dec-23,,,84.3375,0,0,0,86.095,0,,0,0,Futures,84.19,0,0,,USD,100.00,1.000000,0
20-Jan-23,0,NORMAL,,FUTURES,DINRM-20230127-20230224,27-Jan-23,,,0,0.2,0.2,0.19,0.19,920,,0.26,0.17,100 Indian Rupee,0,122,0,0.198695,USD,20.00,1.000000,"3,656"
20-Jan-23,0,NORMAL,,FUTURES,DINRM-20230127-20230329,27-Jan-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
20-Jan-23,0,NORMAL,,FUTURES,DINRM-20230127-20230426,27-Jan-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
20-Jan-23,0,NORMAL,,FUTURES,DINRM-20230127-20230529,27-Jan-23,,,0,0,0,0,1.04,0,,1.04,1.03,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
20-Jan-23,0,NORMAL,,FUTURES,DINRM-20230127-20230628,27-Jan-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
20-Jan-23,0,NORMAL,,FUTURES,DINRM-20230224-20230329,24-Feb-23,,,0,0.24,0.24,0.22,0.22,98,,0.29,0.22,100 Indian Rupee,0,6,0,0.234387,USD,20.00,1.000000,459
20-Jan-23,0,NORMAL,,FUTURES,DINRM-20230224-20230529,24-Feb-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
