Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved,Life Time High,Life Time Low,Quote Unit(of contract),Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency
1-Feb-20,0,NORMAL,,FUTURES,DHCLTECH-20200430,30-Apr-20,,,600.1,0,0,0,616.15,0,,0,0,Futures,599.6,0,0,,USD
1-Feb-20,0,NORMAL,,FUTURES,DHDFC-20200227-20200326,27-Feb-20,,,,0,0,0,,0,,0,0,Futures,,0,0,,USD
1-Feb-20,0,NORMAL,,FUTURES,DHDFC-20200326-20200430,26-Mar-20,,,,0,0,0,,0,,0,0,Futures,,0,0,,USD
1-Feb-20,0,NORMAL,,FUTURES,DHDFCB-20200227-20200326,27-Feb-20,,,,0,0,0,,0,,0,0,Futures,,0,0,,USD
1-Feb-20,0,NORMAL,,FUTURES,DHDFCB-20200326-20200430,26-Mar-20,,,,0,0,0,,0,,0,0,Futures,,0,0,,USD
1-Feb-20,0,NORMAL,,FUTURES,DHDFCB-20200227,27-Feb-20,,,1231.55,1218.2,1230,1200,1201.2,10,,1246.5,1222,Futures,1203.85,10,12,1216.08,USD
1-Feb-20,0,NORMAL,,FUTURES,DHDFCB-20200326,26-Mar-20,,,1237.25,0,0,0,1308.5,0,,0,0,Futures,1209.4,0,0,,USD
1-Feb-20,0,NORMAL,,FUTURES,DHDFCB-20200430,30-Apr-20,,,1244.35,0,0,0,1242.9,0,,0,0,Futures,1216.35,0,0,,USD
1-Feb-20,0,NORMAL,,FUTURES,DHDFC-20200227,27-Feb-20,,,2424.35,2406.8,2422.8,2317.55,2318.5,39,,2453.05,2409.25,Futures,2277.95,21,10,2362.828205,USD
1-Feb-20,0,NORMAL,,FUTURES,DHDFC-20200326,26-Mar-20,,,2435.5,0,0,0,2449.05,0,,0,0,Futures,2288.45,0,0,,USD
1-Feb-20,0,NORMAL,,FUTURES,DHDFC-20200430,30-Apr-20,,,2449.6,0,0,0,2448.15,0,,0,0,Futures,2301.7,0,0,,USD
1-Feb-20,0,NORMAL,,FUTURES,DHEROMOTOCO-20200227-20200326,27-Feb-20,,,,0,0,0,,0,,0,0,Futures,,0,0,,USD
1-Feb-20,0,NORMAL,,FUTURES,DHEROMOTOCO-20200326-20200430,26-Mar-20,,,,0,0,0,,0,,0,0,Futures,,0,0,,USD
1-Feb-20,0,NORMAL,,FUTURES,DHEROMOTOCO-20200227,27-Feb-20,,,2512.55,0,0,0,2491.95,0,,0,0,Futures,2457.4,0,0,,USD
1-Feb-20,0,NORMAL,,FUTURES,DHEROMOTOCO-20200326,26-Mar-20,,,2524.15,0,0,0,2469.2,0,,0,0,Futures,2468.7,0,0,,USD
1-Feb-20,0,NORMAL,,FUTURES,DHEROMOTOCO-20200430,30-Apr-20,,,2538.7,0,0,0,2516.35,0,,0,0,Futures,2482.95,0,0,,USD
1-Feb-20,0,NORMAL,,FUTURES,DHINDALCO-20200227-20200326,27-Feb-20,,,,0,0,0,,0,,0,0,Futures,,0,0,,USD
1-Feb-20,0,NORMAL,,FUTURES,DHINDALCO-20200326-20200430,26-Mar-20,,,,0,0,0,,0,,0,0,Futures,,0,0,,USD
1-Feb-20,0,NORMAL,,FUTURES,DHINDALCO-20200227,27-Feb-20,,,190.15,186.5,186.5,185.15,185.15,2,,200.7,191.25,Futures,185.2,2,18,185.825,USD
1-Feb-20,0,NORMAL,,FUTURES,DHINDALCO-20200326,26-Mar-20,,,191.05,0,0,0,219.5,0,,0,0,Futures,186.05,0,0,,USD
1-Feb-20,0,NORMAL,,FUTURES,DHINDALCO-20200430,30-Apr-20,,,192.15,0,0,0,196.1,0,,0,0,Futures,187.1,0,0,,USD
1-Feb-20,0,NORMAL,,FUTURES,DHINDPETRO-20200227-20200326,27-Feb-20,,,,0,0,0,,0,,0,0,Futures,,0,0,,USD
1-Feb-20,0,NORMAL,,FUTURES,DHINDPETRO-20200326-20200430,26-Mar-20,,,,0,0,0,,0,,0,0,Futures,,0,0,,USD
1-Feb-20,0,NORMAL,,FUTURES,DHINDPETRO-20200227,27-Feb-20,,,233.45,232.9,234.9,225.35,225.35,17,,246.15,232.4,Futures,225.65,7,307,231.676471,USD
1-Feb-20,0,NORMAL,,FUTURES,DHINDPETRO-20200326,26-Mar-20,,,234.5,0,0,0,266.45,0,,0,0,Futures,226.7,0,0,,USD
1-Feb-20,0,NORMAL,,FUTURES,DHINDPETRO-20200430,30-Apr-20,,,235.9,0,0,0,243.45,0,,0,0,Futures,228,0,0,,USD
1-Feb-20,0,NORMAL,,FUTURES,DHINDUNILVR-20200227-20200326,27-Feb-20,,,,0,0,0,,0,,0,0,Futures,,0,0,,USD
1-Feb-20,0,NORMAL,,FUTURES,DHINDUNILVR-20200326-20200430,26-Mar-20,,,,0,0,0,,0,,0,0,Futures,,0,0,,USD
1-Feb-20,0,NORMAL,,FUTURES,DHINDUNILVR-20200227,27-Feb-20,,,2042.95,0,0,0,2108.9,0,,0,0,Futures,2083.8,0,0,,USD
1-Feb-20,0,NORMAL,,FUTURES,DHINDUNILVR-20200326,26-Mar-20,,,2052.4,0,0,0,1975.65,0,,0,0,Futures,2093.4,0,0,,USD
1-Feb-20,0,NORMAL,,FUTURES,DHINDUNILVR-20200430,30-Apr-20,,,2064.25,0,0,0,2086.35,0,,0,0,Futures,2105.5,0,0,,USD
1-Feb-20,0,NORMAL,,FUTURES,DIBULHSGFIN-20200227-20200326,27-Feb-20,,,,0,0,0,,0,,0,0,Futures,,0,0,,USD
1-Feb-20,0,NORMAL,,FUTURES,DIBULHSGFIN-20200326-20200430,26-Mar-20,,,,0,0,0,,0,,0,0,Futures,,0,0,,USD
1-Feb-20,0,NORMAL,,FUTURES,DIBULHSGFIN-20200227,27-Feb-20,,,307.7,303,308.4,283,283,6,,316,299.4,Futures,279.5,6,2,300.583333,USD
1-Feb-20,0,NORMAL,,FUTURES,DIBULHSGFIN-20200326,26-Mar-20,,,309.15,0,0,0,314.75,0,,0,0,Futures,280.8,0,0,,USD
1-Feb-20,0,NORMAL,,FUTURES,DIBULHSGFIN-20200430,30-Apr-20,,,310.9,0,0,0,312.2,0,,0,0,Futures,282.4,0,0,,USD
1-Feb-20,0,NORMAL,,FUTURES,DICICIBC-20200227-20200326,27-Feb-20,,,,0,0,0,,0,,0,0,Futures,,0,0,,USD
1-Feb-20,0,NORMAL,,FUTURES,DICICIBC-20200326-20200430,26-Mar-20,,,,0,0,0,,0,,0,0,Futures,,0,0,,USD
1-Feb-20,0,NORMAL,,FUTURES,DICICIBC-20200227,27-Feb-20,,,527.9,527.8,529.65,505.75,505.75,69,,544.5,525.9,Futures,506.75,64,22,523.994203,USD
1-Feb-20,0,NORMAL,,FUTURES,DICICIBC-20200326,26-Mar-20,,,530.35,0,0,0,549.3,0,,0,0,Futures,509.1,0,0,,USD
1-Feb-20,0,NORMAL,,FUTURES,DICICIBC-20200430,30-Apr-20,,,533.4,0,0,0,539.55,0,,0,0,Futures,512.05,0,0,,USD
1-Feb-20,0,NORMAL,,FUTURES,DIG-20200330-20200528,30-Mar-20,,,,0,0,0,,0,,0,0,Futures,,0,0,,USD
1-Feb-20,0,NORMAL,,FUTURES,DIG-20200528-20200730,28-May-20,,,,0,0,0,,0,,0,0,Futures,,0,0,,USD
1-Feb-20,0,NORMAL,,FUTURES,DIG-20200330,30-Mar-20,,,41072,0,0,0,33616,0,,0,0,Futures,41072,0,0,,USD
1-Feb-20,0,NORMAL,,FUTURES,DIG-20200528,28-May-20,,,41063,0,0,0,32725,0,,0,0,Futures,41063,0,0,,USD
1-Feb-20,0,NORMAL,,FUTURES,DIG-20200730,30-Jul-20,,,41384,0,0,0,35934,0,,0,0,Futures,41384,0,0,,USD
1-Feb-20,0,NORMAL,,FUTURES,DIG-20200929,29-Sep-20,,,41405,0,0,0,40900,0,,0,0,Futures,41405,0,0,,USD
1-Feb-20,0,NORMAL,,FUTURES,DIG-20201127,27-Nov-20,,,41426,0,0,0,38119,0,,0,0,Futures,41426,0,0,,USD
1-Feb-20,0,NORMAL,,FUTURES,DIG-20210128,28-Jan-21,,,41447,0,0,0,41371,0,,0,0,Futures,41447,0,0,,USD
1-Feb-20,0,NORMAL,,FUTURES,DINDUSINDBK-20200227-20200326,27-Feb-20,,,,0,0,0,,0,,0,0,Futures,,0,0,,USD
1-Feb-20,0,NORMAL,,FUTURES,DINDUSINDBK-20200326-20200430,26-Mar-20,,,,0,0,0,,0,,0,0,Futures,,0,0,,USD
1-Feb-20,0,NORMAL,,FUTURES,DINDUSINDBK-20200227,27-Feb-20,,,1264.25,0,0,0,1584.6,0,,0,0,Futures,1216.3,0,0,,USD
1-Feb-20,0,NORMAL,,FUTURES,DINDUSINDBK-20200326,26-Mar-20,,,1270.05,0,0,0,1544.75,0,,0,0,Futures,1221.9,0,0,,USD
1-Feb-20,0,NORMAL,,FUTURES,DINDUSINDBK-20200430,30-Apr-20,,,1277.4,0,0,0,1248.4,0,,0,0,Futures,1228.95,0,0,,USD
1-Feb-20,0,NORMAL,,FUTURES,DINFO-20200227-20200326,27-Feb-20,,,,0,0,0,,0,,0,0,Futures,,0,0,,USD
1-Feb-20,0,NORMAL,,FUTURES,DINFO-20200326-20200430,26-Mar-20,,,,0,0,0,,0,,0,0,Futures,,0,0,,USD
1-Feb-20,0,NORMAL,,FUTURES,DINFO-20200227,27-Feb-20,,,779.25,776.1,790,776.1,782.4,8,,794.3,782.7,Futures,782.85,8,1,781.85,USD
1-Feb-20,0,NORMAL,,FUTURES,DINFO-20200326,26-Mar-20,,,782.85,0,0,0,744.45,0,,0,0,Futures,786.45,0,0,,USD
1-Feb-20,0,NORMAL,,FUTURES,DINFO-20200430,30-Apr-20,,,787.4,0,0,0,791.45,0,,0,0,Futures,791,0,0,,USD
1-Feb-20,0,NORMAL,,FUTURES,DINFRATEL-20200227-20200326,27-Feb-20,,,,0,0,0,,0,,0,0,Futures,,0,0,,USD
1-Feb-20,0,NORMAL,,FUTURES,DINFRATEL-20200326-20200430,26-Mar-20,,,,0,0,0,,0,,0,0,Futures,,0,0,,USD
1-Feb-20,0,NORMAL,,FUTURES,DINFRATEL-20200227,27-Feb-20,,,249.35,0,0,0,259.25,0,,0,0,Futures,248.2,0,0,,USD
1-Feb-20,0,NORMAL,,FUTURES,DINFRATEL-20200326,26-Mar-20,,,250.5,0,0,0,259.15,0,,0,0,Futures,249.35,0,0,,USD
1-Feb-20,0,NORMAL,,FUTURES,DINFRATEL-20200430,30-Apr-20,,,251.95,0,0,0,249.55,0,,0,0,Futures,250.8,0,0,,USD
1-Feb-20,0,NORMAL,,FUTURES,DINR-20200226-20200327,26-Feb-20,,,,0,0,0,0.46,0,,0.52,0.4,100 Indian Rupee,,0,0,,USD
1-Feb-20,0,NORMAL,,FUTURES,DINR-20200226-20200428,26-Feb-20,,,,0,0,0,,0,,0,0,100 Indian Rupee,,0,0,,USD
1-Feb-20,0,NORMAL,,FUTURES,DINR-20200226-20200527,26-Feb-20,,,,0,0,0,,0,,0,0,100 Indian Rupee,,0,0,,USD
1-Feb-20,0,NORMAL,,FUTURES,DINR-20200226-20200626,26-Feb-20,,,,0,0,0,,0,,0,0,100 Indian Rupee,,0,0,,USD
1-Feb-20,0,NORMAL,,FUTURES,DINR-20200226-20200729,26-Feb-20,,,,0,0,0,,0,,0,0,100 Indian Rupee,,0,0,,USD
1-Feb-20,0,NORMAL,,FUTURES,DINR-20200327-20200428,27-Mar-20,,,,0,0,0,0.56,0,,0.61,0.5,100 Indian Rupee,,0,0,,USD
1-Feb-20,0,NORMAL,,FUTURES,DINR-20200327-20200626,27-Mar-20,,,,0,0,0,,0,,0,0,100 Indian Rupee,,0,0,,USD
1-Feb-20,0,NORMAL,,FUTURES,DINR-20200428-20200527,28-Apr-20,,,,0,0,0,0.43,0,,0.56,0.37,100 Indian Rupee,,0,0,,USD
1-Feb-20,0,NORMAL,,FUTURES,DINR-20200428-20200729,28-Apr-20,,,,0,0,0,,0,,0,0,100 Indian Rupee,,0,0,,USD
1-Feb-20,0,NORMAL,,FUTURES,DINR-20200527-20200626,27-May-20,,,,0,0,0,,0,,0,0,100 Indian Rupee,,0,0,,USD
1-Feb-20,0,NORMAL,,FUTURES,DINR-20200626-20200729,26-Jun-20,,,,0,0,0,,0,,0,0,100 Indian Rupee,,0,0,,USD
1-Feb-20,0,NORMAL,,FUTURES,DINR-20200729-20200827,29-Jul-20,,,,0,0,0,,0,,0,0,100 Indian Rupee,,0,0,,USD
1-Feb-20,0,NORMAL,,FUTURES,DINR-20200827-20200928,27-Aug-20,,,,0,0,0,,0,,0,0,100 Indian Rupee,,0,0,,USD
1-Feb-20,0,NORMAL,,FUTURES,DINR-20200928-20201028,28-Sep-20,,,,0,0,0,,0,,0,0,100 Indian Rupee,,0,0,,USD
1-Feb-20,0,NORMAL,,FUTURES,DINR-20201028-20201126,27-Oct-20,,,,0,0,0,,0,,0,0,100 Indian Rupee,,0,0,,USD
1-Feb-20,0,NORMAL,,FUTURES,DINR-20201126-20201229,25-Nov-20,,,,0,0,0,,0,,0,0,100 Indian Rupee,,0,0,,USD
1-Feb-20,0,NORMAL,,FUTURES,DINR-20201229-20210127,29-Dec-20,,,,0,0,0,,0,,0,0,100 Indian Rupee,,0,0,,USD
1-Feb-20,0,NORMAL,,FUTURES,DINRI-20200226-20200327,26-Feb-20,,,,0,0,0,-0.2575,0,,-0.22,-0.26,Futures,,0,0,,USD
1-Feb-20,0,NORMAL,,FUTURES,DINRI-20200327-20200428,27-Mar-20,,,,0,0,0,,0,,0,0,Futures,,0,0,,USD
1-Feb-20,0,NORMAL,,FUTURES,DINRI-20200226,26-Feb-20,,,71.7725,71.735,71.74,71.6275,71.74,236,,72.545,70.9925,Futures,71.86,32,56881,71.695699,USD
1-Feb-20,0,NORMAL,,FUTURES,DINRI-20200327,27-Mar-20,,,72.025,71.9175,71.9175,71.9175,71.9175,4,,72.19,71.615,Futures,72.0525,1,33974,71.9175,USD
1-Feb-20,0,NORMAL,,FUTURES,DINRI-20200428,28-Apr-20,,,72.3225,0,0,0,71.995,0,,0,0,Futures,72.3225,0,0,,USD
1-Feb-20,0,NORMAL,,FUTURES,DINRM-20200226-20200327,26-Feb-20,,,,0,0,0,0.47,0,,0.47,0.41,100 Indian Rupee,,0,0,,USD
1-Feb-20,0,NORMAL,,FUTURES,DINRM-20200226-20200428,26-Feb-20,,,,0,0,0,,0,,0,0,100 Indian Rupee,,0,0,,USD
1-Feb-20,0,NORMAL,,FUTURES,DINRM-20200226-20200527,26-Feb-20,,,,0,0,0,,0,,0,0,100 Indian Rupee,,0,0,,USD
1-Feb-20,0,NORMAL,,FUTURES,DINRM-20200226-20200626,26-Feb-20,,,,0,0,0,,0,,0,0,100 Indian Rupee,,0,0,,USD
1-Feb-20,0,NORMAL,,FUTURES,DINRM-20200226-20200729,26-Feb-20,,,,0,0,0,,0,,0,0,100 Indian Rupee,,0,0,,USD
1-Feb-20,0,NORMAL,,FUTURES,DINRM-20200327-20200428,27-Mar-20,,,,0,0,0,,0,,0,0,100 Indian Rupee,,0,0,,USD
1-Feb-20,0,NORMAL,,FUTURES,DINRM-20200327-20200626,27-Mar-20,,,,0,0,0,,0,,0,0,100 Indian Rupee,,0,0,,USD
1-Feb-20,0,NORMAL,,FUTURES,DINRM-20200428-20200527,28-Apr-20,,,,0,0,0,,0,,0,0,100 Indian Rupee,,0,0,,USD
1-Feb-20,0,NORMAL,,FUTURES,DINRM-20200428-20200729,28-Apr-20,,,,0,0,0,,0,,0,0,100 Indian Rupee,,0,0,,USD
1-Feb-20,0,NORMAL,,FUTURES,DINRM-20200527-20200626,27-May-20,,,,0,0,0,,0,,0,0,100 Indian Rupee,,0,0,,USD
1-Feb-20,0,NORMAL,,FUTURES,DINRM-20200626-20200729,26-Jun-20,,,,0,0,0,,0,,0,0,100 Indian Rupee,,0,0,,USD
1-Feb-20,0,NORMAL,,FUTURES,DINRM-20200729-20200827,29-Jul-20,,,,0,0,0,,0,,0,0,100 Indian Rupee,,0,0,,USD
1-Feb-20,0,NORMAL,,FUTURES,DINRM-20200827-20200928,27-Aug-20,,,,0,0,0,,0,,0,0,100 Indian Rupee,,0,0,,USD
1-Feb-20,0,NORMAL,,FUTURES,DINRM-20200928-20201028,28-Sep-20,,,,0,0,0,,0,,0,0,100 Indian Rupee,,0,0,,USD
1-Feb-20,0,NORMAL,,FUTURES,DINRM-20201028-20201126,27-Oct-20,,,,0,0,0,,0,,0,0,100 Indian Rupee,,0,0,,USD
1-Feb-20,0,NORMAL,,FUTURES,DINRM-20201126-20201229,25-Nov-20,,,,0,0,0,,0,,0,0,100 Indian Rupee,,0,0,,USD
1-Feb-20,0,NORMAL,,FUTURES,DINRM-20201229-20210127,29-Dec-20,,,,0,0,0,,0,,0,0,100 Indian Rupee,,0,0,,USD
1-Feb-20,0,NORMAL,,FUTURES,DINRM-20200226,26-Feb-20,,,139.33,139.62,139.62,139.2,139.25,35,,140.89,137.54,100 Indian Rupee,139.16,8,34444,139.504,USD
1-Feb-20,0,NORMAL,,FUTURES,DINRM-20200327,27-Mar-20,,,138.84,0,0,0,139.21,0,,139.54,136.72,100 Indian Rupee,138.79,0,33156,,USD
1-Feb-20,0,NORMAL,,FUTURES,DINRM-20200428,28-Apr-20,,,138.27,0,0,0,138.51,0,,139.74,137.44,100 Indian Rupee,138.27,0,21103,,USD
1-Feb-20,0,NORMAL,,FUTURES,DINRM-20200527,27-May-20,,,137.79,0,0,0,138.79,0,,139.16,136.56,100 Indian Rupee,137.79,0,17000,,USD
1-Feb-20,0,NORMAL,,FUTURES,DINRM-20200626,26-Jun-20,,,137.24,0,0,0,138.14,0,,0,0,100 Indian Rupee,137.24,0,0,,USD
1-Feb-20,0,NORMAL,,FUTURES,DINRM-20200729,29-Jul-20,,,136.74,0,0,0,139.75,0,,0,0,100 Indian Rupee,136.74,0,0,,USD
1-Feb-20,0,NORMAL,,FUTURES,DINRM-20200827,27-Aug-20,,,136.31,0,0,0,133.27,0,,0,0,100 Indian Rupee,136.31,0,0,,USD
1-Feb-20,0,NORMAL,,FUTURES,DINRM-20200928,28-Sep-20,,,135.86,0,0,0,135,0,,0,0,100 Indian Rupee,135.86,0,0,,USD
1-Feb-20,0,NORMAL,,FUTURES,DINRM-20201028,27-Oct-20,,,135.41,0,0,0,135.45,0,,0,0,100 Indian Rupee,135.41,0,0,,USD
1-Feb-20,0,NORMAL,,FUTURES,DINRM-20201126,25-Nov-20,,,134.96,0,0,0,134.26,0,,0,0,100 Indian Rupee,134.96,0,0,,USD
1-Feb-20,0,NORMAL,,FUTURES,DINRM-20201229,29-Dec-20,,,134.43,0,0,0,134.55,0,,0,0,100 Indian Rupee,134.43,0,0,,USD
1-Feb-20,0,NORMAL,,FUTURES,DINRM-20210127,27-Jan-21,,,133.97,0,0,0,134.54,0,,0,0,100 Indian Rupee,133.97,0,0,,USD
1-Feb-20,0,NORMAL,,OPTION,DINRO-20200226-CE-130.29,26-Feb-20,130.29,CE,9.13,0,0,0,10.13,0,,0,0,100 Indian Rupee,8.96,0,0,,USD
1-Feb-20,0,NORMAL,,OPTION,DINRO-20200226-CE-130.72,26-Feb-20,130.72,CE,8.7,0,0,0,9.71,0,,0,0,100 Indian Rupee,8.53,0,0,,USD
1-Feb-20,0,NORMAL,,OPTION,DINRO-20200226-CE-131.15,26-Feb-20,131.15,CE,8.27,0,0,0,9.29,0,,0,0,100 Indian Rupee,8.1,0,0,,USD
1-Feb-20,0,NORMAL,,OPTION,DINRO-20200226-CE-131.58,26-Feb-20,131.58,CE,7.84,0,0,0,8.88,0,,0,0,100 Indian Rupee,7.67,0,0,,USD
1-Feb-20,0,NORMAL,,OPTION,DINRO-20200226-CE-132.01,26-Feb-20,132.01,CE,7.41,0,0,0,8.46,0,,0,0,100 Indian Rupee,7.24,0,0,,USD
1-Feb-20,0,NORMAL,,OPTION,DINRO-20200226-CE-132.45,26-Feb-20,132.45,CE,6.97,0,0,0,8.04,0,,0,0,100 Indian Rupee,6.8,0,0,,USD
1-Feb-20,0,NORMAL,,OPTION,DINRO-20200226-CE-132.89,26-Feb-20,132.89,CE,6.53,0,0,0,7.63,0,,0,0,100 Indian Rupee,6.36,0,0,,USD
1-Feb-20,0,NORMAL,,OPTION,DINRO-20200226-CE-133.33,26-Feb-20,133.33,CE,6.09,0,0,0,7.22,0,,0,0,100 Indian Rupee,5.92,0,0,,USD
1-Feb-20,0,NORMAL,,OPTION,DINRO-20200226-CE-133.78,26-Feb-20,133.78,CE,5.64,0,0,0,6.81,0,,0,0,100 Indian Rupee,5.47,0,0,,USD
1-Feb-20,0,NORMAL,,OPTION,DINRO-20200226-CE-134.23,26-Feb-20,134.23,CE,5.19,0,0,0,6.4,0,,0,0,100 Indian Rupee,5.02,0,0,,USD
1-Feb-20,0,NORMAL,,OPTION,DINRO-20200226-CE-134.68,26-Feb-20,134.68,CE,4.74,0,0,0,6,0,,0,0,100 Indian Rupee,4.57,0,0,,USD
1-Feb-20,0,NORMAL,,OPTION,DINRO-20200226-CE-135.14,26-Feb-20,135.14,CE,4.28,0,0,0,5.6,0,,0,0,100 Indian Rupee,4.11,0,0,,USD
1-Feb-20,0,NORMAL,,OPTION,DINRO-20200226-CE-135.59,26-Feb-20,135.59,CE,3.83,0,0,0,5.22,0,,0,0,100 Indian Rupee,3.67,0,0,,USD
1-Feb-20,0,NORMAL,,OPTION,DINRO-20200226-CE-136.05,26-Feb-20,136.05,CE,3.38,0,0,0,4.84,0,,0,0,100 Indian Rupee,3.21,0,0,,USD
1-Feb-20,0,NORMAL,,OPTION,DINRO-20200226-CE-136.52,26-Feb-20,136.52,CE,2.91,0,0,0,4.46,0,,0,0,100 Indian Rupee,2.75,0,0,,USD
1-Feb-20,0,NORMAL,,OPTION,DINRO-20200226-CE-136.99,26-Feb-20,136.99,CE,2.46,0,0,0,4.1,0,,0,0,100 Indian Rupee,2.3,0,0,,USD
1-Feb-20,0,NORMAL,,OPTION,DINRO-20200226-CE-137.46,26-Feb-20,137.46,CE,2.02,0,0,0,3.76,0,,0,0,100 Indian Rupee,1.87,0,0,,USD
1-Feb-20,0,NORMAL,,OPTION,DINRO-20200226-CE-137.93,26-Feb-20,137.93,CE,1.6,0,0,0,3.42,0,,0,0,100 Indian Rupee,1.46,0,0,,USD
1-Feb-20,0,NORMAL,,OPTION,DINRO-20200226-CE-138.41,26-Feb-20,138.41,CE,1.22,0,0,0,3.1,0,,0,0,100 Indian Rupee,1.09,0,0,,USD
1-Feb-20,0,NORMAL,,OPTION,DINRO-20200226-CE-138.89,26-Feb-20,138.89,CE,0.88,0,0,0,2.8,0,,0,0,100 Indian Rupee,0.77,0,0,,USD
1-Feb-20,0,NORMAL,,OPTION,DINRO-20200226-CE-139.37,26-Feb-20,139.37,CE,0.6,0,0,0,2.51,0,,0,0,100 Indian Rupee,0.52,0,0,,USD
1-Feb-20,0,NORMAL,,OPTION,DINRO-20200226-CE-139.86,26-Feb-20,139.86,CE,0.38,0,0,0,2.24,0,,0,0,100 Indian Rupee,0.32,0,0,,USD
1-Feb-20,0,NORMAL,,OPTION,DINRO-20200226-CE-140.35,26-Feb-20,140.35,CE,0.23,0,0,0,1.98,0,,0,0,100 Indian Rupee,0.19,0,0,,USD
1-Feb-20,0,NORMAL,,OPTION,DINRO-20200226-CE-140.85,26-Feb-20,140.85,CE,0.12,0,0,0,1.75,0,,0,0,100 Indian Rupee,0.1,0,0,,USD
1-Feb-20,0,NORMAL,,OPTION,DINRO-20200226-CE-141.34,26-Feb-20,141.34,CE,0.06,0,0,0,1.53,0,,0,0,100 Indian Rupee,0.05,0,0,,USD
1-Feb-20,0,NORMAL,,OPTION,DINRO-20200226-CE-141.84,26-Feb-20,141.84,CE,0.03,0,0,0,1.33,0,,0,0,100 Indian Rupee,0.02,0,0,,USD
1-Feb-20,0,NORMAL,,OPTION,DINRO-20200226-CE-142.35,26-Feb-20,142.35,CE,0.01,0,0,0,1.15,0,,0,0,100 Indian Rupee,0.01,0,0,,USD
1-Feb-20,0,NORMAL,,OPTION,DINRO-20200226-CE-142.86,26-Feb-20,142.86,CE,0.01,0,0,0,0.99,0,,0,0,100 Indian Rupee,0.01,0,0,,USD
1-Feb-20,0,NORMAL,,OPTION,DINRO-20200226-CE-143.37,26-Feb-20,143.37,CE,0.01,0,0,0,0.84,0,,0,0,100 Indian Rupee,0.01,0,0,,USD
1-Feb-20,0,NORMAL,,OPTION,DINRO-20200226-CE-143.88,26-Feb-20,143.88,CE,0.01,0,0,0,0.71,0,,0,0,100 Indian Rupee,0.01,0,0,,USD
1-Feb-20,0,NORMAL,,OPTION,DINRO-20200226-CE-144.40,26-Feb-20,144.4,CE,0.01,0,0,0,0.6,0,,0,0,100 Indian Rupee,0.01,0,0,,USD
1-Feb-20,0,NORMAL,,OPTION,DINRO-20200226-CE-144.93,26-Feb-20,144.93,CE,0.01,0,0,0,0.49,0,,0,0,100 Indian Rupee,0.01,0,0,,USD
1-Feb-20,0,NORMAL,,OPTION,DINRO-20200226-CE-145.45,26-Feb-20,145.45,CE,0.01,0,0,0,0.41,0,,0,0,100 Indian Rupee,0.01,0,0,,USD
1-Feb-20,0,NORMAL,,OPTION,DINRO-20200226-CE-145.99,26-Feb-20,145.99,CE,0.01,0,0,0,0.33,0,,0,0,100 Indian Rupee,0.01,0,0,,USD
1-Feb-20,0,NORMAL,,OPTION,DINRO-20200226-CE-146.52,26-Feb-20,146.52,CE,0.01,0,0,0,0.27,0,,0,0,100 Indian Rupee,0.01,0,0,,USD
1-Feb-20,0,NORMAL,,OPTION,DINRO-20200226-CE-147.06,26-Feb-20,147.06,CE,0.01,0,0,0,0.22,0,,0,0,100 Indian Rupee,0.01,0,0,,USD
1-Feb-20,0,NORMAL,,OPTION,DINRO-20200226-CE-147.60,26-Feb-20,147.6,CE,0.01,0,0,0,0.18,0,,0,0,100 Indian Rupee,0.01,0,0,,USD
1-Feb-20,0,NORMAL,,OPTION,DINRO-20200226-CE-148.15,26-Feb-20,148.15,CE,0.01,0,0,0,0.14,0,,0,0,100 Indian Rupee,0.01,0,0,,USD
1-Feb-20,0,NORMAL,,OPTION,DINRO-20200226-CE-148.70,26-Feb-20,148.7,CE,0.01,0,0,0,0.11,0,,0,0,100 Indian Rupee,0.01,0,0,,USD
1-Feb-20,0,NORMAL,,OPTION,DINRO-20200226-CE-149.25,26-Feb-20,149.25,CE,0.01,0,0,0,0.09,0,,0,0,100 Indian Rupee,0.01,0,0,,USD
1-Feb-20,0,NORMAL,,OPTION,DINRO-20200226-CE-149.81,26-Feb-20,149.81,CE,0.01,0,0,0,0.07,0,,0,0,100 Indian Rupee,0.01,0,0,,USD
1-Feb-20,0,NORMAL,,OPTION,DINRO-20200226-PE-130.29,26-Feb-20,130.29,PE,0.01,0,0,0,0.03,0,,0,0,100 Indian Rupee,0.01,0,0,,USD
1-Feb-20,0,NORMAL,,OPTION,DINRO-20200226-PE-130.72,26-Feb-20,130.72,PE,0.01,0,0,0,0.04,0,,0,0,100 Indian Rupee,0.01,0,0,,USD
1-Feb-20,0,NORMAL,,OPTION,DINRO-20200226-PE-131.15,26-Feb-20,131.15,PE,0.01,0,0,0,0.05,0,,0,0,100 Indian Rupee,0.01,0,0,,USD
1-Feb-20,0,NORMAL,,OPTION,DINRO-20200226-PE-131.58,26-Feb-20,131.58,PE,0.01,0,0,0,0.06,0,,0,0,100 Indian Rupee,0.01,0,0,,USD
