Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
22-Jul-22,0,NORMAL,,FUTURES,DG-20220727-20220928,27-Jul-22,,,0,-7,-6.2,-7.8,-7.3,165,,-2.4,-10.9,1 Troy Ounce,0,53,0,-6.971515,USD,32.00,1.000000,"-36,810"
22-Jul-22,0,NORMAL,,FUTURES,DG-20220727-20221128,27-Jul-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
22-Jul-22,0,NORMAL,,FUTURES,DG-20220727-20230127,27-Jul-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
22-Jul-22,0,NORMAL,,FUTURES,DG-20220727-20230329,27-Jul-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
22-Jul-22,0,NORMAL,,FUTURES,DG-20220727-20230526,27-Jul-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
22-Jul-22,0,NORMAL,,FUTURES,DG-20220928-20221128,28-Sep-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
22-Jul-22,0,NORMAL,,FUTURES,DG-20220928-20230127,28-Sep-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
22-Jul-22,0,NORMAL,,FUTURES,DG-20220928-20230329,28-Sep-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
22-Jul-22,0,NORMAL,,FUTURES,DG-20220928-20230526,28-Sep-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
22-Jul-22,0,NORMAL,,FUTURES,DG-20221128-20230127,28-Nov-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
22-Jul-22,0,NORMAL,,FUTURES,DG-20221128-20230329,28-Nov-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
22-Jul-22,0,NORMAL,,FUTURES,DG-20221128-20230526,28-Nov-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
22-Jul-22,0,NORMAL,,FUTURES,DG-20230127-20230329,27-Jan-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
22-Jul-22,0,NORMAL,,FUTURES,DG-20230127-20230526,27-Jan-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
22-Jul-22,0,NORMAL,,FUTURES,DG-20230329-20230526,29-Mar-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
22-Jul-22,0,NORMAL,,FUTURES,DGAIL-20220728-20220825,28-Jul-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
22-Jul-22,0,NORMAL,,FUTURES,DGAIL-20220825-20220929,25-Aug-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
22-Jul-22,0,NORMAL,,FUTURES,DGAIL-20220728,28-Jul-22,,,144.05,0,0,0,158.15,0,,0,0,Futures,141.7,0,0,,USD,10.00,1.000000,0
22-Jul-22,0,NORMAL,,FUTURES,DGAIL-20220825,25-Aug-22,,,144.7,0,0,0,154.4,0,,0,0,Futures,142.35,0,0,,USD,10.00,1.000000,0
22-Jul-22,0,NORMAL,,FUTURES,DGAIL-20220929,29-Sep-22,,,145.55,0,0,0,141.2,0,,0,0,Futures,143.2,0,0,,USD,10.00,1.000000,0
22-Jul-22,0,NORMAL,,FUTURES,DGBP-20220919-20221219,19-Sep-22,,,0,-0.11,-0.06,-0.12,-0.07,112,,-0.02,-0.53,1 British Pound,0,24,0,-0.088571,USD,500.00,1.000000,"-4,960"
22-Jul-22,0,NORMAL,,FUTURES,DGBP-20220919-20230313,19-Sep-22,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
22-Jul-22,0,NORMAL,,FUTURES,DGBP-20220919-20230616,19-Sep-22,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
22-Jul-22,0,NORMAL,,FUTURES,DGBP-20221219-20230313,19-Dec-22,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
22-Jul-22,0,NORMAL,,FUTURES,DGBP-20221219-20230616,19-Dec-22,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
22-Jul-22,0,NORMAL,,FUTURES,DGBP-20230313-20230616,13-Mar-23,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
22-Jul-22,0,NORMAL,,FUTURES,DGBP-20220919,19-Sep-22,,,119.91,119.63,120.5,119.62,120,128,,132.62,117.92,1 British Pound,120.03,40,12,119.698203,USD,500.00,1.000000,"7,660,685"
22-Jul-22,0,NORMAL,,FUTURES,DGBP-20221219,19-Dec-22,,,120.19,119.74,119.75,119.69,119.69,112,,123.53,118.61,1 British Pound,120.3,24,0,119.716785,USD,500.00,1.000000,"6,704,140"
22-Jul-22,0,NORMAL,,FUTURES,DGBP-20230313,13-Mar-23,,,120.48,0,0,0,129.95,0,,0,0,1 British Pound,120.56,0,0,,USD,500.00,1.000000,0
22-Jul-22,0,NORMAL,,FUTURES,DGBP-20230616,16-Jun-23,,,120.66,0,0,0,122.2,0,,0,0,1 British Pound,120.72,0,0,,USD,500.00,1.000000,0
22-Jul-22,0,NORMAL,,FUTURES,DGFC,31-Dec-30,,,1708.4,0,0,0,1856,0,,0,0,1 Troy Ounce,1728.4,0,0,,USD,400.00,1.000000,0
22-Jul-22,0,NORMAL,,FUTURES,DGOOGL-20220819-20220916,19-Aug-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
22-Jul-22,0,NORMAL,,FUTURES,DGOOGL-20220819,19-Aug-22,,,115.2,0,0,0,2586.4,0,,0,0,Futures,113,0,0,,USD,5.00,1.000000,0
22-Jul-22,0,NORMAL,,FUTURES,DGOOGL-20220916,16-Sep-22,,,115.2,0,0,0,2586.4,0,,0,0,Futures,113,0,0,,USD,5.00,1.000000,0
22-Jul-22,0,NORMAL,,FUTURES,DGRASIM-20220728-20220825,28-Jul-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
22-Jul-22,0,NORMAL,,FUTURES,DGRASIM-20220825-20220929,25-Aug-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
22-Jul-22,0,NORMAL,,FUTURES,DGRASIM-20220728,28-Jul-22,,,1466.05,0,0,0,1727.75,0,,0,0,Futures,1522.6,0,0,,USD,10.00,1.000000,0
22-Jul-22,0,NORMAL,,FUTURES,DGRASIM-20220825,25-Aug-22,,,1472.8,0,0,0,1396.2,0,,0,0,Futures,1529.65,0,0,,USD,10.00,1.000000,0
22-Jul-22,0,NORMAL,,FUTURES,DGRASIM-20220929,29-Sep-22,,,1481.3,0,0,0,1341.65,0,,0,0,Futures,1538.45,0,0,,USD,10.00,1.000000,0
22-Jul-22,0,NORMAL,,FUTURES,DGSG,31-Dec-30,,,1715.8,0,0,0,1740.1,0,,2036.6,1052.9,1 Troy Ounce,1733.9,0,0,,USD,32.00,1.000000,0
22-Jul-22,0,NORMAL,,FUTURES,DG-20220727,27-Jul-22,,,1716.3,1713.5,1737.5,1713,1722.5,434,,2003.9,1679.2,1 Troy Ounce,1721.5,167,133,1723.534562,USD,32.00,1.000000,"23,936,448"
22-Jul-22,0,NORMAL,,FUTURES,DG-20220928,28-Sep-22,,,1717.3,1721.5,1744.1,1721.3,1729.3,184,,1880.5,1689.9,1 Troy Ounce,1722.5,60,41,1728.602717,USD,32.00,1.000000,"10,178,013"
22-Jul-22,0,NORMAL,,FUTURES,DG-20221128,28-Nov-22,,,1718.3,0,0,0,1793,0,,0,0,1 Troy Ounce,1723.5,0,0,,USD,32.00,1.000000,0
22-Jul-22,0,NORMAL,,FUTURES,DG-20230127,27-Jan-23,,,1719.3,0,0,0,1793,0,,0,0,1 Troy Ounce,1724.5,0,0,,USD,32.00,1.000000,0
22-Jul-22,0,NORMAL,,FUTURES,DG-20230329,29-Mar-23,,,1720.3,0,0,0,1793,0,,0,0,1 Troy Ounce,1725.5,0,0,,USD,32.00,1.000000,0
22-Jul-22,0,NORMAL,,FUTURES,DG-20230526,26-May-23,,,1721.3,0,0,0,1853.6,0,,0,0,1 Troy Ounce,1726.5,0,0,,USD,32.00,1.000000,0
22-Jul-22,0,NORMAL,,FUTURES,DHCLTECH-20220728-20220825,28-Jul-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
22-Jul-22,0,NORMAL,,FUTURES,DHCLTECH-20220825-20220929,25-Aug-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
22-Jul-22,0,NORMAL,,FUTURES,DHCLTECH-20220728,28-Jul-22,,,925.35,0,0,0,1113.35,0,,0,0,Futures,921,0,0,,USD,10.00,1.000000,0
22-Jul-22,0,NORMAL,,FUTURES,DHCLTECH-20220825,25-Aug-22,,,929.65,0,0,0,989.15,0,,0,0,Futures,925.25,0,0,,USD,10.00,1.000000,0
22-Jul-22,0,NORMAL,,FUTURES,DHCLTECH-20220929,29-Sep-22,,,935,0,0,0,1001.3,0,,0,0,Futures,930.6,0,0,,USD,10.00,1.000000,0
22-Jul-22,0,NORMAL,,FUTURES,DHDFC-20220728-20220825,28-Jul-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
22-Jul-22,0,NORMAL,,FUTURES,DHDFC-20220825-20220929,25-Aug-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
22-Jul-22,0,NORMAL,,FUTURES,DHDFCB-20220728-20220825,28-Jul-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
22-Jul-22,0,NORMAL,,FUTURES,DHDFCB-20220825-20220929,25-Aug-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
22-Jul-22,0,NORMAL,,FUTURES,DHDFCB-20220728,28-Jul-22,,,1362.1,1385.6,1395.2,1384.45,1395.2,6,,1407,1348.95,Futures,1393.65,3,5,1391.808333,USD,5.00,1.000000,"41,754"
22-Jul-22,0,NORMAL,,FUTURES,DHDFCB-20220825,25-Aug-22,,,1368.4,0,0,0,1348.85,0,,0,0,Futures,1400.05,0,0,,USD,5.00,1.000000,0
22-Jul-22,0,NORMAL,,FUTURES,DHDFCB-20220929,29-Sep-22,,,1376.25,0,0,0,1362.65,0,,0,0,Futures,1408.15,0,0,,USD,5.00,1.000000,0
22-Jul-22,0,NORMAL,,FUTURES,DHDFC-20220728,28-Jul-22,,,2244.6,0,0,0,2251.9,0,,2251.9,2180.5,Futures,2297.85,0,2,,USD,5.00,1.000000,0
22-Jul-22,0,NORMAL,,FUTURES,DHDFC-20220825,25-Aug-22,,,2254.95,0,0,0,2271.15,0,,0,0,Futures,2308.45,0,0,,USD,5.00,1.000000,0
22-Jul-22,0,NORMAL,,FUTURES,DHDFC-20220929,29-Sep-22,,,2268,0,0,0,2207.4,0,,0,0,Futures,2321.75,0,0,,USD,5.00,1.000000,0
22-Jul-22,0,NORMAL,,FUTURES,DHEROMOTOCO-20220728-20220825,28-Jul-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
22-Jul-22,0,NORMAL,,FUTURES,DHEROMOTOCO-20220825-20220929,25-Aug-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
22-Jul-22,0,NORMAL,,FUTURES,DHEROMOTOCO-20220728,28-Jul-22,,,2850.6,0,0,0,2540.45,0,,0,0,Futures,2873.95,0,0,,USD,1.00,1.000000,0
22-Jul-22,0,NORMAL,,FUTURES,DHEROMOTOCO-20220825,25-Aug-22,,,2863.75,0,0,0,2633.75,0,,0,0,Futures,2887.2,0,0,,USD,1.00,1.000000,0
22-Jul-22,0,NORMAL,,FUTURES,DHEROMOTOCO-20220929,29-Sep-22,,,2880.3,0,0,0,2790.6,0,,0,0,Futures,2903.9,0,0,,USD,1.00,1.000000,0
22-Jul-22,0,NORMAL,,FUTURES,DHINDALCO-20220728-20220825,28-Jul-22,,,0,-0.8,2.8,-0.8,2.8,64,,2.85,-0.95,Futures,0,12,0,0.990625,USD,25.00,1.000000,"1,585"
22-Jul-22,0,NORMAL,,FUTURES,DHINDALCO-20220825-20220929,25-Aug-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
22-Jul-22,0,NORMAL,,FUTURES,DHINDALCO-20220728,28-Jul-22,,,376.3,380.75,380.8,380.75,380.8,64,,422.2,316.85,Futures,381.55,12,4,380.754687,USD,25.00,1.000000,"609,207"
22-Jul-22,0,NORMAL,,FUTURES,DHINDALCO-20220825,25-Aug-22,,,378.05,381.55,381.55,377.95,378,64,,381.55,328.65,Futures,383.3,12,0,379.764062,USD,25.00,1.000000,"607,622"
22-Jul-22,0,NORMAL,,FUTURES,DHINDALCO-20220929,29-Sep-22,,,380.25,0,0,0,348.95,0,,0,0,Futures,385.55,0,0,,USD,25.00,1.000000,0
22-Jul-22,0,NORMAL,,FUTURES,DHINDUNILVR-20220728-20220825,28-Jul-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
22-Jul-22,0,NORMAL,,FUTURES,DHINDUNILVR-20220825-20220929,25-Aug-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
22-Jul-22,0,NORMAL,,FUTURES,DHINDUNILVR-20220728,28-Jul-22,,,2610,0,0,0,2510,0,,2513.25,2510,Futures,2642.75,0,0,,USD,5.00,1.000000,0
22-Jul-22,0,NORMAL,,FUTURES,DHINDUNILVR-20220825,25-Aug-22,,,2622.05,0,0,0,2333.35,0,,0,0,Futures,2654.95,0,0,,USD,5.00,1.000000,0
22-Jul-22,0,NORMAL,,FUTURES,DHINDUNILVR-20220929,29-Sep-22,,,2637.2,0,0,0,2264.45,0,,0,0,Futures,2670.3,0,0,,USD,5.00,1.000000,0
22-Jul-22,0,NORMAL,,FUTURES,DICICIBC-20220728-20220825,28-Jul-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
22-Jul-22,0,NORMAL,,FUTURES,DICICIBC-20220825-20220929,25-Aug-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
22-Jul-22,0,NORMAL,,FUTURES,DICICIBC-20220728,28-Jul-22,,,786.8,0,0,0,779.6,0,,779.6,709.8,Futures,800.7,0,2,,USD,25.00,1.000000,0
22-Jul-22,0,NORMAL,,FUTURES,DICICIBC-20220825,25-Aug-22,,,790.4,0,0,0,724.15,0,,0,0,Futures,804.4,0,0,,USD,25.00,1.000000,0
22-Jul-22,0,NORMAL,,FUTURES,DICICIBC-20220929,29-Sep-22,,,794.95,0,0,0,712.5,0,,0,0,Futures,809.05,0,0,,USD,25.00,1.000000,0
22-Jul-22,0,NORMAL,,FUTURES,DIG-20220727-20220926,27-Jul-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
22-Jul-22,0,NORMAL,,FUTURES,DIG-20220926-20221124,26-Sep-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
22-Jul-22,0,NORMAL,,FUTURES,DIG-20220727,27-Jul-22,,,50395,0,0,0,45454,0,,0,0,Futures,50664,0,0,,USD,1.00,1.000000,0
22-Jul-22,0,NORMAL,,FUTURES,DIG-20220926,26-Sep-22,,,50369,0,0,0,46560,0,,0,0,Futures,50638,0,0,,USD,1.00,1.000000,0
22-Jul-22,0,NORMAL,,FUTURES,DIG-20221124,24-Nov-22,,,50392,0,0,0,46560,0,,0,0,Futures,50661,0,0,,USD,1.00,1.000000,0
22-Jul-22,0,NORMAL,,FUTURES,DIG-20230125,25-Jan-23,,,50662,0,0,0,46560,0,,0,0,Futures,50931,0,0,,USD,1.00,1.000000,0
22-Jul-22,0,NORMAL,,FUTURES,DIG-20230324,24-Mar-23,,,50758,0,0,0,46560,0,,0,0,Futures,51027,0,0,,USD,1.00,1.000000,0
22-Jul-22,0,NORMAL,,FUTURES,DIG-20230525,25-May-23,,,50859,0,0,0,51436,0,,0,0,Futures,51128,0,0,,USD,1.00,1.000000,0
22-Jul-22,0,NORMAL,,FUTURES,DILS-20220919-20221219,19-Sep-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1000.00,1.000000,0
22-Jul-22,0,NORMAL,,FUTURES,DILS-20220919-20230313,19-Sep-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1000.00,1.000000,0
22-Jul-22,0,NORMAL,,FUTURES,DILS-20220919-20230616,19-Sep-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1000.00,1.000000,0
22-Jul-22,0,NORMAL,,FUTURES,DILS-20221219-20230313,19-Dec-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1000.00,1.000000,0
22-Jul-22,0,NORMAL,,FUTURES,DILS-20221219-20230616,19-Dec-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1000.00,1.000000,0
22-Jul-22,0,NORMAL,,FUTURES,DILS-20230313-20230616,13-Mar-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1000.00,1.000000,0
22-Jul-22,0,NORMAL,,FUTURES,DILS-20220919,19-Sep-22,,,29.142,29.196,29.196,29.196,29.196,2,,29.219,28.343,Futures,29.137,1,0,29.196000,USD,1000.00,1.000000,"58,392"
22-Jul-22,0,NORMAL,,FUTURES,DILS-20221219,19-Dec-22,,,29.344,0,0,0,29.315,0,,0,0,Futures,29.336,0,0,,USD,1000.00,1.000000,0
22-Jul-22,0,NORMAL,,FUTURES,DILS-20230313,13-Mar-23,,,29.511,0,0,0,29.492,0,,0,0,Futures,29.496,0,0,,USD,1000.00,1.000000,0
22-Jul-22,0,NORMAL,,FUTURES,DILS-20230616,16-Jun-23,,,29.67,0,0,0,29.674,0,,0,0,Futures,29.642,0,0,,USD,1000.00,1.000000,0
22-Jul-22,0,NORMAL,,FUTURES,DINDUSINDBK-20220728-20220825,28-Jul-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
22-Jul-22,0,NORMAL,,FUTURES,DINDUSINDBK-20220825-20220929,25-Aug-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
22-Jul-22,0,NORMAL,,FUTURES,DINDUSINDBK-20220728,28-Jul-22,,,949.05,0,0,0,990.3,0,,0,0,Futures,943.2,0,0,,USD,5.00,1.000000,0
22-Jul-22,0,NORMAL,,FUTURES,DINDUSINDBK-20220825,25-Aug-22,,,953.4,0,0,0,906.8,0,,0,0,Futures,947.6,0,0,,USD,5.00,1.000000,0
22-Jul-22,0,NORMAL,,FUTURES,DINDUSINDBK-20220929,29-Sep-22,,,958.9,0,0,0,820.05,0,,0,0,Futures,953.05,0,0,,USD,5.00,1.000000,0
22-Jul-22,0,NORMAL,,FUTURES,DINFO-20220728-20220825,28-Jul-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
22-Jul-22,0,NORMAL,,FUTURES,DINFO-20220825-20220929,25-Aug-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
22-Jul-22,0,NORMAL,,FUTURES,DINFO-20220728,28-Jul-22,,,1534.4,0,0,0,1430.55,0,,1480.8,1430.55,Futures,1507.55,0,1,,USD,10.00,1.000000,0
22-Jul-22,0,NORMAL,,FUTURES,DINFO-20220825,25-Aug-22,,,1541.5,0,0,0,1431.7,0,,0,0,Futures,1514.5,0,0,,USD,10.00,1.000000,0
22-Jul-22,0,NORMAL,,FUTURES,DINFO-20220929,29-Sep-22,,,1550.4,0,0,0,1483.6,0,,0,0,Futures,1523.25,0,0,,USD,10.00,1.000000,0
22-Jul-22,0,NORMAL,,FUTURES,DINR-20220727-20220829,27-Jul-22,,,0,0.41,0.41,0.36,0.4,946,,0.44,0.06,100 Indian Rupee,0,330,0,0.384556,USD,200.00,1.000000,"72,758"
22-Jul-22,0,NORMAL,,FUTURES,DINR-20220727-20220928,27-Jul-22,,,0,0.79,0.84,0.79,0.84,303,,0.84,0.71,100 Indian Rupee,0,59,0,0.811287,USD,200.00,1.000000,"49,164"
22-Jul-22,0,NORMAL,,FUTURES,DINR-20220727-20221027,27-Jul-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
22-Jul-22,0,NORMAL,,FUTURES,DINR-20220727-20221128,27-Jul-22,,,0,1.39,1.39,1.39,1.39,3730,,1.46,1.39,100 Indian Rupee,0,21,0,1.390000,USD,200.00,1.000000,"1,036,940"
22-Jul-22,0,NORMAL,,FUTURES,DINR-20220727-20221228,27-Jul-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
22-Jul-22,0,NORMAL,,FUTURES,DINR-20220829-20220928,26-Aug-22,,,0,0.4,0.45,0.38,0.42,2244,,0.45,0.32,100 Indian Rupee,0,426,0,0.398413,USD,200.00,1.000000,"178,808"
22-Jul-22,0,NORMAL,,FUTURES,DINR-20220829-20221128,26-Aug-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
22-Jul-22,0,NORMAL,,FUTURES,DINR-20220928-20221027,28-Sep-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
22-Jul-22,0,NORMAL,,FUTURES,DINR-20220928-20221228,28-Sep-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
22-Jul-22,0,NORMAL,,FUTURES,DINR-20221027-20221128,27-Oct-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
22-Jul-22,0,NORMAL,,FUTURES,DINR-20221128-20221228,28-Nov-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
22-Jul-22,0,NORMAL,,FUTURES,DINR-20221228-20230127,28-Dec-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
22-Jul-22,0,NORMAL,,FUTURES,DINR-20230127-20230224,27-Jan-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
22-Jul-22,0,NORMAL,,FUTURES,DINR-20230224-20230329,24-Feb-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
22-Jul-22,0,NORMAL,,FUTURES,DINR-20230329-20230426,29-Mar-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
22-Jul-22,0,NORMAL,,FUTURES,DINR-20230426-20230529,26-Apr-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
22-Jul-22,0,NORMAL,,FUTURES,DINR-20230529-20230628,29-May-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
22-Jul-22,0,NORMAL,,FUTURES,DINRI-20220727-20220829,27-Jul-22,,,0,-0.2725,-0.2475,-0.2725,-0.2675,3169,,-0.1975,-0.29,Futures,0,522,0,-0.271326,USD,100.00,1.000000,"-85,983"
22-Jul-22,0,NORMAL,,FUTURES,DINRI-20220829-20220928,26-Aug-22,,,0,-0.26,-0.2575,-0.26,-0.2575,80,,-0.2575,-0.265,Futures,0,2,0,-0.258750,USD,100.00,1.000000,"-2,070"
22-Jul-22,0,NORMAL,,FUTURES,DINRI-20220727,27-Jul-22,,,79.905,79.9125,79.955,79.86,79.9,3518,,80.29,77.9,Futures,79.885,616,487,79.923205,USD,100.00,1.000000,"28,116,984"
22-Jul-22,0,NORMAL,,FUTURES,DINRI-20220829,26-Aug-22,,,80.1675,80.1825,80.215,80.1175,80.15,3295,,80.4025,79.1675,Futures,80.135,565,1196,80.195874,USD,100.00,1.000000,"26,424,540"
22-Jul-22,0,NORMAL,,FUTURES,DINRI-20220928,28-Sep-22,,,80.425,80.4425,80.455,80.4425,80.455,80,,80.5075,80.4425,Futures,80.385,2,0,80.448750,USD,100.00,1.000000,"643,590"
22-Jul-22,0,NORMAL,,FUTURES,DINRI-20221027,27-Oct-22,,,80.73,0,0,0,77.2675,0,,0,0,Futures,80.7025,0,0,,USD,100.00,1.000000,0
22-Jul-22,0,NORMAL,,FUTURES,DINRI-20221128,28-Nov-22,,,81.0625,0,0,0,77.2675,0,,0,0,Futures,81.0375,0,0,,USD,100.00,1.000000,0
22-Jul-22,0,NORMAL,,FUTURES,DINRI-20221228,28-Dec-22,,,81.335,0,0,0,77.875,0,,0,0,Futures,81.3075,0,0,,USD,100.00,1.000000,0
22-Jul-22,0,NORMAL,,FUTURES,DINRI-20230127,27-Jan-23,,,81.6,0,0,0,77.875,0,,0,0,Futures,81.5725,0,0,,USD,100.00,1.000000,0
22-Jul-22,0,NORMAL,,FUTURES,DINRI-20230224,24-Feb-23,,,81.84,0,0,0,78.9,0,,0,0,Futures,81.8075,0,0,,USD,100.00,1.000000,0
22-Jul-22,0,NORMAL,,FUTURES,DINRI-20230329,29-Mar-23,,,82.15,0,0,0,78.9,0,,0,0,Futures,82.115,0,0,,USD,100.00,1.000000,0
22-Jul-22,0,NORMAL,,FUTURES,DINRI-20230426,26-Apr-23,,,82.4125,0,0,0,78.9,0,,0,0,Futures,82.385,0,0,,USD,100.00,1.000000,0
22-Jul-22,0,NORMAL,,FUTURES,DINRI-20230529,29-May-23,,,82.7275,0,0,0,80.8275,0,,0,0,Futures,82.7,0,0,,USD,100.00,1.000000,0
22-Jul-22,0,NORMAL,,FUTURES,DINRI-20230628,28-Jun-23,,,83.015,0,0,0,80.8275,0,,0,0,Futures,82.9875,0,0,,USD,100.00,1.000000,0
22-Jul-22,0,NORMAL,,FUTURES,DINRM-20220727-20220829,27-Jul-22,,,0,0.41,0.41,0.37,0.38,1070,,0.44,0.31,100 Indian Rupee,0,165,0,0.383663,USD,20.00,1.000000,"8,210"
22-Jul-22,0,NORMAL,,FUTURES,DINRM-20220727-20220928,27-Jul-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
22-Jul-22,0,NORMAL,,FUTURES,DINRM-20220727-20221027,27-Jul-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
22-Jul-22,0,NORMAL,,FUTURES,DINRM-20220727-20221128,27-Jul-22,,,0,1.39,1.39,1.39,1.39,1480,,1.46,1.39,100 Indian Rupee,0,9,0,1.390000,USD,20.00,1.000000,"41,144"
