Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved,Life Time High,Life Time Low,Quote Unit(of contract),Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency
22-OCT-2019,0,NORMAL,,FUTURES,DFB-20191220,23-DEC-2019,,,189.640000,0,0,0,186.120000,0,,0.000000,0.000000,Futures,183.840000,0,0,,USD
22-OCT-2019,0,NORMAL,,FUTURES,DG-20191126-20200129,26-NOV-2019,,,,-7.000000,-6.800000,-7.000000,-6.800000,43,,-4.900000,-7.600000,1 Troy Ounce,,16,0,-6.934883,USD
22-OCT-2019,0,NORMAL,,FUTURES,DG-20191126-20200327,26-NOV-2019,,,,-11.400000,-10.800000,-11.700000,-11.700000,802,,-8.700000,-13.700000,1 Troy Ounce,,16,0,-11.445012,USD
22-OCT-2019,0,NORMAL,,FUTURES,DG-20191126-20200527,26-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
22-OCT-2019,0,NORMAL,,FUTURES,DG-20191126-20200729,26-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
22-OCT-2019,0,NORMAL,,FUTURES,DG-20191126-20200928,26-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
22-OCT-2019,0,NORMAL,,FUTURES,DG-20200129-20200327,29-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
22-OCT-2019,0,NORMAL,,FUTURES,DG-20200129-20200527,29-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
22-OCT-2019,0,NORMAL,,FUTURES,DG-20200129-20200729,29-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
22-OCT-2019,0,NORMAL,,FUTURES,DG-20200129-20200928,29-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
22-OCT-2019,0,NORMAL,,FUTURES,DG-20200327-20200527,27-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
22-OCT-2019,0,NORMAL,,FUTURES,DG-20200327-20200729,27-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
22-OCT-2019,0,NORMAL,,FUTURES,DG-20200327-20200928,27-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
22-OCT-2019,0,NORMAL,,FUTURES,DG-20200527-20200729,27-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
22-OCT-2019,0,NORMAL,,FUTURES,DG-20200527-20200928,27-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
22-OCT-2019,0,NORMAL,,FUTURES,DG-20200729-20200928,29-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
22-OCT-2019,0,NORMAL,,FUTURES,DGAIL-20191031-20191128,31-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
22-OCT-2019,0,NORMAL,,FUTURES,DGAIL-20191128-20191226,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
22-OCT-2019,0,NORMAL,,FUTURES,DGAIL-20191031,31-OCT-2019,,,129.750000,0,0,0,136.750000,0,,0.000000,0.000000,Futures,129.650000,0,0,,USD
22-OCT-2019,0,NORMAL,,FUTURES,DGAIL-20191128,28-NOV-2019,,,130.350000,0,0,0,130.000000,0,,0.000000,0.000000,Futures,130.250000,0,0,,USD
22-OCT-2019,0,NORMAL,,FUTURES,DGAIL-20191226,26-DEC-2019,,,130.950000,0,0,0,139.000000,0,,0.000000,0.000000,Futures,130.850000,0,0,,USD
22-OCT-2019,0,NORMAL,,FUTURES,DGBP-20191216-20200316,16-DEC-2019,,,,0,0,0,-0.600000,0,,-0.040000,-0.600000,1 British Pound,,0,0,,USD
22-OCT-2019,0,NORMAL,,FUTURES,DGBP-20191216-20200615,16-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
22-OCT-2019,0,NORMAL,,FUTURES,DGBP-20191216-20200914,16-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
22-OCT-2019,0,NORMAL,,FUTURES,DGBP-20200316-20200615,16-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
22-OCT-2019,0,NORMAL,,FUTURES,DGBP-20200316-20200914,16-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
22-OCT-2019,0,NORMAL,,FUTURES,DGBP-20200615-20200914,15-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
22-OCT-2019,0,NORMAL,,FUTURES,DGBP-20191216,16-DEC-2019,,,129.890000,130.050000,130.130000,128.840000,129.200000,315,,130.360000,121.000000,1 British Pound,129.200000,150,779,129.567873,USD
22-OCT-2019,0,NORMAL,,FUTURES,DGBP-20200316,16-MAR-2020,,,130.240000,0,0,0,123.220000,0,,123.220000,122.740000,1 British Pound,129.560000,0,0,,USD
22-OCT-2019,0,NORMAL,,FUTURES,DGBP-20200615,15-JUN-2020,,,130.530000,0,0,0,127.580000,0,,0.000000,0.000000,1 British Pound,129.850000,0,0,,USD
22-OCT-2019,0,NORMAL,,FUTURES,DGBP-20200914,14-SEP-2020,,,130.790000,0,0,0,125.940000,0,,0.000000,0.000000,1 British Pound,130.120000,0,0,,USD
22-OCT-2019,0,NORMAL,,FUTURES,DGOOGL-20191115-20191220,15-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
22-OCT-2019,0,NORMAL,,FUTURES,DGOOGL-20191115,18-NOV-2019,,,1248.000000,0,0,0,1240.000000,0,,0.000000,0.000000,Futures,1245.800000,0,0,,USD
22-OCT-2019,0,NORMAL,,FUTURES,DGOOGL-20191220,23-DEC-2019,,,1248.000000,0,0,0,1246.600000,0,,0.000000,0.000000,Futures,1245.800000,0,0,,USD
22-OCT-2019,0,NORMAL,,FUTURES,DGSG,31-DEC-2020,,,1484.000000,0,0,0,1494.100000,0,,1546.200000,1052.900000,1 Troy Ounce,1483.200000,0,0,,USD
22-OCT-2019,0,NORMAL,,FUTURES,DG-20191126,26-NOV-2019,,,1485.500000,1487.300000,1491.900000,1486.000000,1490.800000,1589,,1564.900000,1343.200000,1 Troy Ounce,1490.800000,282,861,1489.588168,USD
22-OCT-2019,0,NORMAL,,FUTURES,DG-20200129,29-JAN-2020,,,1492.000000,1494.500000,1498.200000,1494.000000,1498.000000,43,,1546.300000,1452.200000,1 Troy Ounce,1497.300000,16,69,1496.676744,USD
22-OCT-2019,0,NORMAL,,FUTURES,DG-20200327,27-MAR-2020,,,1498.500000,1499.200000,1502.900000,1498.800000,1502.100000,802,,1526.400000,1495.500000,1 Troy Ounce,1503.800000,16,18,1501.389650,USD
22-OCT-2019,0,NORMAL,,FUTURES,DG-20200527,27-MAY-2020,,,1505.000000,0,0,0,1319.700000,0,,0.000000,0.000000,1 Troy Ounce,1510.300000,0,0,,USD
22-OCT-2019,0,NORMAL,,FUTURES,DG-20200729,29-JUL-2020,,,1511.500000,0,0,0,1455.000000,0,,0.000000,0.000000,1 Troy Ounce,1516.800000,0,0,,USD
22-OCT-2019,0,NORMAL,,FUTURES,DG-20200928,28-SEP-2020,,,1518.000000,0,0,0,1547.000000,0,,0.000000,0.000000,1 Troy Ounce,1523.300000,0,0,,USD
22-OCT-2019,0,NORMAL,,FUTURES,DHCLTECH-20191031-20191128,31-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
22-OCT-2019,0,NORMAL,,FUTURES,DHCLTECH-20191128-20191226,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
22-OCT-2019,0,NORMAL,,FUTURES,DHCLTECH-20191031,31-OCT-2019,,,1097.100000,0,0,0,1026.550000,0,,0.000000,0.000000,Futures,1065.850000,0,0,,USD
22-OCT-2019,0,NORMAL,,FUTURES,DHCLTECH-20191128,28-NOV-2019,,,1102.200000,0,0,0,1135.000000,0,,0.000000,0.000000,Futures,1070.750000,0,0,,USD
22-OCT-2019,0,NORMAL,,FUTURES,DHCLTECH-20191226,26-DEC-2019,,,1107.250000,0,0,0,1060.000000,0,,0.000000,0.000000,Futures,1075.700000,0,0,,USD
22-OCT-2019,0,NORMAL,,FUTURES,DHDFC-20191031-20191128,31-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
22-OCT-2019,0,NORMAL,,FUTURES,DHDFC-20191128-20191226,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
22-OCT-2019,0,NORMAL,,FUTURES,DHDFCB-20191031-20191128-CA,31-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
22-OCT-2019,0,NORMAL,,FUTURES,DHDFCB-20191128-20191226,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
22-OCT-2019,0,NORMAL,,FUTURES,DHDFCB-20191031-CA,31-OCT-2019,,,1230.800000,1245.050000,1249.000000,1236.050000,1245.700000,9,,1275.000000,1198.650000,Futures,1240.950000,9,5,1243.833333,USD
22-OCT-2019,0,NORMAL,,FUTURES,DHDFCB-20191128-CA,28-NOV-2019,,,1236.500000,0,0,0,1105.150000,0,,0.000000,0.000000,Futures,1246.650000,0,0,,USD
22-OCT-2019,0,NORMAL,,FUTURES,DHDFCB-20191226,26-DEC-2019,,,1242.200000,0,0,0,1261.000000,0,,0.000000,0.000000,Futures,1252.400000,0,0,,USD
22-OCT-2019,0,NORMAL,,FUTURES,DHDFC-20191031,31-OCT-2019,,,2097.550000,2124.350000,2139.700000,2102.700000,2117.400000,19,,2179.750000,1899.000000,Futures,2117.700000,19,3,2120.294736,USD
22-OCT-2019,0,NORMAL,,FUTURES,DHDFC-20191128,28-NOV-2019,,,2107.250000,0,0,0,2162.000000,0,,0.000000,0.000000,Futures,2127.450000,0,0,,USD
22-OCT-2019,0,NORMAL,,FUTURES,DHDFC-20191226,26-DEC-2019,,,2116.950000,0,0,0,2094.000000,0,,0.000000,0.000000,Futures,2137.250000,0,0,,USD
22-OCT-2019,0,NORMAL,,FUTURES,DHEROMOTOCO-20191031-20191128,31-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
22-OCT-2019,0,NORMAL,,FUTURES,DHEROMOTOCO-20191128-20191226,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
22-OCT-2019,0,NORMAL,,FUTURES,DHEROMOTOCO-20191031,31-OCT-2019,,,2650.050000,0,0,0,2422.450000,0,,0.000000,0.000000,Futures,2678.150000,0,0,,USD
22-OCT-2019,0,NORMAL,,FUTURES,DHEROMOTOCO-20191128,28-NOV-2019,,,2662.300000,0,0,0,2589.000000,0,,0.000000,0.000000,Futures,2690.500000,0,0,,USD
22-OCT-2019,0,NORMAL,,FUTURES,DHEROMOTOCO-20191226,26-DEC-2019,,,2674.600000,0,0,0,2800.000000,0,,0.000000,0.000000,Futures,2702.950000,0,0,,USD
22-OCT-2019,0,NORMAL,,FUTURES,DHINDALCO-20191031-20191128,31-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
22-OCT-2019,0,NORMAL,,FUTURES,DHINDALCO-20191128-20191226,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
22-OCT-2019,0,NORMAL,,FUTURES,DHINDALCO-20191031,31-OCT-2019,,,187.700000,189.000000,190.850000,187.750000,187.750000,104,,200.450000,182.150000,Futures,186.000000,8,6,190.650480,USD
22-OCT-2019,0,NORMAL,,FUTURES,DHINDALCO-20191128,28-NOV-2019,,,188.550000,0,0,0,182.000000,0,,0.000000,0.000000,Futures,186.850000,0,0,,USD
22-OCT-2019,0,NORMAL,,FUTURES,DHINDALCO-20191226,26-DEC-2019,,,189.400000,0,0,0,199.000000,0,,0.000000,0.000000,Futures,187.700000,0,0,,USD
22-OCT-2019,0,NORMAL,,FUTURES,DHINDPETRO-20191031-20191128,31-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
22-OCT-2019,0,NORMAL,,FUTURES,DHINDPETRO-20191128-20191226,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
22-OCT-2019,0,NORMAL,,FUTURES,DHINDPETRO-20191031,31-OCT-2019,,,314.300000,317.100000,319.000000,314.200000,315.200000,411,,328.000000,282.100000,Futures,317.300000,13,232,315.462530,USD
22-OCT-2019,0,NORMAL,,FUTURES,DHINDPETRO-20191128,28-NOV-2019,,,315.750000,0,0,0,270.000000,0,,0.000000,0.000000,Futures,318.800000,0,0,,USD
22-OCT-2019,0,NORMAL,,FUTURES,DHINDPETRO-20191226,26-DEC-2019,,,317.200000,0,0,0,309.000000,0,,0.000000,0.000000,Futures,320.250000,0,0,,USD
22-OCT-2019,0,NORMAL,,FUTURES,DHINDUNILVR-20191031-20191128,31-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
22-OCT-2019,0,NORMAL,,FUTURES,DHINDUNILVR-20191128-20191226,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
22-OCT-2019,0,NORMAL,,FUTURES,DHINDUNILVR-20191031,31-OCT-2019,,,2109.950000,0,0,0,1762.850000,0,,0.000000,0.000000,Futures,2130.150000,0,0,,USD
22-OCT-2019,0,NORMAL,,FUTURES,DHINDUNILVR-20191128,28-NOV-2019,,,2119.700000,0,0,0,1862.000000,0,,0.000000,0.000000,Futures,2140.000000,0,0,,USD
22-OCT-2019,0,NORMAL,,FUTURES,DHINDUNILVR-20191226,26-DEC-2019,,,2129.500000,0,0,0,2065.000000,0,,0.000000,0.000000,Futures,2149.850000,0,0,,USD
22-OCT-2019,0,NORMAL,,FUTURES,DIBULHSGFIN-20191031-20191128,31-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
22-OCT-2019,0,NORMAL,,FUTURES,DIBULHSGFIN-20191128-20191226,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
22-OCT-2019,0,NORMAL,,FUTURES,DIBULHSGFIN-20191031,31-OCT-2019,,,231.550000,0,0,0,622.150000,0,,0.000000,0.000000,Futures,218.300000,0,0,,USD
22-OCT-2019,0,NORMAL,,FUTURES,DIBULHSGFIN-20191128,28-NOV-2019,,,232.600000,0,0,0,456.000000,0,,0.000000,0.000000,Futures,219.300000,0,0,,USD
22-OCT-2019,0,NORMAL,,FUTURES,DIBULHSGFIN-20191226,26-DEC-2019,,,233.700000,0,0,0,420.000000,0,,0.000000,0.000000,Futures,220.300000,0,0,,USD
22-OCT-2019,0,NORMAL,,FUTURES,DICICIBC-20191031-20191128,31-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
22-OCT-2019,0,NORMAL,,FUTURES,DICICIBC-20191128-20191226,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
22-OCT-2019,0,NORMAL,,FUTURES,DICICIBC-20191031,31-OCT-2019,,,438.450000,439.300000,457.250000,439.300000,450.400000,202,,457.600000,413.900000,Futures,451.750000,38,119,451.842821,USD
22-OCT-2019,0,NORMAL,,FUTURES,DICICIBC-20191128,28-NOV-2019,,,440.450000,0,0,0,410.000000,0,,0.000000,0.000000,Futures,453.850000,0,0,,USD
22-OCT-2019,0,NORMAL,,FUTURES,DICICIBC-20191226,26-DEC-2019,,,442.500000,0,0,0,460.000000,0,,0.000000,0.000000,Futures,455.900000,0,0,,USD
22-OCT-2019,0,NORMAL,,FUTURES,DICO-20191119-20191218,19-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
22-OCT-2019,0,NORMAL,,FUTURES,DICO-20191119,19-NOV-2019,,,3810.000000,0,0,0,4161.000000,0,,0.000000,0.000000,Futures,3864.000000,0,0,,USD
22-OCT-2019,0,NORMAL,,FUTURES,DICO-20191218,18-DEC-2019,,,,0,0,0,3824.000000,0,,0.000000,0.000000,Futures,3831.000000,0,0,,USD
22-OCT-2019,0,NORMAL,,FUTURES,DIG-20191128-20200130,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
22-OCT-2019,0,NORMAL,,FUTURES,DIG-20200130-20200330,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
22-OCT-2019,0,NORMAL,,FUTURES,DIG-20191128,28-NOV-2019,,,37910.000000,37851.000000,37904.000000,37826.000000,37836.000000,72,,38702.000000,37236.000000,Futures,37901.000000,23,449,37853.500000,USD
22-OCT-2019,0,NORMAL,,FUTURES,DIG-20200130,30-JAN-2020,,,38218.000000,0,0,0,33616.000000,0,,0.000000,0.000000,Futures,38209.000000,0,0,,USD
22-OCT-2019,0,NORMAL,,FUTURES,DIG-20200330,30-MAR-2020,,,38134.000000,0,0,0,33616.000000,0,,0.000000,0.000000,Futures,38125.000000,0,0,,USD
22-OCT-2019,0,NORMAL,,FUTURES,DIG-20200528,28-MAY-2020,,,38551.000000,0,0,0,32725.000000,0,,0.000000,0.000000,Futures,38542.000000,0,0,,USD
22-OCT-2019,0,NORMAL,,FUTURES,DIG-20200730,30-JUL-2020,,,38954.000000,0,0,0,35934.000000,0,,0.000000,0.000000,Futures,38945.000000,0,0,,USD
22-OCT-2019,0,NORMAL,,FUTURES,DIG-20200929,29-SEP-2020,,,39418.000000,0,0,0,40900.000000,0,,0.000000,0.000000,Futures,39409.000000,0,0,,USD
22-OCT-2019,0,NORMAL,,FUTURES,DINDUSINDBK-20191031-20191128,31-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
22-OCT-2019,0,NORMAL,,FUTURES,DINDUSINDBK-20191128-20191226,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
22-OCT-2019,0,NORMAL,,FUTURES,DINDUSINDBK-20191031,31-OCT-2019,,,1344.650000,0,0,0,1412.600000,0,,0.000000,0.000000,Futures,1342.750000,0,0,,USD
22-OCT-2019,0,NORMAL,,FUTURES,DINDUSINDBK-20191128,28-NOV-2019,,,1350.850000,0,0,0,1372.000000,0,,0.000000,0.000000,Futures,1348.950000,0,0,,USD
22-OCT-2019,0,NORMAL,,FUTURES,DINDUSINDBK-20191226,26-DEC-2019,,,1357.050000,0,0,0,1570.000000,0,,0.000000,0.000000,Futures,1355.200000,0,0,,USD
22-OCT-2019,0,NORMAL,,FUTURES,DINFO-20191031-20191128,31-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
22-OCT-2019,0,NORMAL,,FUTURES,DINFO-20191128-20191226,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
22-OCT-2019,0,NORMAL,,FUTURES,DINFO-20191031,31-OCT-2019,,,769.000000,690.000000,690.000000,636.000000,637.900000,33,,813.000000,636.000000,Futures,644.400000,27,25,651.246969,USD
22-OCT-2019,0,NORMAL,,FUTURES,DINFO-20191128,28-NOV-2019,,,772.550000,0,0,0,820.000000,0,,0.000000,0.000000,Futures,647.350000,0,0,,USD
22-OCT-2019,0,NORMAL,,FUTURES,DINFO-20191226,26-DEC-2019,,,776.100000,0,0,0,795.000000,0,,0.000000,0.000000,Futures,650.350000,0,0,,USD
22-OCT-2019,0,NORMAL,,FUTURES,DINFRATEL-20191031-20191128,31-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
22-OCT-2019,0,NORMAL,,FUTURES,DINFRATEL-20191128-20191226,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
22-OCT-2019,0,NORMAL,,FUTURES,DINFRATEL-20191031,31-OCT-2019,,,262.000000,0,0,0,275.550000,0,,0.000000,0.000000,Futures,259.150000,0,0,,USD
22-OCT-2019,0,NORMAL,,FUTURES,DINFRATEL-20191128,28-NOV-2019,,,263.200000,0,0,0,262.000000,0,,0.000000,0.000000,Futures,260.350000,0,0,,USD
22-OCT-2019,0,NORMAL,,FUTURES,DINFRATEL-20191226,26-DEC-2019,,,264.400000,0,0,0,263.000000,0,,0.000000,0.000000,Futures,261.550000,0,0,,USD
22-OCT-2019,0,NORMAL,,FUTURES,DINR-20191029-20191127,29-OCT-2019,,,,0.470000,0.470000,0.440000,0.450000,2892,,0.900000,0.440000,100 Indian Rupee,,1697,0,0.457157,USD
22-OCT-2019,0,NORMAL,,FUTURES,DINR-20191029-20191227,29-OCT-2019,,,,0,0,0,0.930000,0,,0.950000,0.520000,100 Indian Rupee,,0,0,,USD
22-OCT-2019,0,NORMAL,,FUTURES,DINR-20191029-20200129,29-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
22-OCT-2019,0,NORMAL,,FUTURES,DINR-20191029-20200226,29-OCT-2019,,,,1.840000,1.880000,1.820000,1.820000,1731,,2.030000,1.780000,100 Indian Rupee,,21,0,1.846308,USD
22-OCT-2019,0,NORMAL,,FUTURES,DINR-20191029-20200327,29-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
22-OCT-2019,0,NORMAL,,FUTURES,DINR-20191127-20191227,27-NOV-2019,,,,0.530000,0.540000,0.530000,0.540000,42,,0.620000,0.510000,100 Indian Rupee,,24,0,0.530714,USD
22-OCT-2019,0,NORMAL,,FUTURES,DINR-20191127-20200226,27-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
22-OCT-2019,0,NORMAL,,FUTURES,DINR-20191227-20200129,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
22-OCT-2019,0,NORMAL,,FUTURES,DINR-20191227-20200327,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
22-OCT-2019,0,NORMAL,,FUTURES,DINR-20200129-20200226,29-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
22-OCT-2019,0,NORMAL,,FUTURES,DINR-20200226-20200327,26-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
22-OCT-2019,0,NORMAL,,FUTURES,DINR-20200327-20200428,27-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
22-OCT-2019,0,NORMAL,,FUTURES,DINR-20200428-20200527,28-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
22-OCT-2019,0,NORMAL,,FUTURES,DINR-20200527-20200626,27-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
22-OCT-2019,0,NORMAL,,FUTURES,DINR-20200626-20200729,26-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
22-OCT-2019,0,NORMAL,,FUTURES,DINR-20200729-20200827,29-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
22-OCT-2019,0,NORMAL,,FUTURES,DINR-20200827-20200928,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
22-OCT-2019,0,NORMAL,,FUTURES,DINRI-20191029-20191127,29-OCT-2019,,,,-0.245000,-0.235000,-0.255000,-0.237500,590,,-0.235000,-0.297500,Futures,,107,0,-0.243771,USD
22-OCT-2019,0,NORMAL,,FUTURES,DINRI-20191127-20191227,27-NOV-2019,,,,-0.282500,-0.282500,-0.282500,-0.282500,10,,-0.282500,-0.282500,Futures,,3,0,-0.282500,USD
22-OCT-2019,0,NORMAL,,FUTURES,DINRI-20191029,29-OCT-2019,,,70.992500,71.042500,71.042500,70.832500,70.850000,20825,,72.990000,70.657500,Futures,70.907500,6329,32053,70.939679,USD
22-OCT-2019,0,NORMAL,,FUTURES,DINRI-20191127,27-NOV-2019,,,71.205000,71.287500,71.287500,71.077500,71.082500,1538,,72.035000,70.952500,Futures,71.140000,327,23377,71.182309,USD
22-OCT-2019,0,NORMAL,,FUTURES,DINRI-20191227,27-DEC-2019,,,71.480000,71.535000,71.535000,71.535000,71.535000,10,,71.535000,71.535000,Futures,71.407500,3,10,71.535000,USD
22-OCT-2019,0,NORMAL,,FUTURES,DINRM-20191029-20191127,29-OCT-2019,,,,0.470000,0.470000,0.440000,0.460000,124,,0.560000,0.440000,100 Indian Rupee,,37,0,0.455564,USD
22-OCT-2019,0,NORMAL,,FUTURES,DINRM-20191029-20191227,29-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
22-OCT-2019,0,NORMAL,,FUTURES,DINRM-20191029-20200129,29-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
22-OCT-2019,0,NORMAL,,FUTURES,DINRM-20191029-20200226,29-OCT-2019,,,,1.840000,1.880000,1.820000,1.830000,2083,,2.030000,1.800000,100 Indian Rupee,,23,0,1.850484,USD
22-OCT-2019,0,NORMAL,,FUTURES,DINRM-20191029-20200327,29-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
22-OCT-2019,0,NORMAL,,FUTURES,DINRM-20191127-20191227,27-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
22-OCT-2019,0,NORMAL,,FUTURES,DINRM-20191127-20200226,27-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
22-OCT-2019,0,NORMAL,,FUTURES,DINRM-20191227-20200129,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
22-OCT-2019,0,NORMAL,,FUTURES,DINRM-20191227-20200327,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
22-OCT-2019,0,NORMAL,,FUTURES,DINRM-20200129-20200226,29-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
22-OCT-2019,0,NORMAL,,FUTURES,DINRM-20200226-20200327,26-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
22-OCT-2019,0,NORMAL,,FUTURES,DINRM-20200327-20200428,27-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
22-OCT-2019,0,NORMAL,,FUTURES,DINRM-20200428-20200527,28-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
22-OCT-2019,0,NORMAL,,FUTURES,DINRM-20200527-20200626,27-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
22-OCT-2019,0,NORMAL,,FUTURES,DINRM-20200626-20200729,26-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
22-OCT-2019,0,NORMAL,,FUTURES,DINRM-20200729-20200827,29-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
