11-JUN-2018,0,NORMAL,,FUTURES,DG-20180926-20181128,26-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
11-JUN-2018,0,NORMAL,,FUTURES,DG-20180926-20190129,26-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
11-JUN-2018,0,NORMAL,,FUTURES,DG-20180926-20190327,26-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
11-JUN-2018,0,NORMAL,,FUTURES,DG-20180926-20190529,26-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
11-JUN-2018,0,NORMAL,,FUTURES,DG-20181128-20190129,28-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
11-JUN-2018,0,NORMAL,,FUTURES,DG-20181128-20190327,28-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
11-JUN-2018,0,NORMAL,,FUTURES,DG-20181128-20190529,28-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
11-JUN-2018,0,NORMAL,,FUTURES,DG-20190129-20190327,29-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
11-JUN-2018,0,NORMAL,,FUTURES,DG-20190129-20190529,29-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
11-JUN-2018,0,NORMAL,,FUTURES,DG-20190327-20190529,27-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
11-JUN-2018,0,NORMAL,,FUTURES,DGAIL-20180628-20180726,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
11-JUN-2018,0,NORMAL,,FUTURES,DGAIL-20180726-20180830,26-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
11-JUN-2018,0,NORMAL,,FUTURES,DGAIL-20180628,28-JUN-2018,,,341.050000,0,0,0,335.000000,0,,0.000000,0.000000,Futures,344.000000,0,0,,USD
11-JUN-2018,0,NORMAL,,FUTURES,DGAIL-20180726,26-JUL-2018,,,344.750000,0,0,0,335.000000,0,,0.000000,0.000000,Futures,344.900000,0,0,,USD
11-JUN-2018,0,NORMAL,,FUTURES,DGAIL-20180830,30-AUG-2018,,,348.450000,0,0,0,335.000000,0,,0.000000,0.000000,Futures,345.800000,0,0,,USD
11-JUN-2018,0,NORMAL,,FUTURES,DGBP-20180618-20180917,18-JUN-2018,,,,-0.550000,-0.550000,-0.550000,-0.550000,17,,-0.450000,-0.990000,1 British Pound,,1,0,-0.550000,USD
11-JUN-2018,0,NORMAL,,FUTURES,DGBP-20180618-20181217,18-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
11-JUN-2018,0,NORMAL,,FUTURES,DGBP-20180618-20190318,18-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
11-JUN-2018,0,NORMAL,,FUTURES,DGBP-20180917-20181217,17-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
11-JUN-2018,0,NORMAL,,FUTURES,DGBP-20180917-20190318,17-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
11-JUN-2018,0,NORMAL,,FUTURES,DGBP-20181217-20190318,17-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
11-JUN-2018,0,NORMAL,,FUTURES,DGBP-20180618,18-JUN-2018,,,134.110000,134.140000,134.440000,133.500000,133.870000,358,,144.040000,132.170000,1 British Pound,133.870000,121,1811,133.847150,USD
11-JUN-2018,0,NORMAL,,FUTURES,DGBP-20180917,17-SEP-2018,,,134.690000,134.270000,134.550000,134.270000,134.550000,18,,144.230000,132.980000,1 British Pound,134.450000,2,419,134.285555,USD
11-JUN-2018,0,NORMAL,,FUTURES,DGBP-20181217,17-DEC-2018,,,135.270000,0,0,0,135.840000,0,,0.000000,0.000000,1 British Pound,135.030000,0,0,,USD
11-JUN-2018,0,NORMAL,,FUTURES,DGBP-20190318,18-MAR-2019,,,135.910000,0,0,0,142.690000,0,,0.000000,0.000000,1 British Pound,135.690000,0,0,,USD
11-JUN-2018,0,NORMAL,,FUTURES,DGOOGL-20180614-20180720,14-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
11-JUN-2018,0,NORMAL,,FUTURES,DGOOGL-20180614,18-JUN-2018,,,1124.000000,0,0,0,1152.200000,0,,0.000000,0.000000,Futures,1136.000000,0,0,,USD
11-JUN-2018,0,NORMAL,,FUTURES,DGOOGL-20180720,23-JUL-2018,,,1124.000000,0,0,0,1066.600000,0,,0.000000,0.000000,Futures,1136.000000,0,0,,USD
11-JUN-2018,0,NORMAL,,FUTURES,DGSG,31-DEC-2020,,,1299.200000,0,0,0,1296.000000,0,,1365.100000,1052.900000,1 Troy Ounce,1302.000000,0,0,,USD
11-JUN-2018,0,NORMAL,,FUTURES,DG-20180727,27-JUL-2018,,,1303.100000,1303.500000,1306.500000,1298.000000,1304.500000,550,,1372.500000,1252.600000,1 Troy Ounce,1304.500000,240,1375,1302.641818,USD
11-JUN-2018,0,NORMAL,,FUTURES,DG-20180926,26-SEP-2018,,,1307.100000,1306.300000,1309.200000,1306.300000,1308.500000,46,,1347.500000,1256.900000,1 Troy Ounce,1308.500000,12,169,1307.706521,USD
11-JUN-2018,0,NORMAL,,FUTURES,DG-20181128,28-NOV-2018,,,1311.100000,0,0,0,1313.800000,0,,0.000000,0.000000,1 Troy Ounce,1312.500000,0,0,,USD
11-JUN-2018,0,NORMAL,,FUTURES,DG-20190129,29-JAN-2019,,,1315.100000,0,0,0,1358.300000,0,,0.000000,0.000000,1 Troy Ounce,1316.500000,0,0,,USD
11-JUN-2018,0,NORMAL,,FUTURES,DG-20190327,27-MAR-2019,,,1319.100000,0,0,0,1369.500000,0,,0.000000,0.000000,1 Troy Ounce,1320.500000,0,0,,USD
11-JUN-2018,0,NORMAL,,FUTURES,DG-20190529,29-MAY-2019,,,1323.100000,0,0,0,1327.000000,0,,0.000000,0.000000,1 Troy Ounce,1324.500000,0,0,,USD
11-JUN-2018,0,NORMAL,,FUTURES,DHCLTECH-20180628-20180726,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
11-JUN-2018,0,NORMAL,,FUTURES,DHCLTECH-20180726-20180830,26-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
11-JUN-2018,0,NORMAL,,FUTURES,DHCLTECH-20180628,28-JUN-2018,,,929.500000,0,0,0,975.000000,0,,0.000000,0.000000,Futures,914.550000,0,0,,USD
11-JUN-2018,0,NORMAL,,FUTURES,DHCLTECH-20180726,26-JUL-2018,,,933.000000,0,0,0,975.000000,0,,0.000000,0.000000,Futures,918.000000,0,0,,USD
11-JUN-2018,0,NORMAL,,FUTURES,DHCLTECH-20180830,30-AUG-2018,,,936.500000,0,0,0,916.000000,0,,0.000000,0.000000,Futures,921.450000,0,0,,USD
11-JUN-2018,0,NORMAL,,FUTURES,DHDFC-20180628-20180726,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
11-JUN-2018,0,NORMAL,,FUTURES,DHDFC-20180726-20180830,26-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
11-JUN-2018,0,NORMAL,,FUTURES,DHDFCB-20180628-20180726,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
11-JUN-2018,0,NORMAL,,FUTURES,DHDFCB-20180726-20180830,26-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
11-JUN-2018,0,NORMAL,,FUTURES,DHDFCB-20180628,28-JUN-2018,,,2039.750000,2050.000000,2052.050000,2049.450000,2049.450000,6,,2109.550000,1895.000000,Futures,2041.900000,3,21,2050.408333,USD
11-JUN-2018,0,NORMAL,,FUTURES,DHDFCB-20180726,26-JUL-2018,,,2039.750000,0,0,0,1913.000000,0,,0.000000,0.000000,Futures,2041.000000,0,0,,USD
11-JUN-2018,0,NORMAL,,FUTURES,DHDFCB-20180830,30-AUG-2018,,,2039.750000,0,0,0,2066.000000,0,,0.000000,0.000000,Futures,2040.100000,0,0,,USD
11-JUN-2018,0,NORMAL,,FUTURES,DHDFC-20180628,28-JUN-2018,,,1841.150000,1852.500000,1852.500000,1852.500000,1852.500000,3,,1873.550000,1795.600000,Futures,1845.600000,1,26,1852.500000,USD
11-JUN-2018,0,NORMAL,,FUTURES,DHDFC-20180726,26-JUL-2018,,,1833.050000,0,0,0,1850.000000,0,,0.000000,0.000000,Futures,1839.450000,0,0,,USD
11-JUN-2018,0,NORMAL,,FUTURES,DHDFC-20180830,30-AUG-2018,,,1824.950000,0,0,0,1850.000000,0,,0.000000,0.000000,Futures,1833.300000,0,0,,USD
11-JUN-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20180628-20180726,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
11-JUN-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20180726-20180830,26-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
11-JUN-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20180628,28-JUN-2018,,,3641.000000,0,0,0,3472.000000,0,,0.000000,0.000000,Futures,3622.850000,0,0,,USD
11-JUN-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20180726,26-JUL-2018,,,3619.000000,0,0,0,3472.000000,0,,0.000000,0.000000,Futures,3591.000000,0,0,,USD
11-JUN-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20180830,30-AUG-2018,,,3597.000000,0,0,0,3596.000000,0,,0.000000,0.000000,Futures,3559.150000,0,0,,USD
11-JUN-2018,0,NORMAL,,FUTURES,DHINDALCO-20180628-20180726,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
11-JUN-2018,0,NORMAL,,FUTURES,DHINDALCO-20180726-20180830,26-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
11-JUN-2018,0,NORMAL,,FUTURES,DHINDALCO-20180628,28-JUN-2018,,,243.000000,0,0,0,242.650000,0,,252.750000,237.900000,Futures,245.000000,0,2,,USD
11-JUN-2018,0,NORMAL,,FUTURES,DHINDALCO-20180726,26-JUL-2018,,,243.900000,0,0,0,215.000000,0,,0.000000,0.000000,Futures,246.100000,0,0,,USD
11-JUN-2018,0,NORMAL,,FUTURES,DHINDALCO-20180830,30-AUG-2018,,,244.800000,0,0,0,215.000000,0,,0.000000,0.000000,Futures,247.200000,0,0,,USD
11-JUN-2018,0,NORMAL,,FUTURES,DHINDPETRO-20180628-20180726,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
11-JUN-2018,0,NORMAL,,FUTURES,DHINDPETRO-20180726-20180830,26-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
11-JUN-2018,0,NORMAL,,FUTURES,DHINDPETRO-20180628,28-JUN-2018,,,309.500000,310.000000,313.000000,310.000000,312.500000,5,,316.000000,299.500000,Futures,312.650000,4,3,312.210000,USD
11-JUN-2018,0,NORMAL,,FUTURES,DHINDPETRO-20180726,26-JUL-2018,,,310.500000,0,0,0,343.000000,0,,0.000000,0.000000,Futures,314.000000,0,0,,USD
11-JUN-2018,0,NORMAL,,FUTURES,DHINDPETRO-20180830,30-AUG-2018,,,311.500000,0,0,0,310.000000,0,,0.000000,0.000000,Futures,315.350000,0,0,,USD
11-JUN-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20180628-20180726,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
11-JUN-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20180726-20180830,26-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
11-JUN-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20180628,28-JUN-2018,,,1584.850000,0,0,0,1348.000000,0,,0.000000,0.000000,Futures,1595.000000,0,0,,USD
11-JUN-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20180726,26-JUL-2018,,,1590.000000,0,0,0,1348.000000,0,,0.000000,0.000000,Futures,1601.000000,0,0,,USD
11-JUN-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20180830,30-AUG-2018,,,1595.150000,0,0,0,1595.000000,0,,0.000000,0.000000,Futures,1607.000000,0,0,,USD
11-JUN-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20180628-20180726,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
11-JUN-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20180726-20180830,26-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
11-JUN-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20180628,28-JUN-2018,,,1204.000000,0,0,0,1251.000000,0,,0.000000,0.000000,Futures,1212.900000,0,0,,USD
11-JUN-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20180726,26-JUL-2018,,,1212.800000,0,0,0,1251.000000,0,,0.000000,0.000000,Futures,1216.900000,0,0,,USD
11-JUN-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20180830,30-AUG-2018,,,1221.600000,0,0,0,1251.000000,0,,0.000000,0.000000,Futures,1220.900000,0,0,,USD
11-JUN-2018,0,NORMAL,,FUTURES,DICICIBC-20180628-20180726,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
11-JUN-2018,0,NORMAL,,FUTURES,DICICIBC-20180726-20180830,26-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
11-JUN-2018,0,NORMAL,,FUTURES,DICICIBC-20180628,28-JUN-2018,,,289.650000,286.500000,290.250000,286.500000,287.750000,280,,297.400000,282.150000,Futures,287.800000,134,6,289.127321,USD
11-JUN-2018,0,NORMAL,,FUTURES,DICICIBC-20180726,26-JUL-2018,,,289.300000,0,0,0,284.000000,0,,0.000000,0.000000,Futures,287.650000,0,0,,USD
11-JUN-2018,0,NORMAL,,FUTURES,DICICIBC-20180830,30-AUG-2018,,,288.950000,0,0,0,284.000000,0,,0.000000,0.000000,Futures,287.500000,0,0,,USD
11-JUN-2018,0,NORMAL,,FUTURES,DICO-20180619-20180719,19-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
11-JUN-2018,0,NORMAL,,FUTURES,DICO-20180619,19-JUN-2018,,,4445.000000,0,0,0,4560.000000,0,,0.000000,0.000000,Futures,4472.000000,0,0,,USD
11-JUN-2018,0,NORMAL,,FUTURES,DICO-20180719,19-JUL-2018,,,4456.000000,0,0,0,4957.000000,0,,0.000000,0.000000,Futures,4483.000000,0,0,,USD
11-JUN-2018,0,NORMAL,,FUTURES,DIG-20180730-20180927,30-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
11-JUN-2018,0,NORMAL,,FUTURES,DIG-20180927-20181129,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
11-JUN-2018,0,NORMAL,,FUTURES,DIG-20180730,30-JUL-2018,,,31226.000000,31200.000000,31266.000000,31085.000000,31238.000000,1065,,31774.000000,30833.000000,Futures,31238.000000,476,1094,31162.451643,USD
11-JUN-2018,0,NORMAL,,FUTURES,DIG-20180927,27-SEP-2018,,,31450.000000,0,0,0,29800.000000,0,,0.000000,0.000000,Futures,31462.000000,0,0,,USD
11-JUN-2018,0,NORMAL,,FUTURES,DIG-20181129,29-NOV-2018,,,31715.000000,0,0,0,29800.000000,0,,0.000000,0.000000,Futures,31727.000000,0,0,,USD
11-JUN-2018,0,NORMAL,,FUTURES,DIG-20190130,30-JAN-2019,,,32375.000000,0,0,0,30800.000000,0,,0.000000,0.000000,Futures,32387.000000,0,0,,USD
11-JUN-2018,0,NORMAL,,FUTURES,DIG-20190328,28-MAR-2019,,,32738.000000,0,0,0,31253.000000,0,,0.000000,0.000000,Futures,32750.000000,0,0,,USD
11-JUN-2018,0,NORMAL,,FUTURES,DIG-20190530,30-MAY-2019,,,32738.000000,0,0,0,31900.000000,0,,0.000000,0.000000,Futures,32750.000000,0,0,,USD
11-JUN-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20180628-20180726,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
11-JUN-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20180726-20180830,26-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
11-JUN-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20180628,28-JUN-2018,,,1888.000000,0,0,0,1760.000000,0,,0.000000,0.000000,Futures,1905.600000,0,0,,USD
11-JUN-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20180726,26-JUL-2018,,,1873.950000,0,0,0,1760.000000,0,,0.000000,0.000000,Futures,1891.000000,0,0,,USD
11-JUN-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20180830,30-AUG-2018,,,1859.900000,0,0,0,1856.000000,0,,0.000000,0.000000,Futures,1876.400000,0,0,,USD
11-JUN-2018,0,NORMAL,,FUTURES,DINFO-20180628-20180726,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
11-JUN-2018,0,NORMAL,,FUTURES,DINFO-20180726-20180830,26-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
11-JUN-2018,0,NORMAL,,FUTURES,DINFO-20180628,28-JUN-2018,,,1226.050000,1237.100000,1237.100000,1228.800000,1228.800000,13,,1237.100000,1197.550000,Futures,1231.700000,7,9,1232.761538,USD
11-JUN-2018,0,NORMAL,,FUTURES,DINFO-20180726,26-JUL-2018,,,1231.000000,0,0,0,1171.000000,0,,0.000000,0.000000,Futures,1235.400000,0,0,,USD
11-JUN-2018,0,NORMAL,,FUTURES,DINFO-20180830,30-AUG-2018,,,1235.950000,0,0,0,1171.000000,0,,0.000000,0.000000,Futures,1239.100000,0,0,,USD
11-JUN-2018,0,NORMAL,,FUTURES,DINFRATEL-20180628-20180726,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
11-JUN-2018,0,NORMAL,,FUTURES,DINFRATEL-20180726-20180830,26-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
11-JUN-2018,0,NORMAL,,FUTURES,DINFRATEL-20180628,28-JUN-2018,,,297.450000,0,0,0,326.000000,0,,0.000000,0.000000,Futures,297.950000,0,0,,USD
11-JUN-2018,0,NORMAL,,FUTURES,DINFRATEL-20180726,26-JUL-2018,,,290.450000,0,0,0,326.000000,0,,0.000000,0.000000,Futures,291.700000,0,0,,USD
11-JUN-2018,0,NORMAL,,FUTURES,DINFRATEL-20180830,30-AUG-2018,,,283.450000,0,0,0,326.000000,0,,0.000000,0.000000,Futures,285.450000,0,0,,USD
11-JUN-2018,0,NORMAL,,FUTURES,DINR-20180627-20180727,27-JUN-2018,,,,0.630000,0.640000,0.610000,0.610000,1355,,0.700000,0.410000,100 Indian Rupee,,806,0,0.619453,USD
11-JUN-2018,0,NORMAL,,FUTURES,DINR-20180627-20180829,27-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
11-JUN-2018,0,NORMAL,,FUTURES,DINR-20180627-20180926,27-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
11-JUN-2018,0,NORMAL,,FUTURES,DINR-20180627-20181029,27-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
11-JUN-2018,0,NORMAL,,FUTURES,DINR-20180627-20181128,27-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
11-JUN-2018,0,NORMAL,,FUTURES,DINR-20180727-20180829,27-JUL-2018,,,,0.600000,0.610000,0.570000,0.600000,193,,0.840000,-0.580000,100 Indian Rupee,,168,0,0.590829,USD
11-JUN-2018,0,NORMAL,,FUTURES,DINR-20180727-20181029,27-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
11-JUN-2018,0,NORMAL,,FUTURES,DINR-20180829-20180926,29-AUG-2018,,,,0,0,0,0.500000,0,,0.500000,0.500000,100 Indian Rupee,,0,0,,USD
11-JUN-2018,0,NORMAL,,FUTURES,DINR-20180829-20181128,29-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
11-JUN-2018,0,NORMAL,,FUTURES,DINR-20180926-20181029,26-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
11-JUN-2018,0,NORMAL,,FUTURES,DINR-20181029-20181128,29-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
11-JUN-2018,0,NORMAL,,FUTURES,DINR-20181128-20181227,28-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
11-JUN-2018,0,NORMAL,,FUTURES,DINR-20181227-20190129,27-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
11-JUN-2018,0,NORMAL,,FUTURES,DINR-20190129-20190226,29-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
11-JUN-2018,0,NORMAL,,FUTURES,DINR-20190226-20190327,26-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
11-JUN-2018,0,NORMAL,,FUTURES,DINR-20190327-20190426,27-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
11-JUN-2018,0,NORMAL,,FUTURES,DINR-20190426-20190529,26-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
11-JUN-2018,0,NORMAL,,FUTURES,DINREUR-20180627-20180727,27-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,EUR
11-JUN-2018,0,NORMAL,,FUTURES,DINREUR-20180627,27-JUN-2018,,,125.520000,0,0,0,122.400000,0,,0.000000,0.000000,100 Indian Rupee,125.370000,0,0,,EUR
11-JUN-2018,0,NORMAL,,FUTURES,DINREUR-20180727,27-JUL-2018,,,125.060000,0,0,0,121.340000,0,,0.000000,0.000000,100 Indian Rupee,124.910000,0,0,,EUR
11-JUN-2018,0,NORMAL,,FUTURES,DINREUR-20180829,29-AUG-2018,,,124.610000,0,0,0,127.000000,0,,0.000000,0.000000,100 Indian Rupee,124.460000,0,0,,EUR
11-JUN-2018,0,NORMAL,,FUTURES,DINRGBP-20180627-20180727,27-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,GBP
11-JUN-2018,0,NORMAL,,FUTURES,DINRGBP-20180627,27-JUN-2018,,,110.160000,0,0,0,107.000000,0,,0.000000,0.000000,100 Indian Rupee,110.410000,0,0,,GBP
11-JUN-2018,0,NORMAL,,FUTURES,DINRGBP-20180727,27-JUL-2018,,,109.750000,0,0,0,106.010000,0,,0.000000,0.000000,100 Indian Rupee,110.000000,0,0,,GBP
11-JUN-2018,0,NORMAL,,FUTURES,DINRGBP-20180829,29-AUG-2018,,,109.360000,0,0,0,110.590000,0,,0.000000,0.000000,100 Indian Rupee,109.610000,0,0,,GBP
11-JUN-2018,0,NORMAL,,FUTURES,DINRI-20180627-20180727,27-JUN-2018,,,,0,0,0,-0.287500,0,,-0.267500,-0.305000,Futures,,0,0,,USD
11-JUN-2018,0,NORMAL,,FUTURES,DINRI-20180627,27-JUN-2018,,,67.650000,67.637500,67.677500,67.465000,67.670000,14988,,68.900000,66.812500,Futures,67.632500,2255,46228,67.561034,USD
11-JUN-2018,0,NORMAL,,FUTURES,DINRI-20180727,27-JUL-2018,,,67.985000,67.905000,67.937500,67.780000,67.885000,233,,68.475000,67.432500,Futures,67.917500,52,2810,67.895579,USD
11-JUN-2018,0,NORMAL,,FUTURES,DINRI-20180829,29-AUG-2018,,,68.195000,0,0,0,68.260000,0,,0.000000,0.000000,Futures,68.180000,0,0,,USD
11-JUN-2018,0,NORMAL,,FUTURES,DINRM-20180627-20180727,27-JUN-2018,,,,0.630000,0.630000,0.620000,0.620000,2,,0.660000,0.570000,100 Indian Rupee,,2,0,0.625000,USD
11-JUN-2018,0,NORMAL,,FUTURES,DINRM-20180627-20180829,27-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
11-JUN-2018,0,NORMAL,,FUTURES,DINRM-20180627-20180926,27-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
11-JUN-2018,0,NORMAL,,FUTURES,DINRM-20180627-20181029,27-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
11-JUN-2018,0,NORMAL,,FUTURES,DINRM-20180627-20181128,27-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
11-JUN-2018,0,NORMAL,,FUTURES,DINRM-20180727-20180829,27-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
11-JUN-2018,0,NORMAL,,FUTURES,DINRM-20180727-20181029,27-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
11-JUN-2018,0,NORMAL,,FUTURES,DINRM-20180829-20180926,29-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
11-JUN-2018,0,NORMAL,,FUTURES,DINRM-20180829-20181128,29-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
11-JUN-2018,0,NORMAL,,FUTURES,DINRM-20180926-20181029,26-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
11-JUN-2018,0,NORMAL,,FUTURES,DINRM-20181029-20181128,29-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
11-JUN-2018,0,NORMAL,,FUTURES,DINRM-20181128-20181227,28-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
11-JUN-2018,0,NORMAL,,FUTURES,DINRM-20181227-20190129,27-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
11-JUN-2018,0,NORMAL,,FUTURES,DINRM-20190129-20190226,29-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
11-JUN-2018,0,NORMAL,,FUTURES,DINRM-20190226-20190327,26-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
11-JUN-2018,0,NORMAL,,FUTURES,DINRM-20190327-20190426,27-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
11-JUN-2018,0,NORMAL,,FUTURES,DINRM-20190426-20190529,26-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
