27-FEB-2019,0,NORMAL,,FUTURES,DG-20190729-20191126,29-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
27-FEB-2019,0,NORMAL,,FUTURES,DG-20190729-20200129,29-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
27-FEB-2019,0,NORMAL,,FUTURES,DG-20190926-20191126,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
27-FEB-2019,0,NORMAL,,FUTURES,DG-20190926-20200129,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
27-FEB-2019,0,NORMAL,,FUTURES,DG-20191126-20200129,26-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
27-FEB-2019,0,NORMAL,,FUTURES,DGAIL-20190228-20190328,28-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-FEB-2019,0,NORMAL,,FUTURES,DGAIL-20190328-20190425,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-FEB-2019,0,NORMAL,,FUTURES,DGAIL-20190228,28-FEB-2019,,,332.000000,0,0,0,341.900000,0,,0.000000,0.000000,Futures,333.100000,0,0,,USD
27-FEB-2019,0,NORMAL,,FUTURES,DGAIL-20190328,28-MAR-2019,,,333.750000,0,0,0,346.800000,0,,0.000000,0.000000,Futures,335.950000,0,0,,USD
27-FEB-2019,0,NORMAL,,FUTURES,DGAIL-20190425,25-APR-2019,,,335.500000,0,0,0,323.000000,0,,0.000000,0.000000,Futures,338.800000,0,0,,USD
27-FEB-2019,0,NORMAL,,FUTURES,DGBP-20190318-20190617,18-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
27-FEB-2019,0,NORMAL,,FUTURES,DGBP-20190318-20190916,18-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
27-FEB-2019,0,NORMAL,,FUTURES,DGBP-20190318-20191216,18-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
27-FEB-2019,0,NORMAL,,FUTURES,DGBP-20190617-20190916,17-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
27-FEB-2019,0,NORMAL,,FUTURES,DGBP-20190617-20191216,17-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
27-FEB-2019,0,NORMAL,,FUTURES,DGBP-20190916-20191216,16-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
27-FEB-2019,0,NORMAL,,FUTURES,DGBP-20190318,18-MAR-2019,,,132.850000,132.620000,133.600000,132.500000,133.190000,414,,133.600000,125.460000,1 British Pound,133.190000,176,207,133.080966,USD
27-FEB-2019,0,NORMAL,,FUTURES,DGBP-20190617,17-JUN-2019,,,133.450000,0,0,0,130.880000,0,,131.180000,130.880000,1 British Pound,133.790000,0,1,,USD
27-FEB-2019,0,NORMAL,,FUTURES,DGBP-20190916,16-SEP-2019,,,134.020000,0,0,0,134.000000,0,,0.000000,0.000000,1 British Pound,134.370000,0,0,,USD
27-FEB-2019,0,NORMAL,,FUTURES,DGBP-20191216,16-DEC-2019,,,134.580000,0,0,0,128.550000,0,,0.000000,0.000000,1 British Pound,134.920000,0,0,,USD
27-FEB-2019,0,NORMAL,,FUTURES,DGOOGL-20190315-20190418,15-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-FEB-2019,0,NORMAL,,FUTURES,DGOOGL-20190315,18-MAR-2019,,,1112.000000,0,0,0,1096.800000,0,,0.000000,0.000000,Futures,1113.400000,0,0,,USD
27-FEB-2019,0,NORMAL,,FUTURES,DGOOGL-20190418,22-APR-2019,,,1112.000000,0,0,0,1117.000000,0,,0.000000,0.000000,Futures,1113.400000,0,0,,USD
27-FEB-2019,0,NORMAL,,FUTURES,DGSG,31-DEC-2020,,,1327.400000,0,0,0,1242.000000,0,,1365.100000,1052.900000,1 Troy Ounce,1323.700000,0,0,,USD
27-FEB-2019,0,NORMAL,,FUTURES,DG-20190327,27-MAR-2019,,,1331.200000,1330.200000,1331.000000,1319.700000,1320.500000,338,,1349.000000,1221.600000,1 Troy Ounce,1320.500000,129,740,1324.910059,USD
27-FEB-2019,0,NORMAL,,FUTURES,DG-20190529,29-MAY-2019,,,1337.700000,1335.000000,1335.000000,1326.800000,1326.800000,3,,1355.300000,1314.600000,1 Troy Ounce,1327.000000,3,51,1330.266666,USD
27-FEB-2019,0,NORMAL,,FUTURES,DG-20190729,29-JUL-2019,,,1344.200000,0,0,0,1246.900000,0,,0.000000,0.000000,1 Troy Ounce,1333.500000,0,0,,USD
27-FEB-2019,0,NORMAL,,FUTURES,DG-20190926,26-SEP-2019,,,1350.700000,0,0,0,1246.900000,0,,0.000000,0.000000,1 Troy Ounce,1340.000000,0,0,,USD
27-FEB-2019,0,NORMAL,,FUTURES,DG-20191126,26-NOV-2019,,,1357.200000,0,0,0,1257.600000,0,,0.000000,0.000000,1 Troy Ounce,1346.500000,0,0,,USD
27-FEB-2019,0,NORMAL,,FUTURES,DG-20200129,29-JAN-2020,,,1363.700000,0,0,0,1347.900000,0,,0.000000,0.000000,1 Troy Ounce,1353.000000,0,0,,USD
27-FEB-2019,0,NORMAL,,FUTURES,DHCLTECH-20190228-20190328,28-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-FEB-2019,0,NORMAL,,FUTURES,DHCLTECH-20190328-20190425,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-FEB-2019,0,NORMAL,,FUTURES,DHCLTECH-20190228,28-FEB-2019,,,1059.500000,0,0,0,1027.000000,0,,0.000000,0.000000,Futures,1061.500000,0,0,,USD
27-FEB-2019,0,NORMAL,,FUTURES,DHCLTECH-20190328,28-MAR-2019,,,1064.900000,0,0,0,967.300000,0,,0.000000,0.000000,Futures,1066.250000,0,0,,USD
27-FEB-2019,0,NORMAL,,FUTURES,DHCLTECH-20190425,25-APR-2019,,,1070.300000,0,0,0,1016.000000,0,,0.000000,0.000000,Futures,1071.000000,0,0,,USD
27-FEB-2019,0,NORMAL,,FUTURES,DHDFC-20190228-20190328,28-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-FEB-2019,0,NORMAL,,FUTURES,DHDFC-20190328-20190425,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-FEB-2019,0,NORMAL,,FUTURES,DHDFCB-20190228-20190328,28-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-FEB-2019,0,NORMAL,,FUTURES,DHDFCB-20190328-20190425,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-FEB-2019,0,NORMAL,,FUTURES,DHDFCB-20190228,28-FEB-2019,,,2108.050000,2116.100000,2116.100000,2098.000000,2098.000000,160,,2157.300000,2033.600000,Futures,2098.000000,4,2,2107.914062,USD
27-FEB-2019,0,NORMAL,,FUTURES,DHDFCB-20190328,28-MAR-2019,,,2116.500000,0,0,0,2149.600000,0,,0.000000,0.000000,Futures,2105.850000,0,0,,USD
27-FEB-2019,0,NORMAL,,FUTURES,DHDFCB-20190425,25-APR-2019,,,2124.950000,0,0,0,2072.000000,0,,0.000000,0.000000,Futures,2113.700000,0,0,,USD
27-FEB-2019,0,NORMAL,,FUTURES,DHDFC-20190228,28-FEB-2019,,,1857.000000,1867.900000,1870.450000,1826.950000,1827.500000,122,,2001.950000,1826.950000,Futures,1843.000000,12,10,1866.348770,USD
27-FEB-2019,0,NORMAL,,FUTURES,DHDFC-20190328,28-MAR-2019,,,1863.950000,1874.800000,1874.800000,1838.000000,1838.000000,8,,1882.950000,1838.000000,Futures,1847.400000,8,17,1855.375000,USD
27-FEB-2019,0,NORMAL,,FUTURES,DHDFC-20190425,25-APR-2019,,,1870.900000,0,0,0,1945.000000,0,,0.000000,0.000000,Futures,1851.800000,0,0,,USD
27-FEB-2019,0,NORMAL,,FUTURES,DHEROMOTOCO-20190228-20190328,28-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-FEB-2019,0,NORMAL,,FUTURES,DHEROMOTOCO-20190328-20190425,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-FEB-2019,0,NORMAL,,FUTURES,DHEROMOTOCO-20190228,28-FEB-2019,,,2674.050000,0,0,0,3048.000000,0,,0.000000,0.000000,Futures,2681.150000,0,0,,USD
27-FEB-2019,0,NORMAL,,FUTURES,DHEROMOTOCO-20190328,28-MAR-2019,,,2690.300000,0,0,0,3165.500000,0,,0.000000,0.000000,Futures,2685.000000,0,0,,USD
27-FEB-2019,0,NORMAL,,FUTURES,DHEROMOTOCO-20190425,25-APR-2019,,,2706.550000,0,0,0,2544.000000,0,,0.000000,0.000000,Futures,2688.850000,0,0,,USD
27-FEB-2019,0,NORMAL,,FUTURES,DHINDALCO-20190228-20190328,28-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-FEB-2019,0,NORMAL,,FUTURES,DHINDALCO-20190328-20190425,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-FEB-2019,0,NORMAL,,FUTURES,DHINDALCO-20190228,28-FEB-2019,,,196.500000,196.700000,198.400000,195.250000,195.250000,364,,212.700000,183.450000,Futures,195.400000,5,21,197.475961,USD
27-FEB-2019,0,NORMAL,,FUTURES,DHINDALCO-20190328,28-MAR-2019,,,197.200000,0,0,0,224.800000,0,,0.000000,0.000000,Futures,195.900000,0,0,,USD
27-FEB-2019,0,NORMAL,,FUTURES,DHINDALCO-20190425,25-APR-2019,,,197.900000,0,0,0,212.000000,0,,0.000000,0.000000,Futures,196.400000,0,0,,USD
27-FEB-2019,0,NORMAL,,FUTURES,DHINDPETRO-20190228-20190328,28-FEB-2019,,,,-1.000000,-1.000000,-1.000000,-1.000000,1,,-1.000000,-1.000000,Futures,,1,0,-1.000000,USD
27-FEB-2019,0,NORMAL,,FUTURES,DHINDPETRO-20190328-20190425,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-FEB-2019,0,NORMAL,,FUTURES,DHINDPETRO-20190228,28-FEB-2019,,,226.650000,225.800000,227.200000,221.750000,223.300000,1053,,238.000000,212.250000,Futures,222.400000,15,4,224.538793,USD
27-FEB-2019,0,NORMAL,,FUTURES,DHINDPETRO-20190328,28-MAR-2019,,,227.650000,223.000000,224.000000,223.000000,224.000000,2,,228.500000,223.000000,Futures,223.550000,2,3,223.500000,USD
27-FEB-2019,0,NORMAL,,FUTURES,DHINDPETRO-20190425,25-APR-2019,,,228.650000,0,0,0,225.000000,0,,0.000000,0.000000,Futures,224.700000,0,0,,USD
27-FEB-2019,0,NORMAL,,FUTURES,DHINDUNILVR-20190228-20190328,28-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-FEB-2019,0,NORMAL,,FUTURES,DHINDUNILVR-20190328-20190425,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-FEB-2019,0,NORMAL,,FUTURES,DHINDUNILVR-20190228,28-FEB-2019,,,1769.900000,0,0,0,1788.000000,0,,0.000000,0.000000,Futures,1737.300000,0,0,,USD
27-FEB-2019,0,NORMAL,,FUTURES,DHINDUNILVR-20190328,28-MAR-2019,,,1777.950000,0,0,0,1845.300000,0,,0.000000,0.000000,Futures,1746.050000,0,0,,USD
27-FEB-2019,0,NORMAL,,FUTURES,DHINDUNILVR-20190425,25-APR-2019,,,1786.000000,0,0,0,1777.000000,0,,0.000000,0.000000,Futures,1754.800000,0,0,,USD
27-FEB-2019,0,NORMAL,,FUTURES,DIBULHSGFIN-20190228-20190328,28-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-FEB-2019,0,NORMAL,,FUTURES,DIBULHSGFIN-20190328-20190425,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-FEB-2019,0,NORMAL,,FUTURES,DIBULHSGFIN-20190228,28-FEB-2019,,,656.300000,0,0,0,710.000000,0,,0.000000,0.000000,Futures,658.000000,0,0,,USD
27-FEB-2019,0,NORMAL,,FUTURES,DIBULHSGFIN-20190328,28-MAR-2019,,,659.000000,0,0,0,835.500000,0,,0.000000,0.000000,Futures,661.650000,0,0,,USD
27-FEB-2019,0,NORMAL,,FUTURES,DIBULHSGFIN-20190425,25-APR-2019,,,661.700000,0,0,0,638.000000,0,,0.000000,0.000000,Futures,665.300000,0,0,,USD
27-FEB-2019,0,NORMAL,,FUTURES,DICICIBC-20190228-20190328,28-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-FEB-2019,0,NORMAL,,FUTURES,DICICIBC-20190328-20190425,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-FEB-2019,0,NORMAL,,FUTURES,DICICIBC-20190228,28-FEB-2019,,,349.200000,352.500000,354.550000,346.700000,346.700000,147,,371.750000,339.550000,Futures,345.700000,5,13,354.084013,USD
27-FEB-2019,0,NORMAL,,FUTURES,DICICIBC-20190328,28-MAR-2019,,,350.750000,348.600000,348.800000,348.000000,348.800000,3,,350.000000,348.000000,Futures,347.700000,3,4,348.466666,USD
27-FEB-2019,0,NORMAL,,FUTURES,DICICIBC-20190425,25-APR-2019,,,352.300000,0,0,0,359.400000,0,,0.000000,0.000000,Futures,349.700000,0,0,,USD
27-FEB-2019,0,NORMAL,,FUTURES,DICO-20190319-20190418,19-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-FEB-2019,0,NORMAL,,FUTURES,DICO-20190319,19-MAR-2019,,,3951.000000,0,0,0,3312.000000,0,,0.000000,0.000000,Futures,4088.000000,0,0,,USD
27-FEB-2019,0,NORMAL,,FUTURES,DICO-20190418,18-APR-2019,,,3996.000000,0,0,0,4039.000000,0,,0.000000,0.000000,Futures,4132.000000,0,0,,USD
27-FEB-2019,0,NORMAL,,FUTURES,DIG-20190328-20190530,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-FEB-2019,0,NORMAL,,FUTURES,DIG-20190530-20190730,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-FEB-2019,0,NORMAL,,FUTURES,DIG-20190328,28-MAR-2019,,,33350.000000,33350.000000,33350.000000,33350.000000,33350.000000,1,,33925.000000,32825.000000,Futures,33350.000000,1,390,33350.000000,USD
27-FEB-2019,0,NORMAL,,FUTURES,DIG-20190530,30-MAY-2019,,,33549.000000,0,0,0,31900.000000,0,,0.000000,0.000000,Futures,33549.000000,0,0,,USD
27-FEB-2019,0,NORMAL,,FUTURES,DIG-20190730,30-JUL-2019,,,34173.000000,0,0,0,30472.000000,0,,0.000000,0.000000,Futures,34173.000000,0,0,,USD
27-FEB-2019,0,NORMAL,,FUTURES,DIG-20190927,27-SEP-2019,,,34370.000000,0,0,0,32147.000000,0,,0.000000,0.000000,Futures,34370.000000,0,0,,USD
27-FEB-2019,0,NORMAL,,FUTURES,DIG-20191128,28-NOV-2019,,,34575.000000,0,0,0,32147.000000,0,,0.000000,0.000000,Futures,34575.000000,0,0,,USD
27-FEB-2019,0,NORMAL,,FUTURES,DIG-20200130,30-JAN-2020,,,34575.000000,0,0,0,33616.000000,0,,0.000000,0.000000,Futures,34575.000000,0,0,,USD
27-FEB-2019,0,NORMAL,,FUTURES,DINDUSINDBK-20190228-20190328,28-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-FEB-2019,0,NORMAL,,FUTURES,DINDUSINDBK-20190328-20190425,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-FEB-2019,0,NORMAL,,FUTURES,DINDUSINDBK-20190228,28-FEB-2019,,,1478.850000,0,0,0,1671.000000,0,,0.000000,0.000000,Futures,1474.050000,0,0,,USD
27-FEB-2019,0,NORMAL,,FUTURES,DINDUSINDBK-20190328,28-MAR-2019,,,1482.800000,0,0,0,1593.900000,0,,0.000000,0.000000,Futures,1480.000000,0,0,,USD
27-FEB-2019,0,NORMAL,,FUTURES,DINDUSINDBK-20190425,25-APR-2019,,,1486.750000,0,0,0,1511.000000,0,,0.000000,0.000000,Futures,1485.950000,0,0,,USD
27-FEB-2019,0,NORMAL,,FUTURES,DINFO-20190228-20190328,28-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-FEB-2019,0,NORMAL,,FUTURES,DINFO-20190328-20190425,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-FEB-2019,0,NORMAL,,FUTURES,DINFO-20190228,28-FEB-2019,,,741.000000,743.150000,745.000000,735.750000,735.750000,524,,773.250000,725.450000,Futures,735.900000,12,4,739.959351,USD
27-FEB-2019,0,NORMAL,,FUTURES,DINFO-20190328,28-MAR-2019,,,745.000000,0,0,0,746.650000,0,,747.350000,746.650000,Futures,739.200000,0,3,,USD
27-FEB-2019,0,NORMAL,,FUTURES,DINFO-20190425,25-APR-2019,,,749.000000,0,0,0,761.000000,0,,0.000000,0.000000,Futures,742.500000,0,0,,USD
27-FEB-2019,0,NORMAL,,FUTURES,DINFRATEL-20190228-20190328,28-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-FEB-2019,0,NORMAL,,FUTURES,DINFRATEL-20190328-20190425,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-FEB-2019,0,NORMAL,,FUTURES,DINFRATEL-20190228,28-FEB-2019,,,307.300000,0,0,0,270.000000,0,,0.000000,0.000000,Futures,297.150000,0,0,,USD
27-FEB-2019,0,NORMAL,,FUTURES,DINFRATEL-20190328,28-MAR-2019,,,308.350000,0,0,0,272.800000,0,,0.000000,0.000000,Futures,298.500000,0,0,,USD
27-FEB-2019,0,NORMAL,,FUTURES,DINFRATEL-20190425,25-APR-2019,,,309.400000,0,0,0,304.000000,0,,0.000000,0.000000,Futures,299.850000,0,0,,USD
27-FEB-2019,0,NORMAL,,FUTURES,DINR-20190327-20190426,27-MAR-2019,,,,0.590000,0.660000,0.570000,0.630000,5864,,0.680000,0.440000,100 Indian Rupee,,2335,0,0.623859,USD
27-FEB-2019,0,NORMAL,,FUTURES,DINR-20190327-20190529,27-MAR-2019,,,,1.150000,1.190000,1.130000,1.190000,121,,1.190000,1.130000,100 Indian Rupee,,48,0,1.169173,USD
27-FEB-2019,0,NORMAL,,FUTURES,DINR-20190327-20190626,27-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
27-FEB-2019,0,NORMAL,,FUTURES,DINR-20190327-20190729,27-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
27-FEB-2019,0,NORMAL,,FUTURES,DINR-20190327-20190828,27-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
27-FEB-2019,0,NORMAL,,FUTURES,DINR-20190426-20190529,26-APR-2019,,,,0.540000,0.550000,0.500000,0.540000,596,,0.580000,0.450000,100 Indian Rupee,,447,0,0.534865,USD
27-FEB-2019,0,NORMAL,,FUTURES,DINR-20190426-20190729,26-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
27-FEB-2019,0,NORMAL,,FUTURES,DINR-20190529-20190626,29-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
27-FEB-2019,0,NORMAL,,FUTURES,DINR-20190529-20190828,29-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
27-FEB-2019,0,NORMAL,,FUTURES,DINR-20190626-20190729,26-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
27-FEB-2019,0,NORMAL,,FUTURES,DINR-20190729-20190828,29-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
27-FEB-2019,0,NORMAL,,FUTURES,DINR-20190828-20190926,28-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
27-FEB-2019,0,NORMAL,,FUTURES,DINR-20190926-20191029,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
27-FEB-2019,0,NORMAL,,FUTURES,DINR-20191029-20191127,29-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
27-FEB-2019,0,NORMAL,,FUTURES,DINR-20191127-20191227,27-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
27-FEB-2019,0,NORMAL,,FUTURES,DINR-20191227-20200129,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
27-FEB-2019,0,NORMAL,,FUTURES,DINR-20200129-20200226,29-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
27-FEB-2019,0,NORMAL,,FUTURES,DINRI-20190327-20190426,27-MAR-2019,,,,-0.315000,-0.312500,-0.357500,-0.340000,2003,,-0.312500,-0.357500,Futures,,447,0,-0.334247,USD
27-FEB-2019,0,NORMAL,,FUTURES,DINRI-20190327,27-MAR-2019,,,71.195000,71.347500,71.800000,71.205000,71.492500,30663,,72.435000,70.515000,Futures,71.455000,5908,31709,71.545861,USD
27-FEB-2019,0,NORMAL,,FUTURES,DINRI-20190426,26-APR-2019,,,71.535000,71.597500,72.060000,71.520000,71.827500,3157,,72.060000,71.520000,Futures,71.797500,745,3025,71.822773,USD
27-FEB-2019,0,NORMAL,,FUTURES,DINRI-20190529,29-MAY-2019,,,,0,0,0,71.820000,0,,0.000000,0.000000,Futures,72.067500,0,0,,USD
27-FEB-2019,0,NORMAL,,FUTURES,DINRM-20190327-20190426,27-MAR-2019,,,,0.600000,0.660000,0.570000,0.630000,307,,0.660000,0.470000,100 Indian Rupee,,41,0,0.598208,USD
27-FEB-2019,0,NORMAL,,FUTURES,DINRM-20190327-20190529,27-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
27-FEB-2019,0,NORMAL,,FUTURES,DINRM-20190327-20190626,27-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
27-FEB-2019,0,NORMAL,,FUTURES,DINRM-20190327-20190729,27-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
27-FEB-2019,0,NORMAL,,FUTURES,DINRM-20190327-20190828,27-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
27-FEB-2019,0,NORMAL,,FUTURES,DINRM-20190426-20190529,26-APR-2019,,,,0,0,0,0.500000,0,,0.510000,0.470000,100 Indian Rupee,,0,0,,USD
27-FEB-2019,0,NORMAL,,FUTURES,DINRM-20190426-20190729,26-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
27-FEB-2019,0,NORMAL,,FUTURES,DINRM-20190529-20190626,29-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
27-FEB-2019,0,NORMAL,,FUTURES,DINRM-20190529-20190828,29-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
27-FEB-2019,0,NORMAL,,FUTURES,DINRM-20190626-20190729,26-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
27-FEB-2019,0,NORMAL,,FUTURES,DINRM-20190729-20190828,29-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
27-FEB-2019,0,NORMAL,,FUTURES,DINRM-20190828-20190926,28-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
27-FEB-2019,0,NORMAL,,FUTURES,DINRM-20190926-20191029,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
27-FEB-2019,0,NORMAL,,FUTURES,DINRM-20191029-20191127,29-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
27-FEB-2019,0,NORMAL,,FUTURES,DINRM-20191127-20191227,27-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
27-FEB-2019,0,NORMAL,,FUTURES,DINRM-20191227-20200129,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
27-FEB-2019,0,NORMAL,,FUTURES,DINRM-20200129-20200226,29-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
27-FEB-2019,0,NORMAL,,FUTURES,DINRM-20190327,27-MAR-2019,,,140.460000,140.120000,140.490000,139.280000,139.940000,3775,,141.270000,135.530000,100 Indian Rupee,139.950000,801,42425,139.865528,USD
27-FEB-2019,0,NORMAL,,FUTURES,DINRM-20190426,26-APR-2019,,,139.790000,139.520000,139.810000,138.980000,139.330000,773,,140.360000,138.800000,100 Indian Rupee,139.280000,97,30620,139.378939,USD
27-FEB-2019,0,NORMAL,,FUTURES,DINRM-20190529,29-MAY-2019,,,139.240000,0,0,0,138.300000,0,,139.860000,138.300000,100 Indian Rupee,138.760000,0,17278,,USD
27-FEB-2019,0,NORMAL,,FUTURES,DINRM-20190626,26-JUN-2019,,,138.740000,0,0,0,138.720000,0,,139.180000,137.550000,100 Indian Rupee,138.220000,0,19832,,USD
27-FEB-2019,0,NORMAL,,FUTURES,DINRM-20190729,29-JUL-2019,,,138.220000,0,0,0,140.340000,0,,0.000000,0.000000,100 Indian Rupee,137.620000,0,0,,USD
27-FEB-2019,0,NORMAL,,FUTURES,DINRM-20190828,28-AUG-2019,,,137.780000,0,0,0,136.000000,0,,0.000000,0.000000,100 Indian Rupee,137.160000,0,0,,USD
27-FEB-2019,0,NORMAL,,FUTURES,DINRM-20190926,26-SEP-2019,,,137.360000,0,0,0,132.570000,0,,0.000000,0.000000,100 Indian Rupee,136.740000,0,0,,USD
27-FEB-2019,0,NORMAL,,FUTURES,DINRM-20191029,29-OCT-2019,,,136.840000,0,0,0,130.180000,0,,0.000000,0.000000,100 Indian Rupee,136.270000,0,0,,USD
27-FEB-2019,0,NORMAL,,FUTURES,DINRM-20191127,27-NOV-2019,,,136.390000,0,0,0,136.260000,0,,0.000000,0.000000,100 Indian Rupee,135.820000,0,0,,USD
27-FEB-2019,0,NORMAL,,FUTURES,DINRM-20191227,27-DEC-2019,,,135.910000,0,0,0,136.960000,0,,0.000000,0.000000,100 Indian Rupee,135.350000,0,0,,USD
27-FEB-2019,0,NORMAL,,FUTURES,DINRM-20200129,29-JAN-2020,,,135.390000,0,0,0,134.320000,0,,0.000000,0.000000,100 Indian Rupee,134.830000,0,0,,USD
27-FEB-2019,0,NORMAL,,FUTURES,DINRM-20200226,26-FEB-2020,,,,0,0,0,134.860000,0,,0.000000,0.000000,100 Indian Rupee,134.390000,0,0,,USD
