09-MAY-2018,0,NORMAL,,FUTURES,DG-20180727-20180926,27-JUL-2018,,,,0,0,0,-5.800000,0,,-4.300000,-6.000000,1 Troy Ounce,,0,0,,USD
09-MAY-2018,0,NORMAL,,FUTURES,DG-20180727-20181128,27-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
09-MAY-2018,0,NORMAL,,FUTURES,DG-20180727-20190129,27-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
09-MAY-2018,0,NORMAL,,FUTURES,DG-20180727-20190327,27-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
09-MAY-2018,0,NORMAL,,FUTURES,DG-20180926-20181128,26-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
09-MAY-2018,0,NORMAL,,FUTURES,DG-20180926-20190129,26-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
09-MAY-2018,0,NORMAL,,FUTURES,DG-20180926-20190327,26-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
09-MAY-2018,0,NORMAL,,FUTURES,DG-20181128-20190129,28-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
09-MAY-2018,0,NORMAL,,FUTURES,DG-20181128-20190327,28-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
09-MAY-2018,0,NORMAL,,FUTURES,DG-20190129-20190327,29-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
09-MAY-2018,0,NORMAL,,FUTURES,DGAIL-20180531-20180628,31-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
09-MAY-2018,0,NORMAL,,FUTURES,DGAIL-20180628-20180726,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
09-MAY-2018,0,NORMAL,,FUTURES,DGAIL-20180531-CA,31-MAY-2018,,,344.700000,0,0,0,322.350000,0,,0.000000,0.000000,Futures,345.350000,0,0,,USD
09-MAY-2018,0,NORMAL,,FUTURES,DGAIL-20180628,28-JUN-2018,,,344.350000,0,0,0,335.000000,0,,0.000000,0.000000,Futures,345.600000,0,0,,USD
09-MAY-2018,0,NORMAL,,FUTURES,DGAIL-20180726,26-JUL-2018,,,344.000000,0,0,0,335.000000,0,,0.000000,0.000000,Futures,345.850000,0,0,,USD
09-MAY-2018,0,NORMAL,,FUTURES,DGBP-20180618-20180917,18-JUN-2018,,,,-0.580000,-0.580000,-0.580000,-0.580000,12,,-0.450000,-0.720000,1 British Pound,,4,0,-0.580000,USD
09-MAY-2018,0,NORMAL,,FUTURES,DGBP-20180618-20181217,18-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
09-MAY-2018,0,NORMAL,,FUTURES,DGBP-20180618-20190318,18-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
09-MAY-2018,0,NORMAL,,FUTURES,DGBP-20180917-20181217,17-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
09-MAY-2018,0,NORMAL,,FUTURES,DGBP-20180917-20190318,17-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
09-MAY-2018,0,NORMAL,,FUTURES,DGBP-20181217-20190318,17-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
09-MAY-2018,0,NORMAL,,FUTURES,DGBP-20180618,18-JUN-2018,,,135.650000,135.490000,136.210000,135.250000,135.700000,226,,144.040000,134.950000,1 British Pound,135.700000,85,898,135.884911,USD
09-MAY-2018,0,NORMAL,,FUTURES,DGBP-20180917,17-SEP-2018,,,136.260000,135.900000,136.600000,135.900000,136.590000,13,,144.230000,135.750000,1 British Pound,136.290000,5,350,136.545384,USD
09-MAY-2018,0,NORMAL,,FUTURES,DGBP-20181217,17-DEC-2018,,,136.890000,0,0,0,135.840000,0,,0.000000,0.000000,1 British Pound,136.920000,0,0,,USD
09-MAY-2018,0,NORMAL,,FUTURES,DGBP-20190318,18-MAR-2019,,,137.540000,0,0,0,142.690000,0,,0.000000,0.000000,1 British Pound,137.580000,0,0,,USD
09-MAY-2018,0,NORMAL,,FUTURES,DGOOGL-20180518-20180614,18-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
09-MAY-2018,0,NORMAL,,FUTURES,DGOOGL-20180518,21-MAY-2018,,,1054.800000,0,0,0,1152.200000,0,,0.000000,0.000000,Futures,1083.800000,0,0,,USD
09-MAY-2018,0,NORMAL,,FUTURES,DGOOGL-20180614,18-JUN-2018,,,1054.800000,0,0,0,1152.200000,0,,0.000000,0.000000,Futures,1083.800000,0,0,,USD
09-MAY-2018,0,NORMAL,,FUTURES,DGSG,31-DEC-2020,,,1310.700000,1315.500000,1315.500000,1315.500000,1315.500000,10,,1365.100000,1052.900000,1 Troy Ounce,1313.200000,2,0,1315.500000,USD
09-MAY-2018,0,NORMAL,,FUTURES,DG-20180529,29-MAY-2018,,,1314.700000,1311.300000,1317.600000,1304.500000,1312.500000,1193,,1369.200000,1303.000000,1 Troy Ounce,1312.500000,489,1156,1310.738893,USD
09-MAY-2018,0,NORMAL,,FUTURES,DG-20180727,27-JUL-2018,,,1318.700000,1312.500000,1319.800000,1312.500000,1318.800000,10,,1372.500000,1252.600000,1 Troy Ounce,1316.500000,7,274,1318.460000,USD
09-MAY-2018,0,NORMAL,,FUTURES,DG-20180926,26-SEP-2018,,,1322.700000,0,0,0,1347.000000,0,,1347.500000,1256.900000,1 Troy Ounce,1320.500000,0,30,,USD
09-MAY-2018,0,NORMAL,,FUTURES,DG-20181128,28-NOV-2018,,,1326.700000,0,0,0,1313.800000,0,,0.000000,0.000000,1 Troy Ounce,1324.500000,0,0,,USD
09-MAY-2018,0,NORMAL,,FUTURES,DG-20190129,29-JAN-2019,,,1330.700000,0,0,0,1358.300000,0,,0.000000,0.000000,1 Troy Ounce,1328.500000,0,0,,USD
09-MAY-2018,0,NORMAL,,FUTURES,DG-20190327,27-MAR-2019,,,1334.700000,0,0,0,1369.500000,0,,0.000000,0.000000,1 Troy Ounce,1332.500000,0,0,,USD
09-MAY-2018,0,NORMAL,,FUTURES,DHCLTECH-20180531-20180628,31-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
09-MAY-2018,0,NORMAL,,FUTURES,DHCLTECH-20180628-20180726,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
09-MAY-2018,0,NORMAL,,FUTURES,DHCLTECH-20180531,31-MAY-2018,,,924.900000,0,0,0,990.000000,0,,0.000000,0.000000,Futures,933.300000,0,0,,USD
09-MAY-2018,0,NORMAL,,FUTURES,DHCLTECH-20180628,28-JUN-2018,,,928.100000,0,0,0,975.000000,0,,0.000000,0.000000,Futures,936.300000,0,0,,USD
09-MAY-2018,0,NORMAL,,FUTURES,DHCLTECH-20180726,26-JUL-2018,,,931.300000,0,0,0,975.000000,0,,0.000000,0.000000,Futures,939.300000,0,0,,USD
09-MAY-2018,0,NORMAL,,FUTURES,DHDFC-20180531-20180628,31-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
09-MAY-2018,0,NORMAL,,FUTURES,DHDFC-20180628-20180726,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
09-MAY-2018,0,NORMAL,,FUTURES,DHDFCB-20180531-20180628,31-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
09-MAY-2018,0,NORMAL,,FUTURES,DHDFCB-20180628-20180726,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
09-MAY-2018,0,NORMAL,,FUTURES,DHDFCB-20180531,31-MAY-2018,,,1960.350000,1962.650000,1979.800000,1961.550000,1979.350000,55,,2038.950000,1916.600000,Futures,1979.500000,27,9,1967.915454,USD
09-MAY-2018,0,NORMAL,,FUTURES,DHDFCB-20180628,28-JUN-2018,,,1956.950000,0,0,0,1913.000000,0,,0.000000,0.000000,Futures,1975.400000,0,0,,USD
09-MAY-2018,0,NORMAL,,FUTURES,DHDFCB-20180726,26-JUL-2018,,,1953.550000,0,0,0,1913.000000,0,,0.000000,0.000000,Futures,1971.300000,0,0,,USD
09-MAY-2018,0,NORMAL,,FUTURES,DHDFC-20180531,31-MAY-2018,,,1905.750000,1900.400000,1907.600000,1900.400000,1907.600000,4,,1927.100000,1852.600000,Futures,1914.000000,4,15,1904.937500,USD
09-MAY-2018,0,NORMAL,,FUTURES,DHDFC-20180628,28-JUN-2018,,,1916.400000,0,0,0,1850.000000,0,,0.000000,0.000000,Futures,1924.500000,0,0,,USD
09-MAY-2018,0,NORMAL,,FUTURES,DHDFC-20180726,26-JUL-2018,,,1927.050000,0,0,0,1850.000000,0,,0.000000,0.000000,Futures,1935.000000,0,0,,USD
09-MAY-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20180531-20180628,31-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
09-MAY-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20180628-20180726,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
09-MAY-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20180531,31-MAY-2018,,,3668.950000,0,0,0,3650.000000,0,,0.000000,0.000000,Futures,3675.200000,0,0,,USD
09-MAY-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20180628,28-JUN-2018,,,3681.850000,0,0,0,3472.000000,0,,0.000000,0.000000,Futures,3680.000000,0,0,,USD
09-MAY-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20180726,26-JUL-2018,,,3694.750000,0,0,0,3472.000000,0,,0.000000,0.000000,Futures,3684.800000,0,0,,USD
09-MAY-2018,0,NORMAL,,FUTURES,DHINDALCO-20180531-20180628,31-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
09-MAY-2018,0,NORMAL,,FUTURES,DHINDALCO-20180628-20180726,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
09-MAY-2018,0,NORMAL,,FUTURES,DHINDALCO-20180531,31-MAY-2018,,,239.650000,245.200000,245.900000,238.650000,238.700000,1166,,245.900000,229.100000,Futures,238.900000,583,6,241.474013,USD
09-MAY-2018,0,NORMAL,,FUTURES,DHINDALCO-20180628,28-JUN-2018,,,241.150000,0,0,0,215.000000,0,,0.000000,0.000000,Futures,239.650000,0,0,,USD
09-MAY-2018,0,NORMAL,,FUTURES,DHINDALCO-20180726,26-JUL-2018,,,242.650000,0,0,0,215.000000,0,,0.000000,0.000000,Futures,240.400000,0,0,,USD
09-MAY-2018,0,NORMAL,,FUTURES,DHINDPETRO-20180531-20180628,31-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
09-MAY-2018,0,NORMAL,,FUTURES,DHINDPETRO-20180628-20180726,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
09-MAY-2018,0,NORMAL,,FUTURES,DHINDPETRO-20180531,31-MAY-2018,,,306.850000,300.050000,308.050000,300.050000,306.600000,14,,308.600000,293.000000,Futures,305.900000,14,32,306.000000,USD
09-MAY-2018,0,NORMAL,,FUTURES,DHINDPETRO-20180628,28-JUN-2018,,,307.700000,0,0,0,343.000000,0,,0.000000,0.000000,Futures,308.500000,0,0,,USD
09-MAY-2018,0,NORMAL,,FUTURES,DHINDPETRO-20180726,26-JUL-2018,,,308.550000,0,0,0,343.000000,0,,0.000000,0.000000,Futures,311.100000,0,0,,USD
09-MAY-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20180531-20180628,31-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
09-MAY-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20180628-20180726,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
09-MAY-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20180531,31-MAY-2018,,,1498.500000,0,0,0,1380.000000,0,,0.000000,0.000000,Futures,1504.400000,0,0,,USD
09-MAY-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20180628,28-JUN-2018,,,1498.250000,0,0,0,1348.000000,0,,0.000000,0.000000,Futures,1500.850000,0,0,,USD
09-MAY-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20180726,26-JUL-2018,,,1498.000000,0,0,0,1348.000000,0,,0.000000,0.000000,Futures,1497.300000,0,0,,USD
09-MAY-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20180531-20180628,31-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
09-MAY-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20180628-20180726,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
09-MAY-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20180531,31-MAY-2018,,,1242.400000,0,0,0,1391.000000,0,,0.000000,0.000000,Futures,1242.250000,0,0,,USD
09-MAY-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20180628,28-JUN-2018,,,1248.900000,0,0,0,1251.000000,0,,0.000000,0.000000,Futures,1252.700000,0,0,,USD
09-MAY-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20180726,26-JUL-2018,,,1255.400000,0,0,0,1251.000000,0,,0.000000,0.000000,Futures,1263.150000,0,0,,USD
09-MAY-2018,0,NORMAL,,FUTURES,DICICIBC-20180531-20180628,31-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
09-MAY-2018,0,NORMAL,,FUTURES,DICICIBC-20180628-20180726,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
09-MAY-2018,0,NORMAL,,FUTURES,DICICIBC-20180531,31-MAY-2018,,,307.250000,305.600000,308.100000,304.150000,306.450000,901,,313.250000,277.500000,Futures,306.200000,450,22,306.543174,USD
09-MAY-2018,0,NORMAL,,FUTURES,DICICIBC-20180628,28-JUN-2018,,,308.600000,0,0,0,284.000000,0,,0.000000,0.000000,Futures,306.800000,0,0,,USD
09-MAY-2018,0,NORMAL,,FUTURES,DICICIBC-20180726,26-JUL-2018,,,309.950000,0,0,0,284.000000,0,,0.000000,0.000000,Futures,307.400000,0,0,,USD
09-MAY-2018,0,NORMAL,,FUTURES,DICO-20180521-20180619,21-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
09-MAY-2018,0,NORMAL,,FUTURES,DICO-20180521,21-MAY-2018,,,4623.000000,0,0,0,3999.000000,0,,0.000000,0.000000,Futures,4799.000000,0,0,,USD
09-MAY-2018,0,NORMAL,,FUTURES,DICO-20180619,19-JUN-2018,,,4633.000000,0,0,0,4560.000000,0,,0.000000,0.000000,Futures,4806.000000,0,0,,USD
09-MAY-2018,0,NORMAL,,FUTURES,DIG-20180530-20180730,30-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
09-MAY-2018,0,NORMAL,,FUTURES,DIG-20180730-20180927,30-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
09-MAY-2018,0,NORMAL,,FUTURES,DIG-20180530,30-MAY-2018,,,31191.000000,31166.000000,31351.000000,31137.000000,31200.000000,1310,,31606.000000,30297.000000,Futures,31200.000000,626,859,31248.419083,USD
09-MAY-2018,0,NORMAL,,FUTURES,DIG-20180730,30-JUL-2018,,,31351.000000,0,0,0,29800.000000,0,,0.000000,0.000000,Futures,31360.000000,0,0,,USD
09-MAY-2018,0,NORMAL,,FUTURES,DIG-20180927,27-SEP-2018,,,31400.000000,0,0,0,29800.000000,0,,0.000000,0.000000,Futures,31409.000000,0,0,,USD
09-MAY-2018,0,NORMAL,,FUTURES,DIG-20181129,29-NOV-2018,,,31578.000000,0,0,0,29800.000000,0,,0.000000,0.000000,Futures,31587.000000,0,0,,USD
09-MAY-2018,0,NORMAL,,FUTURES,DIG-20190130,30-JAN-2019,,,31776.000000,0,0,0,30800.000000,0,,0.000000,0.000000,Futures,31785.000000,0,0,,USD
09-MAY-2018,0,NORMAL,,FUTURES,DIG-20190328,28-MAR-2019,,,31923.000000,0,0,0,31253.000000,0,,0.000000,0.000000,Futures,31932.000000,0,0,,USD
09-MAY-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20180531-20180628,31-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
09-MAY-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20180628-20180726,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
09-MAY-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20180531,31-MAY-2018,,,1855.800000,0,0,0,1670.000000,0,,0.000000,0.000000,Futures,1863.650000,0,0,,USD
09-MAY-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20180628,28-JUN-2018,,,1849.000000,0,0,0,1760.000000,0,,0.000000,0.000000,Futures,1853.700000,0,0,,USD
09-MAY-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20180726,26-JUL-2018,,,1842.200000,0,0,0,1760.000000,0,,0.000000,0.000000,Futures,1843.750000,0,0,,USD
09-MAY-2018,0,NORMAL,,FUTURES,DINFO-20180531-20180628,31-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
09-MAY-2018,0,NORMAL,,FUTURES,DINFO-20180628-20180726,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
09-MAY-2018,0,NORMAL,,FUTURES,DINFO-20180531,31-MAY-2018,,,1170.900000,1174.050000,1175.750000,1174.050000,1175.750000,8,,1176.050000,1158.250000,Futures,1177.000000,8,9,1174.418750,USD
09-MAY-2018,0,NORMAL,,FUTURES,DINFO-20180628,28-JUN-2018,,,1142.450000,0,0,0,1171.000000,0,,0.000000,0.000000,Futures,1150.200000,0,0,,USD
09-MAY-2018,0,NORMAL,,FUTURES,DINFO-20180726,26-JUL-2018,,,1114.000000,0,0,0,1171.000000,0,,0.000000,0.000000,Futures,1123.400000,0,0,,USD
09-MAY-2018,0,NORMAL,,FUTURES,DINFRATEL-20180531-20180628,31-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
09-MAY-2018,0,NORMAL,,FUTURES,DINFRATEL-20180628-20180726,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
09-MAY-2018,0,NORMAL,,FUTURES,DINFRATEL-20180531,31-MAY-2018,,,319.250000,0,0,0,353.000000,0,,0.000000,0.000000,Futures,324.100000,0,0,,USD
09-MAY-2018,0,NORMAL,,FUTURES,DINFRATEL-20180628,28-JUN-2018,,,318.100000,0,0,0,326.000000,0,,0.000000,0.000000,Futures,324.250000,0,0,,USD
09-MAY-2018,0,NORMAL,,FUTURES,DINFRATEL-20180726,26-JUL-2018,,,316.950000,0,0,0,326.000000,0,,0.000000,0.000000,Futures,324.400000,0,0,,USD
09-MAY-2018,0,NORMAL,,FUTURES,DINR-20180529-20180627,29-MAY-2018,,,,0.590000,0.610000,0.580000,0.610000,1360,,0.610000,0.380000,100 Indian Rupee,,528,0,0.590492,USD
09-MAY-2018,0,NORMAL,,FUTURES,DINR-20180529-20180727,29-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
09-MAY-2018,0,NORMAL,,FUTURES,DINR-20180529-20180829,29-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
09-MAY-2018,0,NORMAL,,FUTURES,DINR-20180529-20180926,29-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
09-MAY-2018,0,NORMAL,,FUTURES,DINR-20180529-20181029,29-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
09-MAY-2018,0,NORMAL,,FUTURES,DINR-20180627-20180727,27-JUN-2018,,,,0.570000,0.600000,0.570000,0.590000,20,,0.700000,0.410000,100 Indian Rupee,,9,0,0.587500,USD
09-MAY-2018,0,NORMAL,,FUTURES,DINR-20180627-20180926,27-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
09-MAY-2018,0,NORMAL,,FUTURES,DINR-20180727-20180829,27-JUL-2018,,,,0.550000,0.550000,0.550000,0.550000,1,,0.840000,0.340000,100 Indian Rupee,,1,0,0.550000,USD
09-MAY-2018,0,NORMAL,,FUTURES,DINR-20180727-20181029,27-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
09-MAY-2018,0,NORMAL,,FUTURES,DINR-20180829-20180926,29-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
09-MAY-2018,0,NORMAL,,FUTURES,DINR-20180926-20181029,26-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
09-MAY-2018,0,NORMAL,,FUTURES,DINR-20181029-20181128,29-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
09-MAY-2018,0,NORMAL,,FUTURES,DINR-20181128-20181227,28-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
09-MAY-2018,0,NORMAL,,FUTURES,DINR-20181227-20190129,27-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
09-MAY-2018,0,NORMAL,,FUTURES,DINR-20190129-20190226,29-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
09-MAY-2018,0,NORMAL,,FUTURES,DINR-20190226-20190327,26-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
09-MAY-2018,0,NORMAL,,FUTURES,DINR-20190327-20190426,27-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
09-MAY-2018,0,NORMAL,,FUTURES,DINREUR-20180529-20180627,29-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,EUR
09-MAY-2018,0,NORMAL,,FUTURES,DINREUR-20180529,29-MAY-2018,,,125.110000,0,0,0,124.110000,0,,0.000000,0.000000,100 Indian Rupee,124.960000,0,0,,EUR
09-MAY-2018,0,NORMAL,,FUTURES,DINREUR-20180627,27-JUN-2018,,,124.660000,0,0,0,122.400000,0,,0.000000,0.000000,100 Indian Rupee,124.520000,0,0,,EUR
09-MAY-2018,0,NORMAL,,FUTURES,DINREUR-20180727,27-JUL-2018,,,124.260000,0,0,0,121.340000,0,,0.000000,0.000000,100 Indian Rupee,124.110000,0,0,,EUR
09-MAY-2018,0,NORMAL,,FUTURES,DINRGBP-20180529-20180627,29-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,GBP
09-MAY-2018,0,NORMAL,,FUTURES,DINRGBP-20180529,29-MAY-2018,,,109.560000,0,0,0,109.420000,0,,0.000000,0.000000,100 Indian Rupee,109.340000,0,0,,GBP
09-MAY-2018,0,NORMAL,,FUTURES,DINRGBP-20180627,27-JUN-2018,,,109.170000,0,0,0,107.000000,0,,0.000000,0.000000,100 Indian Rupee,108.960000,0,0,,GBP
09-MAY-2018,0,NORMAL,,FUTURES,DINRGBP-20180727,27-JUL-2018,,,108.810000,0,0,0,106.010000,0,,0.000000,0.000000,100 Indian Rupee,108.600000,0,0,,GBP
09-MAY-2018,0,NORMAL,,FUTURES,DINRI-20180529-20180627,29-MAY-2018,,,,0,0,0,-0.247500,0,,-0.247500,-0.252500,Futures,,0,0,,USD
09-MAY-2018,0,NORMAL,,FUTURES,DINRI-20180529,29-MAY-2018,,,67.390000,67.557500,67.692500,67.417500,67.502500,26637,,67.692500,65.245000,Futures,67.507500,3743,30350,67.537089,USD
09-MAY-2018,0,NORMAL,,FUTURES,DINRI-20180627,27-JUN-2018,,,67.645000,67.867500,67.867500,67.702500,67.795000,174,,67.867500,66.812500,Futures,67.750000,44,2638,67.746537,USD
09-MAY-2018,0,NORMAL,,FUTURES,DINRI-20180727,27-JUL-2018,,,67.892500,0,0,0,67.715000,0,,0.000000,0.000000,Futures,68.027500,0,0,,USD
09-MAY-2018,0,NORMAL,,FUTURES,DINRM-20180529-20180627,29-MAY-2018,,,,0,0,0,0.500000,0,,0.570000,0.500000,100 Indian Rupee,,0,0,,USD
09-MAY-2018,0,NORMAL,,FUTURES,DINRM-20180529-20180727,29-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
09-MAY-2018,0,NORMAL,,FUTURES,DINRM-20180529-20180829,29-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
09-MAY-2018,0,NORMAL,,FUTURES,DINRM-20180529-20180926,29-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
09-MAY-2018,0,NORMAL,,FUTURES,DINRM-20180529-20181029,29-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
09-MAY-2018,0,NORMAL,,FUTURES,DINRM-20180627-20180727,27-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
09-MAY-2018,0,NORMAL,,FUTURES,DINRM-20180627-20180926,27-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
09-MAY-2018,0,NORMAL,,FUTURES,DINRM-20180727-20180829,27-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
09-MAY-2018,0,NORMAL,,FUTURES,DINRM-20180727-20181029,27-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
09-MAY-2018,0,NORMAL,,FUTURES,DINRM-20180829-20180926,29-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
09-MAY-2018,0,NORMAL,,FUTURES,DINRM-20180926-20181029,26-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
09-MAY-2018,0,NORMAL,,FUTURES,DINRM-20181029-20181128,29-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
09-MAY-2018,0,NORMAL,,FUTURES,DINRM-20181128-20181227,28-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
09-MAY-2018,0,NORMAL,,FUTURES,DINRM-20181227-20190129,27-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
09-MAY-2018,0,NORMAL,,FUTURES,DINRM-20190129-20190226,29-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
09-MAY-2018,0,NORMAL,,FUTURES,DINRM-20190226-20190327,26-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
