Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
27-Mar-23,0,NORMAL,,FUTURES,DG-20230329-20230927,29-Mar-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
27-Mar-23,0,NORMAL,,FUTURES,DG-20230329-20231128,29-Mar-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
27-Mar-23,0,NORMAL,,FUTURES,DG-20230329-20240129,29-Mar-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
27-Mar-23,0,NORMAL,,FUTURES,DG-20230526-20230727,26-May-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
27-Mar-23,0,NORMAL,,FUTURES,DG-20230526-20230927,26-May-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
27-Mar-23,0,NORMAL,,FUTURES,DG-20230526-20231128,26-May-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
27-Mar-23,0,NORMAL,,FUTURES,DG-20230526-20240129,26-May-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
27-Mar-23,0,NORMAL,,FUTURES,DG-20230727-20230927,27-Jul-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
27-Mar-23,0,NORMAL,,FUTURES,DG-20230727-20231128,27-Jul-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
27-Mar-23,0,NORMAL,,FUTURES,DG-20230727-20240129,27-Jul-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
27-Mar-23,0,NORMAL,,FUTURES,DG-20230927-20231128,27-Sep-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
27-Mar-23,0,NORMAL,,FUTURES,DG-20230927-20240129,27-Sep-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
27-Mar-23,0,NORMAL,,FUTURES,DG-20231128-20240129,28-Nov-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
27-Mar-23,0,NORMAL,,FUTURES,DGAIL-20230329-20230427,29-Mar-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
27-Mar-23,0,NORMAL,,FUTURES,DGAIL-20230427-20230525,27-Apr-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
27-Mar-23,0,NORMAL,,FUTURES,DGAIL-20230329,29-Mar-23,,,103.55,0,0,0,97.15,0,,0,0,Futures,103.9,0,0,,USD,10.00,1.000000,0
27-Mar-23,0,NORMAL,,FUTURES,DGAIL-20230427,27-Apr-23,,,104.05,0,0,0,102.55,0,,0,0,Futures,104.4,0,0,,USD,10.00,1.000000,0
27-Mar-23,0,NORMAL,,FUTURES,DGAIL-20230525,25-May-23,,,104.55,0,0,0,97,0,,0,0,Futures,104.9,0,0,,USD,10.00,1.000000,0
27-Mar-23,0,NORMAL,,FUTURES,DGBP-20230616-20230918,16-Jun-23,,,0,-0.12,-0.11,-0.18,-0.18,160,,-0.01,-0.22,1 British Pound,0,24,0,-0.135500,USD,500.00,1.000000,"-10,840"
27-Mar-23,0,NORMAL,,FUTURES,DGBP-20230616-20231218,16-Jun-23,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
27-Mar-23,0,NORMAL,,FUTURES,DGBP-20230616-20240318,16-Jun-23,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
27-Mar-23,0,NORMAL,,FUTURES,DGBP-20230918-20231218,18-Sep-23,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
27-Mar-23,0,NORMAL,,FUTURES,DGBP-20230918-20240318,18-Sep-23,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
27-Mar-23,0,NORMAL,,FUTURES,DGBP-20231218-20240318,18-Dec-23,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
27-Mar-23,0,NORMAL,,FUTURES,DGBP-20230616,16-Jun-23,,,122.49,122.5,122.52,122.5,122.5,160,,124.37,118.45,1 British Pound,123.07,24,32,122.511250,USD,500.00,1.000000,"9,800,900"
27-Mar-23,0,NORMAL,,FUTURES,DGBP-20230918,18-Sep-23,,,122.56,122.62,122.68,122.62,122.68,160,,123.53,121.11,1 British Pound,123.15,24,0,122.646750,USD,500.00,1.000000,"9,811,740"
27-Mar-23,0,NORMAL,,FUTURES,DGBP-20231218,18-Dec-23,,,122.59,0,0,0,122.07,0,,0,0,1 British Pound,123.14,0,0,,USD,500.00,1.000000,0
27-Mar-23,0,NORMAL,,FUTURES,DGBP-20240318,18-Mar-24,,,122.57,0,0,0,122.08,0,,0,0,1 British Pound,123.1,0,0,,USD,500.00,1.000000,0
27-Mar-23,0,NORMAL,,FUTURES,DGFC,31-Dec-30,,,1984.95,0,0,0,1856,0,,0,0,1 Troy Ounce,1943,0,0,,USD,400.00,1.000000,0
27-Mar-23,0,NORMAL,,FUTURES,DGOOGL-20230421-20230519,21-Apr-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
27-Mar-23,0,NORMAL,,FUTURES,DGOOGL-20230421,21-Apr-23,,,106.2,0,0,0,98,0,,0,0,Futures,105,0,0,,USD,5.00,1.000000,0
27-Mar-23,0,NORMAL,,FUTURES,DGOOGL-20230519,19-May-23,,,106.2,0,0,0,100.4,0,,0,0,Futures,105,0,0,,USD,5.00,1.000000,0
27-Mar-23,0,NORMAL,,FUTURES,DGRASIM-20230329-20230427,29-Mar-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
27-Mar-23,0,NORMAL,,FUTURES,DGRASIM-20230427-20230525,27-Apr-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
27-Mar-23,0,NORMAL,,FUTURES,DGRASIM-20230329,29-Mar-23,,,1595.35,0,0,0,1777.15,0,,0,0,Futures,1631.2,0,0,,USD,10.00,1.000000,0
27-Mar-23,0,NORMAL,,FUTURES,DGRASIM-20230427,27-Apr-23,,,1602.95,0,0,0,1619.1,0,,0,0,Futures,1639,0,0,,USD,10.00,1.000000,0
27-Mar-23,0,NORMAL,,FUTURES,DGRASIM-20230525,25-May-23,,,1610.35,0,0,0,1598.15,0,,0,0,Futures,1646.55,0,0,,USD,10.00,1.000000,0
27-Mar-23,0,NORMAL,,FUTURES,DGSG,31-Dec-30,,,1982.7,1944,1944,1944,1944,5,,2036.6,1052.9,1 Troy Ounce,1951.9,1,5,1944.000000,USD,32.00,1.000000,"311,040"
27-Mar-23,0,NORMAL,,FUTURES,DG-20230329,29-Mar-23,,,1980.3,1969,1971.5,1953.6,1953.6,300,,2009.4,1786,1 Troy Ounce,1958.5,51,91,1968.681000,USD,32.00,1.000000,"18,899,338"
27-Mar-23,0,NORMAL,,FUTURES,DG-20230526,26-May-23,,,1990.3,1986.8,1986.9,1973.7,1973.7,242,,2020,1832.6,1 Troy Ounce,1968.5,38,13,1986.729752,USD,32.00,1.000000,"15,385,235"
27-Mar-23,0,NORMAL,,FUTURES,DG-20230727,27-Jul-23,,,2000.3,0,0,0,1746,0,,0,0,1 Troy Ounce,1978.5,0,0,,USD,32.00,1.000000,0
27-Mar-23,0,NORMAL,,FUTURES,DG-20230927,27-Sep-23,,,2010.3,0,0,0,1746,0,,0,0,1 Troy Ounce,1988.5,0,0,,USD,32.00,1.000000,0
27-Mar-23,0,NORMAL,,FUTURES,DG-20231128,28-Nov-23,,,2020.3,0,0,0,1746.3,0,,0,0,1 Troy Ounce,1998.5,0,0,,USD,32.00,1.000000,0
27-Mar-23,0,NORMAL,,FUTURES,DG-20240129,29-Jan-24,,,2030.3,0,0,0,1942,0,,0,0,1 Troy Ounce,2008.5,0,0,,USD,32.00,1.000000,0
27-Mar-23,0,NORMAL,,FUTURES,DHCLTECH-20230329-20230427,29-Mar-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
27-Mar-23,0,NORMAL,,FUTURES,DHCLTECH-20230427-20230525,27-Apr-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
27-Mar-23,0,NORMAL,,FUTURES,DHCLTECH-20230329,29-Mar-23,,,1052.45,0,0,0,1050.05,0,,0,0,Futures,1051.65,0,0,,USD,10.00,1.000000,0
27-Mar-23,0,NORMAL,,FUTURES,DHCLTECH-20230427,27-Apr-23,,,1057.45,0,0,0,1140.55,0,,0,0,Futures,1056.7,0,0,,USD,10.00,1.000000,0
27-Mar-23,0,NORMAL,,FUTURES,DHCLTECH-20230525,25-May-23,,,1062.35,0,0,0,1109.2,0,,0,0,Futures,1061.55,0,0,,USD,10.00,1.000000,0
27-Mar-23,0,NORMAL,,FUTURES,DHDFC-20230329-20230427,29-Mar-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
27-Mar-23,0,NORMAL,,FUTURES,DHDFC-20230427-20230525,27-Apr-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
27-Mar-23,0,NORMAL,,FUTURES,DHDFCB-20230329-20230427,29-Mar-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
27-Mar-23,0,NORMAL,,FUTURES,DHDFCB-20230427-20230525,27-Apr-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
27-Mar-23,0,NORMAL,,FUTURES,DHDFCB-20230329,29-Mar-23,,,1561.7,0,0,0,1652.65,0,,0,0,Futures,1567.7,0,0,,USD,5.00,1.000000,0
27-Mar-23,0,NORMAL,,FUTURES,DHDFCB-20230427,27-Apr-23,,,1569.15,0,0,0,1674.85,0,,0,0,Futures,1575.2,0,0,,USD,5.00,1.000000,0
27-Mar-23,0,NORMAL,,FUTURES,DHDFCB-20230525,25-May-23,,,1576.4,0,0,0,1638.75,0,,0,0,Futures,1582.45,0,0,,USD,5.00,1.000000,0
27-Mar-23,0,NORMAL,,FUTURES,DHDFC-20230329,29-Mar-23,,,2561.6,0,0,0,2708.8,0,,0,0,Futures,2562.3,0,0,,USD,5.00,1.000000,0
27-Mar-23,0,NORMAL,,FUTURES,DHDFC-20230427,27-Apr-23,,,2573.8,0,0,0,2753.6,0,,0,0,Futures,2574.55,0,0,,USD,5.00,1.000000,0
27-Mar-23,0,NORMAL,,FUTURES,DHDFC-20230525,25-May-23,,,2585.7,0,0,0,2657.15,0,,0,0,Futures,2586.45,0,0,,USD,5.00,1.000000,0
27-Mar-23,0,NORMAL,,FUTURES,DHEROMOTOCO-20230329-20230427,29-Mar-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
27-Mar-23,0,NORMAL,,FUTURES,DHEROMOTOCO-20230427-20230525,27-Apr-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
27-Mar-23,0,NORMAL,,FUTURES,DHEROMOTOCO-20230329,29-Mar-23,,,2314.85,0,0,0,2734.5,0,,0,0,Futures,2309,0,0,,USD,1.00,1.000000,0
27-Mar-23,0,NORMAL,,FUTURES,DHEROMOTOCO-20230427,27-Apr-23,,,2325.95,0,0,0,2829.25,0,,0,0,Futures,2320,0,0,,USD,1.00,1.000000,0
27-Mar-23,0,NORMAL,,FUTURES,DHEROMOTOCO-20230525,25-May-23,,,2336.65,0,0,0,2537.45,0,,0,0,Futures,2330.7,0,0,,USD,1.00,1.000000,0
27-Mar-23,0,NORMAL,,FUTURES,DHINDALCO-20230329-20230427,29-Mar-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
27-Mar-23,0,NORMAL,,FUTURES,DHINDALCO-20230427-20230525,27-Apr-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
27-Mar-23,0,NORMAL,,FUTURES,DHINDALCO-20230329,29-Mar-23,,,388.65,0,0,0,472.5,0,,0,0,Futures,390,0,0,,USD,25.00,1.000000,0
27-Mar-23,0,NORMAL,,FUTURES,DHINDALCO-20230427,27-Apr-23,,,390.5,0,0,0,496.85,0,,0,0,Futures,391.9,0,0,,USD,25.00,1.000000,0
27-Mar-23,0,NORMAL,,FUTURES,DHINDALCO-20230525,25-May-23,,,392.3,0,0,0,436.2,0,,0,0,Futures,393.7,0,0,,USD,25.00,1.000000,0
27-Mar-23,0,NORMAL,,FUTURES,DHINDUNILVR-20230329-20230427,29-Mar-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
27-Mar-23,0,NORMAL,,FUTURES,DHINDUNILVR-20230427-20230525,27-Apr-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
27-Mar-23,0,NORMAL,,FUTURES,DHINDUNILVR-20230329,29-Mar-23,,,2482.45,0,0,0,2619.9,0,,0,0,Futures,2499.4,0,0,,USD,5.00,1.000000,0
27-Mar-23,0,NORMAL,,FUTURES,DHINDUNILVR-20230427,27-Apr-23,,,2494.3,0,0,0,2663.95,0,,0,0,Futures,2511.35,0,0,,USD,5.00,1.000000,0
27-Mar-23,0,NORMAL,,FUTURES,DHINDUNILVR-20230525,25-May-23,,,2505.8,0,0,0,2531.95,0,,0,0,Futures,2522.95,0,0,,USD,5.00,1.000000,0
27-Mar-23,0,NORMAL,,FUTURES,DICICIBC-20230329-20230427,29-Mar-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
27-Mar-23,0,NORMAL,,FUTURES,DICICIBC-20230427-20230525,27-Apr-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
27-Mar-23,0,NORMAL,,FUTURES,DICICIBC-20230329,29-Mar-23,,,852.95,0,0,0,911.55,0,,0,0,Futures,848.85,0,0,,USD,25.00,1.000000,0
27-Mar-23,0,NORMAL,,FUTURES,DICICIBC-20230427,27-Apr-23,,,857.05,0,0,0,868.85,0,,0,0,Futures,852.9,0,0,,USD,25.00,1.000000,0
27-Mar-23,0,NORMAL,,FUTURES,DICICIBC-20230525,25-May-23,,,861,0,0,0,852.05,0,,0,0,Futures,856.85,0,0,,USD,25.00,1.000000,0
27-Mar-23,0,NORMAL,,FUTURES,DIG-20230525-20230727,25-May-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
27-Mar-23,0,NORMAL,,FUTURES,DIG-20230727-20230922,27-Jul-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
27-Mar-23,0,NORMAL,,FUTURES,DIG-20230525,25-May-23,,,59247,0,0,0,51436,0,,0,0,Futures,59200,0,0,,USD,1.00,1.000000,0
27-Mar-23,0,NORMAL,,FUTURES,DIG-20230727,27-Jul-23,,,59270,0,0,0,51284,0,,0,0,Futures,59174,0,0,,USD,1.00,1.000000,0
27-Mar-23,0,NORMAL,,FUTURES,DIG-20230922,22-Sep-23,,,59540,0,0,0,51284,0,,0,0,Futures,59197,0,0,,USD,1.00,1.000000,0
27-Mar-23,0,NORMAL,,FUTURES,DIG-20231123,23-Nov-23,,,59636,0,0,0,53236,0,,0,0,Futures,59467,0,0,,USD,1.00,1.000000,0
27-Mar-23,0,NORMAL,,FUTURES,DIG-20240124,24-Jan-24,,,59737,0,0,0,57527,0,,0,0,Futures,59563,0,0,,USD,1.00,1.000000,0
27-Mar-23,0,NORMAL,,FUTURES,DIG-20240322,22-Mar-24,,,0,0,0,0,59838,0,,0,0,Futures,59664,0,0,,USD,1.00,1.000000,0
27-Mar-23,0,NORMAL,,FUTURES,DILS-20230616-20230918,16-Jun-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1000.00,1.000000,0
27-Mar-23,0,NORMAL,,FUTURES,DILS-20230616-20231218,16-Jun-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1000.00,1.000000,0
27-Mar-23,0,NORMAL,,FUTURES,DILS-20230616-20240318,16-Jun-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1000.00,1.000000,0
27-Mar-23,0,NORMAL,,FUTURES,DILS-20230918-20231218,18-Sep-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1000.00,1.000000,0
27-Mar-23,0,NORMAL,,FUTURES,DILS-20230918-20240318,18-Sep-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1000.00,1.000000,0
27-Mar-23,0,NORMAL,,FUTURES,DILS-20231218-20240318,18-Dec-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1000.00,1.000000,0
27-Mar-23,0,NORMAL,,FUTURES,DILS-20230616,16-Jun-23,,,27.982,0,0,0,29.674,0,,0,0,Futures,27.969,0,0,,USD,1000.00,1.000000,0
27-Mar-23,0,NORMAL,,FUTURES,DILS-20230918,18-Sep-23,,,28.157,0,0,0,29.778,0,,0,0,Futures,28.144,0,0,,USD,1000.00,1.000000,0
27-Mar-23,0,NORMAL,,FUTURES,DILS-20231218,18-Dec-23,,,28.332,0,0,0,29.778,0,,0,0,Futures,28.319,0,0,,USD,1000.00,1.000000,0
27-Mar-23,0,NORMAL,,FUTURES,DILS-20240318,18-Mar-24,,,28.507,0,0,0,29.778,0,,0,0,Futures,28.494,0,0,,USD,1000.00,1.000000,0
27-Mar-23,0,NORMAL,,FUTURES,DINDUSINDBK-20230329-20230427,29-Mar-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
27-Mar-23,0,NORMAL,,FUTURES,DINDUSINDBK-20230427-20230525,27-Apr-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
27-Mar-23,0,NORMAL,,FUTURES,DINDUSINDBK-20230329,29-Mar-23,,,1010.2,0,0,0,1231.25,0,,0,0,Futures,1013,0,0,,USD,5.00,1.000000,0
27-Mar-23,0,NORMAL,,FUTURES,DINDUSINDBK-20230427,27-Apr-23,,,1015.05,0,0,0,1174.5,0,,0,0,Futures,1017.85,0,0,,USD,5.00,1.000000,0
27-Mar-23,0,NORMAL,,FUTURES,DINDUSINDBK-20230525,25-May-23,,,1019.7,0,0,0,1109.45,0,,0,0,Futures,1022.55,0,0,,USD,5.00,1.000000,0
27-Mar-23,0,NORMAL,,FUTURES,DINFO-20230329-20230427,29-Mar-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
27-Mar-23,0,NORMAL,,FUTURES,DINFO-20230427-20230525,27-Apr-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
27-Mar-23,0,NORMAL,,FUTURES,DINFO-20230329,29-Mar-23,,,1381.55,0,0,0,1531.35,0,,0,0,Futures,1389.2,0,0,,USD,10.00,1.000000,0
27-Mar-23,0,NORMAL,,FUTURES,DINFO-20230427,27-Apr-23,,,1388.15,0,0,0,1567.5,0,,0,0,Futures,1395.8,0,0,,USD,10.00,1.000000,0
27-Mar-23,0,NORMAL,,FUTURES,DINFO-20230525,25-May-23,,,1394.55,0,0,0,1585.55,0,,0,0,Futures,1402.25,0,0,,USD,10.00,1.000000,0
27-Mar-23,0,NORMAL,,FUTURES,DINR-20230329-20230426,28-Mar-23,,,0,0.27,0.28,0.24,0.26,8266,,0.44,0.24,100 Indian Rupee,0,951,0,0.251940,USD,200.00,1.000000,"416,507"
27-Mar-23,0,NORMAL,,FUTURES,DINR-20230329-20230529,28-Mar-23,,,0,0,0,0,0.61,0,,0.62,0.57,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
27-Mar-23,0,NORMAL,,FUTURES,DINR-20230329-20230628,28-Mar-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
27-Mar-23,0,NORMAL,,FUTURES,DINR-20230329-20230727,28-Mar-23,,,0,0.99,0.99,0.99,0.99,3900,,1.02,0.99,100 Indian Rupee,0,21,0,0.990000,USD,200.00,1.000000,"772,200"
27-Mar-23,0,NORMAL,,FUTURES,DINR-20230329-20230829,28-Mar-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
27-Mar-23,0,NORMAL,,FUTURES,DINR-20230426-20230529,26-Apr-23,,,0,0.26,0.26,0.26,0.26,7,,0.31,0.2,100 Indian Rupee,0,7,0,0.260000,USD,200.00,1.000000,364
27-Mar-23,0,NORMAL,,FUTURES,DINR-20230426-20230727,26-Apr-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
27-Mar-23,0,NORMAL,,FUTURES,DINR-20230529-20230628,29-May-23,,,0,0,0,0,0.3,0,,0.3,0.3,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
27-Mar-23,0,NORMAL,,FUTURES,DINR-20230529-20230829,29-May-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
27-Mar-23,0,NORMAL,,FUTURES,DINR-20230628-20230727,27-Jun-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
27-Mar-23,0,NORMAL,,FUTURES,DINR-20230727-20230829,27-Jul-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
27-Mar-23,0,NORMAL,,FUTURES,DINR-20230829-20230927,29-Aug-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
27-Mar-23,0,NORMAL,,FUTURES,DINR-20230927-20231027,26-Sep-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
27-Mar-23,0,NORMAL,,FUTURES,DINR-20231027-20231128,27-Oct-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
27-Mar-23,0,NORMAL,,FUTURES,DINR-20231128-20231227,28-Nov-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
27-Mar-23,0,NORMAL,,FUTURES,DINR-20231227-20240129,27-Dec-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
27-Mar-23,0,NORMAL,,FUTURES,DINR-20240129-20240227,29-Jan-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
27-Mar-23,0,NORMAL,,FUTURES,DINRI-20230329-20230426,28-Mar-23,,,0,-0.165,-0.155,-0.165,-0.1575,3238,,-0.155,-0.2575,Futures,0,243,0,-0.164912,USD,100.00,1.000000,"-53,399"
27-Mar-23,0,NORMAL,,FUTURES,DINRI-20230426-20230529,26-Apr-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,100.00,1.000000,0
27-Mar-23,0,NORMAL,,FUTURES,DINRI-20230329,28-Mar-23,,,82.5275,82.3275,82.41,82.295,82.295,3284,,83.1575,81.48,Futures,82.325,261,315,82.311225,USD,100.00,1.000000,"27,031,006"
27-Mar-23,0,NORMAL,,FUTURES,DINRI-20230426,26-Apr-23,,,82.705,82.475,82.5675,82.465,82.5675,3238,,83.325,82.0475,Futures,82.4875,243,252,82.475931,USD,100.00,1.000000,"26,705,706"
27-Mar-23,0,NORMAL,,FUTURES,DINRI-20230529,29-May-23,,,82.885,0,0,0,80.8275,0,,0,0,Futures,82.665,0,0,,USD,100.00,1.000000,0
27-Mar-23,0,NORMAL,,FUTURES,DINRI-20230628,27-Jun-23,,,83.2225,0,0,0,80.8275,0,,0,0,Futures,82.9875,0,0,,USD,100.00,1.000000,0
27-Mar-23,0,NORMAL,,FUTURES,DINRI-20230727,27-Jul-23,,,83.535,0,0,0,83.3275,0,,0,0,Futures,83.2975,0,0,,USD,100.00,1.000000,0
27-Mar-23,0,NORMAL,,FUTURES,DINRI-20230829,29-Aug-23,,,83.8425,0,0,0,83.195,0,,0,0,Futures,83.6125,0,0,,USD,100.00,1.000000,0
27-Mar-23,0,NORMAL,,FUTURES,DINRI-20230927,26-Sep-23,,,84.105,0,0,0,83.195,0,,0,0,Futures,83.8725,0,0,,USD,100.00,1.000000,0
27-Mar-23,0,NORMAL,,FUTURES,DINRI-20231027,27-Oct-23,,,84.375,0,0,0,83.195,0,,0,0,Futures,84.14,0,0,,USD,100.00,1.000000,0
27-Mar-23,0,NORMAL,,FUTURES,DINRI-20231128,28-Nov-23,,,84.68,0,0,0,84.8975,0,,0,0,Futures,84.445,0,0,,USD,100.00,1.000000,0
27-Mar-23,0,NORMAL,,FUTURES,DINRI-20231227,27-Dec-23,,,84.9625,0,0,0,86.095,0,,0,0,Futures,84.7325,0,0,,USD,100.00,1.000000,0
27-Mar-23,0,NORMAL,,FUTURES,DINRI-20240129,29-Jan-24,,,85.2875,0,0,0,84.61,0,,0,0,Futures,85.0475,0,0,,USD,100.00,1.000000,0
27-Mar-23,0,NORMAL,,FUTURES,DINRI-20240227,27-Feb-24,,,85.5725,0,0,0,86.145,0,,0,0,Futures,85.34,0,0,,USD,100.00,1.000000,0
27-Mar-23,0,NORMAL,,FUTURES,DINRM-20230329-20230426,28-Mar-23,,,0,0.25,0.25,0.25,0.25,19,,0.45,0.25,100 Indian Rupee,0,1,0,0.250000,USD,20.00,1.000000,95
27-Mar-23,0,NORMAL,,FUTURES,DINRM-20230329-20230529,28-Mar-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
27-Mar-23,0,NORMAL,,FUTURES,DINRM-20230329-20230628,28-Mar-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
27-Mar-23,0,NORMAL,,FUTURES,DINRM-20230329-20230727,28-Mar-23,,,0,0,0,0,0.99,0,,1.02,0.99,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
27-Mar-23,0,NORMAL,,FUTURES,DINRM-20230329-20230829,28-Mar-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
27-Mar-23,0,NORMAL,,FUTURES,DINRM-20230426-20230529,26-Apr-23,,,0,0.26,0.26,0.26,0.26,912,,0.26,0.26,100 Indian Rupee,0,72,0,0.260000,USD,20.00,1.000000,"4,742"
27-Mar-23,0,NORMAL,,FUTURES,DINRM-20230426-20230727,26-Apr-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
27-Mar-23,0,NORMAL,,FUTURES,DINRM-20230529-20230628,29-May-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
27-Mar-23,0,NORMAL,,FUTURES,DINRM-20230529-20230829,29-May-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
