Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
06-Sep-23,0,NORMAL,,FUTURES,DG-20230927-20240529,27-Sep-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
06-Sep-23,0,NORMAL,,FUTURES,DG-20230927-20240729,27-Sep-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
06-Sep-23,0,NORMAL,,FUTURES,DG-20231128-20240129,28-Nov-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
06-Sep-23,0,NORMAL,,FUTURES,DG-20231128-20240326,28-Nov-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
06-Sep-23,0,NORMAL,,FUTURES,DG-20231128-20240529,28-Nov-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
06-Sep-23,0,NORMAL,,FUTURES,DG-20231128-20240729,28-Nov-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
06-Sep-23,0,NORMAL,,FUTURES,DG-20240129-20240326,29-Jan-24,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
06-Sep-23,0,NORMAL,,FUTURES,DG-20240129-20240529,29-Jan-24,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
06-Sep-23,0,NORMAL,,FUTURES,DG-20240129-20240729,29-Jan-24,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
06-Sep-23,0,NORMAL,,FUTURES,DG-20240326-20240529,26-Mar-24,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
06-Sep-23,0,NORMAL,,FUTURES,DG-20240326-20240729,26-Mar-24,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
06-Sep-23,0,NORMAL,,FUTURES,DG-20240529-20240729,29-May-24,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
06-Sep-23,0,NORMAL,,FUTURES,DGBP-20230918-20231218,18-Sep-23,,,0,0,0,0,-0.17,0,,0.02,-0.17,1 British Pound,0,0,0,,USD,500.00,1.000000,0
06-Sep-23,0,NORMAL,,FUTURES,DGBP-20230918-20240318,18-Sep-23,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
06-Sep-23,0,NORMAL,,FUTURES,DGBP-20230918-20240617,18-Sep-23,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
06-Sep-23,0,NORMAL,,FUTURES,DGBP-20231218-20240318,18-Dec-23,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
06-Sep-23,0,NORMAL,,FUTURES,DGBP-20231218-20240617,18-Dec-23,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
06-Sep-23,0,NORMAL,,FUTURES,DGBP-20240318-20240617,18-Mar-24,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
06-Sep-23,0,NORMAL,,FUTURES,DGBP-20230918,18-Sep-23,,,125.67,0,0,0,126.85,0,,131.02,121.11,1 British Pound,125.05,0,0,,USD,500.00,1.000000,0
06-Sep-23,0,NORMAL,,FUTURES,DGBP-20231218,18-Dec-23,,,125.68,0,0,0,126,0,,128.03,126,1 British Pound,125.05,0,1,,USD,500.00,1.000000,0
06-Sep-23,0,NORMAL,,FUTURES,DGBP-20240318,18-Mar-24,,,125.67,0,0,0,122.08,0,,0,0,1 British Pound,125.05,0,0,,USD,500.00,1.000000,0
06-Sep-23,0,NORMAL,,FUTURES,DGBP-20240617,17-Jun-24,,,125.58,0,0,0,128.2,0,,0,0,1 British Pound,124.96,0,0,,USD,500.00,1.000000,0
06-Sep-23,0,NORMAL,,FUTURES,DGFC,31-Dec-30,,,1926.9,0,0,0,1856,0,,0,0,1 Troy Ounce,1927.15,0,0,,USD,400.00,1.000000,0
06-Sep-23,0,NORMAL,,FUTURES,DGOOGL-20230915-20231020,15-Sep-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
06-Sep-23,0,NORMAL,,FUTURES,DGOOGL-20230915,15-Sep-23,,,135.8,0,0,0,105.6,0,,0,0,Futures,135.4,0,0,,USD,5.00,1.000000,0
06-Sep-23,0,NORMAL,,FUTURES,DGOOGL-20231020,20-Oct-23,,,135.8,0,0,0,105.6,0,,0,0,Futures,135.4,0,0,,USD,5.00,1.000000,0
06-Sep-23,0,NORMAL,,FUTURES,DGRASIM-20230927-20231026,27-Sep-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
06-Sep-23,0,NORMAL,,FUTURES,DGRASIM-20231026-20231130,26-Oct-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
06-Sep-23,0,NORMAL,,FUTURES,DGRASIM-20230927,27-Sep-23,,,1860.2,0,0,0,1771.35,0,,0,0,Futures,1844.55,0,0,,USD,10.00,1.000000,0
06-Sep-23,0,NORMAL,,FUTURES,DGRASIM-20231026,26-Oct-23,,,1869.1,0,0,0,1866.2,0,,0,0,Futures,1853.35,0,0,,USD,10.00,1.000000,0
06-Sep-23,0,NORMAL,,FUTURES,DGRASIM-20231130,30-Nov-23,,,1879.9,0,0,0,1832,0,,0,0,Futures,1864.05,0,0,,USD,10.00,1.000000,0
06-Sep-23,0,NORMAL,,FUTURES,DGSG,31-Dec-30,,,1925.2,0,0,0,1960,0,,2039,1052.9,1 Troy Ounce,1916,0,0,,USD,32.00,1.000000,0
06-Sep-23,0,NORMAL,,FUTURES,DG-20230927,27-Sep-23,,,1933.4,1932.9,1935,1927.8,1927.8,25,,2015,1898.8,1 Troy Ounce,1923.2,12,78,1931.444000,USD,32.00,1.000000,"1,545,155"
06-Sep-23,0,NORMAL,,FUTURES,DG-20231128,28-Nov-23,,,1953.4,0,0,0,1963.1,0,,1968.7,1963.1,1 Troy Ounce,1943.2,0,1,,USD,32.00,1.000000,0
06-Sep-23,0,NORMAL,,FUTURES,DG-20240129,29-Jan-24,,,1973.4,0,0,0,1942,0,,0,0,1 Troy Ounce,1963.2,0,0,,USD,32.00,1.000000,0
06-Sep-23,0,NORMAL,,FUTURES,DG-20240326,26-Mar-24,,,1993.4,0,0,0,1942,0,,0,0,1 Troy Ounce,1983.2,0,0,,USD,32.00,1.000000,0
06-Sep-23,0,NORMAL,,FUTURES,DG-20240529,29-May-24,,,2013.4,0,0,0,2064.3,0,,0,0,1 Troy Ounce,2003.2,0,0,,USD,32.00,1.000000,0
06-Sep-23,0,NORMAL,,FUTURES,DG-20240729,29-Jul-24,,,2033.4,0,0,0,2065.7,0,,0,0,1 Troy Ounce,2023.2,0,0,,USD,32.00,1.000000,0
06-Sep-23,0,NORMAL,,FUTURES,DHCLTECH-20230927-20231026,27-Sep-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
06-Sep-23,0,NORMAL,,FUTURES,DHCLTECH-20231026-20231130,26-Oct-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
06-Sep-23,0,NORMAL,,FUTURES,DHCLTECH-20230927,27-Sep-23,,,1239.8,0,0,0,1189.25,0,,0,0,Futures,1239.9,0,0,,USD,10.00,1.000000,0
06-Sep-23,0,NORMAL,,FUTURES,DHCLTECH-20231026,26-Oct-23,,,1245.75,0,0,0,1131.35,0,,0,0,Futures,1245.85,0,0,,USD,10.00,1.000000,0
06-Sep-23,0,NORMAL,,FUTURES,DHCLTECH-20231130,30-Nov-23,,,1252.95,0,0,0,1186.9,0,,0,0,Futures,1253.05,0,0,,USD,10.00,1.000000,0
06-Sep-23,0,NORMAL,,FUTURES,DHDFCB-20231026-20231130,26-Oct-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
06-Sep-23,0,NORMAL,,FUTURES,DHDFCB-20230927-20231026,27-Sep-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
06-Sep-23,0,NORMAL,,FUTURES,DHDFCB-20230927,27-Sep-23,,,1580.35,0,0,0,1703.3,0,,0,0,Futures,1600.75,0,0,,USD,5.00,1.000000,0
06-Sep-23,0,NORMAL,,FUTURES,DHDFCB-20231026,26-Oct-23,,,1587.9,0,0,0,1715.55,0,,0,0,Futures,1608.4,0,0,,USD,5.00,1.000000,0
06-Sep-23,0,NORMAL,,FUTURES,DHDFCB-20231130,30-Nov-23,,,1597.05,0,0,0,1600.9,0,,0,0,Futures,1617.7,0,0,,USD,5.00,1.000000,0
06-Sep-23,0,NORMAL,,FUTURES,DHEROMOTOCO-20230927-20231026,27-Sep-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
06-Sep-23,0,NORMAL,,FUTURES,DHEROMOTOCO-20231026-20231130,26-Oct-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
06-Sep-23,0,NORMAL,,FUTURES,DHEROMOTOCO-20230927,27-Sep-23,,,2945.5,0,0,0,2874.6,0,,0,0,Futures,2947.7,0,0,,USD,1.00,1.000000,0
06-Sep-23,0,NORMAL,,FUTURES,DHEROMOTOCO-20231026,26-Oct-23,,,2959.6,0,0,0,3191.95,0,,0,0,Futures,2961.75,0,0,,USD,1.00,1.000000,0
06-Sep-23,0,NORMAL,,FUTURES,DHEROMOTOCO-20231130,30-Nov-23,,,2976.65,0,0,0,2993.3,0,,0,0,Futures,2978.85,0,0,,USD,1.00,1.000000,0
06-Sep-23,0,NORMAL,,FUTURES,DHINDALCO-20230927-20231026,27-Sep-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
06-Sep-23,0,NORMAL,,FUTURES,DHINDALCO-20231026-20231130,26-Oct-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
06-Sep-23,0,NORMAL,,FUTURES,DHINDALCO-20230927,27-Sep-23,,,487.8,0,0,0,426.95,0,,0,0,Futures,479.7,0,0,,USD,25.00,1.000000,0
06-Sep-23,0,NORMAL,,FUTURES,DHINDALCO-20231026,26-Oct-23,,,490.1,0,0,0,455.6,0,,0,0,Futures,482,0,0,,USD,25.00,1.000000,0
06-Sep-23,0,NORMAL,,FUTURES,DHINDALCO-20231130,30-Nov-23,,,492.95,0,0,0,463.1,0,,0,0,Futures,484.8,0,0,,USD,25.00,1.000000,0
06-Sep-23,0,NORMAL,,FUTURES,DHINDUNILVR-20230927-20231026,27-Sep-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
06-Sep-23,0,NORMAL,,FUTURES,DHINDUNILVR-20231026-20231130,26-Oct-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
06-Sep-23,0,NORMAL,,FUTURES,DHINDUNILVR-20230927,27-Sep-23,,,2515.7,0,0,0,2704.35,0,,0,0,Futures,2531.8,0,0,,USD,5.00,1.000000,0
06-Sep-23,0,NORMAL,,FUTURES,DHINDUNILVR-20231026,26-Oct-23,,,2527.75,0,0,0,2621.3,0,,0,0,Futures,2543.9,0,0,,USD,5.00,1.000000,0
06-Sep-23,0,NORMAL,,FUTURES,DHINDUNILVR-20231130,30-Nov-23,,,2542.35,0,0,0,2567.5,0,,0,0,Futures,2558.6,0,0,,USD,5.00,1.000000,0
06-Sep-23,0,NORMAL,,FUTURES,DICICIBC-20230927-20231026,27-Sep-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
06-Sep-23,0,NORMAL,,FUTURES,DICICIBC-20231026-20231130,26-Oct-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
06-Sep-23,0,NORMAL,,FUTURES,DICICIBC-20230927,27-Sep-23,,,971.75,0,0,0,952.65,0,,0,0,Futures,960.65,0,0,,USD,25.00,1.000000,0
06-Sep-23,0,NORMAL,,FUTURES,DICICIBC-20231026,26-Oct-23,,,976.4,0,0,0,1011.1,0,,0,0,Futures,965.25,0,0,,USD,25.00,1.000000,0
06-Sep-23,0,NORMAL,,FUTURES,DICICIBC-20231130,30-Nov-23,,,982.05,0,0,0,972.35,0,,0,0,Futures,970.8,0,0,,USD,25.00,1.000000,0
06-Sep-23,0,NORMAL,,FUTURES,DIG-20230922-20231123,22-Sep-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
06-Sep-23,0,NORMAL,,FUTURES,DIG-20231123-20240124,23-Nov-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
06-Sep-23,0,NORMAL,,FUTURES,DIG-20230922,22-Sep-23,,,59263,0,0,0,51284,0,,0,0,Futures,59108,0,0,,USD,1.00,1.000000,0
06-Sep-23,0,NORMAL,,FUTURES,DIG-20231123,23-Nov-23,,,59237,0,0,0,53236,0,,0,0,Futures,59082,0,0,,USD,1.00,1.000000,0
06-Sep-23,0,NORMAL,,FUTURES,DIG-20240124,24-Jan-24,,,59260,0,0,0,57527,0,,0,0,Futures,59105,0,0,,USD,1.00,1.000000,0
06-Sep-23,0,NORMAL,,FUTURES,DIG-20240322,22-Mar-24,,,59530,0,0,0,59838,0,,0,0,Futures,59375,0,0,,USD,1.00,1.000000,0
06-Sep-23,0,NORMAL,,FUTURES,DIG-20240527,27-May-24,,,59626,0,0,0,60025,0,,0,0,Futures,59471,0,0,,USD,1.00,1.000000,0
06-Sep-23,0,NORMAL,,FUTURES,DIG-20240725,25-Jul-24,,,59727,0,0,0,59515,0,,0,0,Futures,59572,0,0,,USD,1.00,1.000000,0
06-Sep-23,0,NORMAL,,FUTURES,DILS-20230918-20231218,18-Sep-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1000.00,1.000000,0
06-Sep-23,0,NORMAL,,FUTURES,DILS-20230918-20240318,18-Sep-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1000.00,1.000000,0
06-Sep-23,0,NORMAL,,FUTURES,DILS-20230918-20240617,18-Sep-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1000.00,1.000000,0
06-Sep-23,0,NORMAL,,FUTURES,DILS-20231218-20240318,18-Dec-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1000.00,1.000000,0
06-Sep-23,0,NORMAL,,FUTURES,DILS-20231218-20240617,18-Dec-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1000.00,1.000000,0
06-Sep-23,0,NORMAL,,FUTURES,DILS-20240318-20240617,18-Mar-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1000.00,1.000000,0
06-Sep-23,0,NORMAL,,FUTURES,DILS-20230918,18-Sep-23,,,26.342,0,0,0,29.778,0,,0,0,Futures,26.123,0,0,,USD,1000.00,1.000000,0
06-Sep-23,0,NORMAL,,FUTURES,DILS-20231218,18-Dec-23,,,26.517,0,0,0,29.778,0,,0,0,Futures,26.298,0,0,,USD,1000.00,1.000000,0
06-Sep-23,0,NORMAL,,FUTURES,DILS-20240318,18-Mar-24,,,26.692,0,0,0,29.778,0,,0,0,Futures,26.473,0,0,,USD,1000.00,1.000000,0
06-Sep-23,0,NORMAL,,FUTURES,DILS-20240617,17-Jun-24,,,26.867,0,0,0,28.817,0,,0,0,Futures,26.648,0,0,,USD,1000.00,1.000000,0
06-Sep-23,0,NORMAL,,FUTURES,DINDUSINDBK-20230927-20231026,27-Sep-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
06-Sep-23,0,NORMAL,,FUTURES,DINDUSINDBK-20231026-20231130,26-Oct-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
06-Sep-23,0,NORMAL,,FUTURES,DINDUSINDBK-20230927,27-Sep-23,,,1428.65,0,0,0,1355.7,0,,0,0,Futures,1413.3,0,0,,USD,5.00,1.000000,0
06-Sep-23,0,NORMAL,,FUTURES,DINDUSINDBK-20231026,26-Oct-23,,,1435.5,0,0,0,1448.75,0,,0,0,Futures,1420.05,0,0,,USD,5.00,1.000000,0
06-Sep-23,0,NORMAL,,FUTURES,DINDUSINDBK-20231130,30-Nov-23,,,1443.8,0,0,0,1412.05,0,,0,0,Futures,1428.25,0,0,,USD,5.00,1.000000,0
06-Sep-23,0,NORMAL,,FUTURES,DINFO-20230927-20231026,27-Sep-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
06-Sep-23,0,NORMAL,,FUTURES,DINFO-20231026-20231130,26-Oct-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
06-Sep-23,0,NORMAL,,FUTURES,DINFO-20230927,27-Sep-23,,,1484,0,0,0,1314.3,0,,0,0,Futures,1482.3,0,0,,USD,10.00,1.000000,0
06-Sep-23,0,NORMAL,,FUTURES,DINFO-20231026,26-Oct-23,,,1491.1,0,0,0,1368.65,0,,0,0,Futures,1489.4,0,0,,USD,10.00,1.000000,0
06-Sep-23,0,NORMAL,,FUTURES,DINFO-20231130,30-Nov-23,,,1499.7,0,0,0,1455.25,0,,0,0,Futures,1498,0,0,,USD,10.00,1.000000,0
06-Sep-23,0,NORMAL,,FUTURES,DINR-20230927-20231027,26-Sep-23,,,0,0.15,0.16,0.14,0.14,1292,,0.17,0.1,100 Indian Rupee,0,135,0,0.150603,USD,200.00,1.000000,"38,916"
06-Sep-23,0,NORMAL,,FUTURES,DINR-20230927-20231128,26-Sep-23,,,0,0,0,0,0.15,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
06-Sep-23,0,NORMAL,,FUTURES,DINR-20230927-20231227,26-Sep-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
06-Sep-23,0,NORMAL,,FUTURES,DINR-20230927-20240129,26-Sep-23,,,0,0,0,0,0.15,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
06-Sep-23,0,NORMAL,,FUTURES,DINR-20230927-20240227,26-Sep-23,,,0,0,0,0,0.15,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
06-Sep-23,0,NORMAL,,FUTURES,DINR-20231027-20231128,27-Oct-23,,,0,0.13,0.13,0.13,0.13,1600,,0.16,0.1,100 Indian Rupee,0,21,0,0.130000,USD,200.00,1.000000,"41,600"
06-Sep-23,0,NORMAL,,FUTURES,DINR-20231027-20240129,27-Oct-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
06-Sep-23,0,NORMAL,,FUTURES,DINR-20231128-20231227,28-Nov-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
06-Sep-23,0,NORMAL,,FUTURES,DINR-20231128-20240227,28-Nov-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
06-Sep-23,0,NORMAL,,FUTURES,DINR-20231227-20240129,27-Dec-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
06-Sep-23,0,NORMAL,,FUTURES,DINR-20240129-20240227,29-Jan-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
06-Sep-23,0,NORMAL,,FUTURES,DINR-20240227-20240327,27-Feb-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
06-Sep-23,0,NORMAL,,FUTURES,DINR-20240327-20240426,27-Mar-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
06-Sep-23,0,NORMAL,,FUTURES,DINR-20240426-20240529,26-Apr-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
06-Sep-23,0,NORMAL,,FUTURES,DINR-20240529-20240626,29-May-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
06-Sep-23,0,NORMAL,,FUTURES,DINR-20240626-20240729,26-Jun-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
06-Sep-23,0,NORMAL,,FUTURES,DINR-20240729-20240828,29-Jul-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
06-Sep-23,0,NORMAL,,FUTURES,DINRI-20230927-20231027,26-Sep-23,,,0,0,0,0,-0.1175,0,,-0.1075,-0.13,Futures,0,0,0,,USD,100.00,1.000000,0
06-Sep-23,0,NORMAL,,FUTURES,DINRI-20231027-20231128,27-Oct-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,100.00,1.000000,0
06-Sep-23,0,NORMAL,,FUTURES,DINRI-20230927,26-Sep-23,,,83.0975,83.2175,83.2175,83.2175,83.2175,2,,83.2175,81.85,Futures,83.2575,1,61,83.217500,USD,100.00,1.000000,"16,644"
06-Sep-23,0,NORMAL,,FUTURES,DINRI-20231027,27-Oct-23,,,83.2025,0,0,0,82.9475,0,,83.0075,82.8475,Futures,83.36,0,2,,USD,100.00,1.000000,0
06-Sep-23,0,NORMAL,,FUTURES,DINRI-20231128,28-Nov-23,,,83.2925,0,0,0,84.8975,0,,0,0,Futures,83.4525,0,0,,USD,100.00,1.000000,0
06-Sep-23,0,NORMAL,,FUTURES,DINRI-20231227,27-Dec-23,,,83.6325,0,0,0,86.095,0,,0,0,Futures,83.795,0,0,,USD,100.00,1.000000,0
06-Sep-23,0,NORMAL,,FUTURES,DINRI-20240129,29-Jan-24,,,83.9925,0,0,0,84.61,0,,0,0,Futures,84.155,0,0,,USD,100.00,1.000000,0
06-Sep-23,0,NORMAL,,FUTURES,DINRI-20240227,27-Feb-24,,,84.26,0,0,0,86.145,0,,0,0,Futures,84.425,0,0,,USD,100.00,1.000000,0
06-Sep-23,0,NORMAL,,FUTURES,DINRI-20240327,27-Mar-24,,,84.5225,0,0,0,85.3825,0,,0,0,Futures,84.6875,0,0,,USD,100.00,1.000000,0
06-Sep-23,0,NORMAL,,FUTURES,DINRI-20240426,26-Apr-24,,,84.79,0,0,0,84.9625,0,,0,0,Futures,84.955,0,0,,USD,100.00,1.000000,0
06-Sep-23,0,NORMAL,,FUTURES,DINRI-20240529,29-May-24,,,85.1125,0,0,0,85.785,0,,0,0,Futures,85.2725,0,0,,USD,100.00,1.000000,0
06-Sep-23,0,NORMAL,,FUTURES,DINRI-20240626,26-Jun-24,,,85.3825,0,0,0,85.1625,0,,0,0,Futures,85.55,0,0,,USD,100.00,1.000000,0
06-Sep-23,0,NORMAL,,FUTURES,DINRI-20240729,29-Jul-24,,,85.7125,0,0,0,85.04,0,,0,0,Futures,85.88,0,0,,USD,100.00,1.000000,0
06-Sep-23,0,NORMAL,,FUTURES,DINRI-20240828,28-Aug-24,,,86.015,0,0,0,86.035,0,,0,0,Futures,86.1775,0,0,,USD,100.00,1.000000,0
06-Sep-23,0,NORMAL,,FUTURES,DINRM-20230927-20231027,26-Sep-23,,,0,0,0,0,0.14,0,,0.15,0.14,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
06-Sep-23,0,NORMAL,,FUTURES,DINRM-20230927-20231128,26-Sep-23,,,0,0,0,0,0.14,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
06-Sep-23,0,NORMAL,,FUTURES,DINRM-20230927-20231227,26-Sep-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
06-Sep-23,0,NORMAL,,FUTURES,DINRM-20230927-20240129,26-Sep-23,,,0,0,0,0,0.14,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
06-Sep-23,0,NORMAL,,FUTURES,DINRM-20230927-20240227,26-Sep-23,,,0,0,0,0,0.14,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
06-Sep-23,0,NORMAL,,FUTURES,DINRM-20231027-20231128,27-Oct-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
06-Sep-23,0,NORMAL,,FUTURES,DINRM-20231027-20240129,27-Oct-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
06-Sep-23,0,NORMAL,,FUTURES,DINRM-20231128-20231227,28-Nov-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
06-Sep-23,0,NORMAL,,FUTURES,DINRM-20231128-20240227,28-Nov-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
06-Sep-23,0,NORMAL,,FUTURES,DINRM-20231227-20240129,27-Dec-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
06-Sep-23,0,NORMAL,,FUTURES,DINRM-20240129-20240227,29-Jan-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
06-Sep-23,0,NORMAL,,FUTURES,DINRM-20240227-20240327,27-Feb-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
06-Sep-23,0,NORMAL,,FUTURES,DINRM-20240327-20240426,27-Mar-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
06-Sep-23,0,NORMAL,,FUTURES,DINRM-20240426-20240529,26-Apr-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
06-Sep-23,0,NORMAL,,FUTURES,DINRM-20240529-20240626,29-May-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
06-Sep-23,0,NORMAL,,FUTURES,DINRM-20240626-20240729,26-Jun-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
06-Sep-23,0,NORMAL,,FUTURES,DINRM-20240729-20240828,29-Jul-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
06-Sep-23,0,NORMAL,,FUTURES,DINRM-20230927,26-Sep-23,,,120.34,120.26,120.31,120.13,120.13,131,,121.31,119.85,100 Indian Rupee,120.11,8,7029,120.152671,USD,20.00,1.000000,"314,800"
06-Sep-23,0,NORMAL,,FUTURES,DINRM-20231027,27-Oct-23,,,120.19,0,0,0,120.83,0,,121.48,120.31,100 Indian Rupee,119.96,0,6006,,USD,20.00,1.000000,0
06-Sep-23,0,NORMAL,,FUTURES,DINRM-20231128,28-Nov-23,,,120.06,0,0,0,121.3,0,,121.3,121.18,100 Indian Rupee,119.83,0,6002,,USD,20.00,1.000000,0
