Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved,Life Time High,Life Time Low,Quote Unit(of contract),Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency
16-JUL-2020,0,NORMAL,,FUTURES,DG-20200928-20210526,28-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
16-JUL-2020,0,NORMAL,,FUTURES,DG-20201125-20210127,25-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
16-JUL-2020,0,NORMAL,,FUTURES,DG-20201125-20210329,25-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
16-JUL-2020,0,NORMAL,,FUTURES,DG-20201125-20210526,25-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
16-JUL-2020,0,NORMAL,,FUTURES,DG-20210127-20210329,27-JAN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
16-JUL-2020,0,NORMAL,,FUTURES,DG-20210127-20210526,27-JAN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
16-JUL-2020,0,NORMAL,,FUTURES,DG-20210329-20210526,29-MAR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
16-JUL-2020,0,NORMAL,,FUTURES,DGAIL-20200730-20200827,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
16-JUL-2020,0,NORMAL,,FUTURES,DGAIL-20200827-20200924,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
16-JUL-2020,0,NORMAL,,FUTURES,DGAIL-20200730,30-JUL-2020,,,97.150000,0,0,0,97.050000,0,,0.000000,0.000000,Futures,96.950000,0,0,,USD
16-JUL-2020,0,NORMAL,,FUTURES,DGAIL-20200827,27-AUG-2020,,,97.600000,0,0,0,90.600000,0,,0.000000,0.000000,Futures,97.400000,0,0,,USD
16-JUL-2020,0,NORMAL,,FUTURES,DGAIL-20200924,24-SEP-2020,,,98.050000,0,0,0,102.900000,0,,0.000000,0.000000,Futures,97.850000,0,0,,USD
16-JUL-2020,0,NORMAL,,FUTURES,DGBP-20200914-20201214,14-SEP-2020,,,,-0.030000,-0.030000,-0.040000,-0.030000,520,,-0.010000,-0.110000,1 British Pound,,14,0,-0.037192,USD
16-JUL-2020,0,NORMAL,,FUTURES,DGBP-20200914-20210315,14-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
16-JUL-2020,0,NORMAL,,FUTURES,DGBP-20200914-20210614,14-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
16-JUL-2020,0,NORMAL,,FUTURES,DGBP-20201214-20210315,14-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
16-JUL-2020,0,NORMAL,,FUTURES,DGBP-20201214-20210614,14-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
16-JUL-2020,0,NORMAL,,FUTURES,DGBP-20210315-20210614,15-MAR-2021,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
16-JUL-2020,0,NORMAL,,FUTURES,DGBP-20200914,14-SEP-2020,,,125.870000,125.640000,126.200000,125.340000,125.490000,666,,132.280000,117.980000,1 British Pound,125.490000,82,121,125.704429,USD
16-JUL-2020,0,NORMAL,,FUTURES,DGBP-20201214,14-DEC-2020,,,125.920000,125.620000,125.990000,125.430000,125.960000,520,,131.400000,115.240000,1 British Pound,125.540000,14,1,125.760807,USD
16-JUL-2020,0,NORMAL,,FUTURES,DGBP-20210315,15-MAR-2021,,,126.010000,0,0,0,123.000000,0,,0.000000,0.000000,1 British Pound,125.640000,0,0,,USD
16-JUL-2020,0,NORMAL,,FUTURES,DGBP-20210614,14-JUN-2021,,,126.060000,0,0,0,126.230000,0,,0.000000,0.000000,1 British Pound,125.690000,0,0,,USD
16-JUL-2020,0,NORMAL,,FUTURES,DGOOGL-20200717-20200821,17-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
16-JUL-2020,0,NORMAL,,FUTURES,DGOOGL-20200717,17-JUL-2020,,,1520.400000,0,0,0,1366.000000,0,,0.000000,0.000000,Futures,1513.600000,0,0,,USD
16-JUL-2020,0,NORMAL,,FUTURES,DGOOGL-20200821,21-AUG-2020,,,1520.400000,0,0,0,1366.000000,0,,0.000000,0.000000,Futures,1513.600000,0,0,,USD
16-JUL-2020,0,NORMAL,,FUTURES,DGSG,31-DEC-2020,,,1808.000000,0,0,0,1788.000000,0,,1788.000000,1052.900000,1 Troy Ounce,1803.900000,0,0,,USD
16-JUL-2020,0,NORMAL,,FUTURES,DG-20200729,29-JUL-2020,,,1814.600000,1811.700000,1814.300000,1794.100000,1794.100000,561,,1829.200000,1458.400000,1 Troy Ounce,1794.100000,194,1256,1803.199821,USD
16-JUL-2020,0,NORMAL,,FUTURES,DG-20200928,28-SEP-2020,,,1826.000000,1820.000000,1820.000000,1815.500000,1815.500000,17,,1841.000000,1614.000000,1 Troy Ounce,1806.700000,13,37,1818.641176,USD
16-JUL-2020,0,NORMAL,,FUTURES,DG-20201125,25-NOV-2020,,,1827.000000,0,0,0,1823.600000,0,,1823.600000,1823.600000,1 Troy Ounce,1807.700000,0,1,,USD
16-JUL-2020,0,NORMAL,,FUTURES,DG-20210127,27-JAN-2021,,,1828.000000,0,0,0,1609.400000,0,,0.000000,0.000000,1 Troy Ounce,1808.700000,0,0,,USD
16-JUL-2020,0,NORMAL,,FUTURES,DG-20210329,29-MAR-2021,,,1829.000000,0,0,0,1663.300000,0,,0.000000,0.000000,1 Troy Ounce,1809.700000,0,0,,USD
16-JUL-2020,0,NORMAL,,FUTURES,DG-20210526,26-MAY-2021,,,1830.000000,0,0,0,1732.200000,0,,0.000000,0.000000,1 Troy Ounce,1810.700000,0,0,,USD
16-JUL-2020,0,NORMAL,,FUTURES,DHCLTECH-20200730-20200827,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
16-JUL-2020,0,NORMAL,,FUTURES,DHCLTECH-20200827-20200924,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
16-JUL-2020,0,NORMAL,,FUTURES,DHCLTECH-20200730,30-JUL-2020,,,616.600000,0,0,0,551.150000,0,,0.000000,0.000000,Futures,629.100000,0,0,,USD
16-JUL-2020,0,NORMAL,,FUTURES,DHCLTECH-20200827,27-AUG-2020,,,619.450000,0,0,0,551.450000,0,,0.000000,0.000000,Futures,632.000000,0,0,,USD
16-JUL-2020,0,NORMAL,,FUTURES,DHCLTECH-20200924,24-SEP-2020,,,622.300000,0,0,0,568.000000,0,,0.000000,0.000000,Futures,634.900000,0,0,,USD
16-JUL-2020,0,NORMAL,,FUTURES,DHDFC-20200730-20200827,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
16-JUL-2020,0,NORMAL,,FUTURES,DHDFC-20200827-20200924,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
16-JUL-2020,0,NORMAL,,FUTURES,DHDFCB-20200730-20200827,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
16-JUL-2020,0,NORMAL,,FUTURES,DHDFCB-20200827-20200924,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
16-JUL-2020,0,NORMAL,,FUTURES,DHDFCB-20200730,30-JUL-2020,,,1055.600000,1039.350000,1059.450000,1037.050000,1055.850000,43,,1122.600000,1005.800000,Futures,1064.800000,26,38,1046.651162,USD
16-JUL-2020,0,NORMAL,,FUTURES,DHDFCB-20200827,27-AUG-2020,,,1060.450000,0,0,0,960.000000,0,,0.000000,0.000000,Futures,1069.750000,0,0,,USD
16-JUL-2020,0,NORMAL,,FUTURES,DHDFCB-20200924,24-SEP-2020,,,1065.350000,0,0,0,1044.000000,0,,0.000000,0.000000,Futures,1074.650000,0,0,,USD
16-JUL-2020,0,NORMAL,,FUTURES,DHDFC-20200730,30-JUL-2020,,,1794.000000,1761.800000,1795.600000,1758.550000,1792.700000,60,,1942.200000,1709.800000,Futures,1791.600000,43,23,1775.739166,USD
16-JUL-2020,0,NORMAL,,FUTURES,DHDFC-20200827,27-AUG-2020,,,1802.300000,0,0,0,1650.000000,0,,0.000000,0.000000,Futures,1799.900000,0,0,,USD
16-JUL-2020,0,NORMAL,,FUTURES,DHDFC-20200924,24-SEP-2020,,,1810.600000,0,0,0,1804.000000,0,,0.000000,0.000000,Futures,1808.200000,0,0,,USD
16-JUL-2020,0,NORMAL,,FUTURES,DHEROMOTOCO-20200730-20200827,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
16-JUL-2020,0,NORMAL,,FUTURES,DHEROMOTOCO-20200827-20200924,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
16-JUL-2020,0,NORMAL,,FUTURES,DHEROMOTOCO-20200730,30-JUL-2020,,,2654.150000,0,0,0,2196.800000,0,,0.000000,0.000000,Futures,2720.600000,0,0,,USD
16-JUL-2020,0,NORMAL,,FUTURES,DHEROMOTOCO-20200827,27-AUG-2020,,,2666.400000,0,0,0,2335.000000,0,,0.000000,0.000000,Futures,2733.150000,0,0,,USD
16-JUL-2020,0,NORMAL,,FUTURES,DHEROMOTOCO-20200924,24-SEP-2020,,,2678.700000,0,0,0,2531.000000,0,,0.000000,0.000000,Futures,2745.750000,0,0,,USD
16-JUL-2020,0,NORMAL,,FUTURES,DHINDALCO-20200730-20200827,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
16-JUL-2020,0,NORMAL,,FUTURES,DHINDALCO-20200827-20200924,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
16-JUL-2020,0,NORMAL,,FUTURES,DHINDALCO-20200730,30-JUL-2020,,,165.800000,163.000000,166.000000,163.000000,166.000000,5,,168.700000,143.000000,Futures,166.400000,5,2,164.380000,USD
16-JUL-2020,0,NORMAL,,FUTURES,DHINDALCO-20200827,27-AUG-2020,,,166.550000,0,0,0,140.000000,0,,0.000000,0.000000,Futures,167.150000,0,0,,USD
16-JUL-2020,0,NORMAL,,FUTURES,DHINDALCO-20200924,24-SEP-2020,,,167.300000,0,0,0,154.000000,0,,0.000000,0.000000,Futures,167.950000,0,0,,USD
16-JUL-2020,0,NORMAL,,FUTURES,DHINDPETRO-20200730-20200827,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
16-JUL-2020,0,NORMAL,,FUTURES,DHINDPETRO-20200827-20200924,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
16-JUL-2020,0,NORMAL,,FUTURES,DHINDPETRO-20200730,30-JUL-2020,,,203.100000,203.000000,203.000000,203.000000,203.000000,1,,221.500000,203.000000,Futures,210.250000,1,0,203.000000,USD
16-JUL-2020,0,NORMAL,,FUTURES,DHINDPETRO-20200827,27-AUG-2020,,,204.050000,0,0,0,188.900000,0,,0.000000,0.000000,Futures,211.200000,0,0,,USD
16-JUL-2020,0,NORMAL,,FUTURES,DHINDPETRO-20200924,24-SEP-2020,,,205.000000,0,0,0,231.900000,0,,0.000000,0.000000,Futures,212.200000,0,0,,USD
16-JUL-2020,0,NORMAL,,FUTURES,DHINDUNILVR-20200730-20200827,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
16-JUL-2020,0,NORMAL,,FUTURES,DHINDUNILVR-20200827-20200924,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
16-JUL-2020,0,NORMAL,,FUTURES,DHINDUNILVR-20200730,30-JUL-2020,,,2280.400000,0,0,0,2225.450000,0,,0.000000,0.000000,Futures,2292.750000,0,0,,USD
16-JUL-2020,0,NORMAL,,FUTURES,DHINDUNILVR-20200827,27-AUG-2020,,,2290.900000,0,0,0,2042.000000,0,,0.000000,0.000000,Futures,2303.300000,0,0,,USD
16-JUL-2020,0,NORMAL,,FUTURES,DHINDUNILVR-20200924,24-SEP-2020,,,2301.500000,0,0,0,2162.000000,0,,0.000000,0.000000,Futures,2313.950000,0,0,,USD
16-JUL-2020,0,NORMAL,,FUTURES,DIBULHSGFIN-20200730-20200827,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
16-JUL-2020,0,NORMAL,,FUTURES,DIBULHSGFIN-20200827-20200924,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
16-JUL-2020,0,NORMAL,,FUTURES,DIBULHSGFIN-20200730,30-JUL-2020,,,215.700000,215.250000,220.750000,215.250000,220.750000,7,,235.150000,206.150000,Futures,219.400000,5,0,216.750000,USD
16-JUL-2020,0,NORMAL,,FUTURES,DIBULHSGFIN-20200827,27-AUG-2020,,,216.700000,0,0,0,122.750000,0,,0.000000,0.000000,Futures,220.450000,0,0,,USD
16-JUL-2020,0,NORMAL,,FUTURES,DIBULHSGFIN-20200924,24-SEP-2020,,,217.700000,0,0,0,231.000000,0,,0.000000,0.000000,Futures,221.450000,0,0,,USD
16-JUL-2020,0,NORMAL,,FUTURES,DICICIBC-20200730-20200827,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
16-JUL-2020,0,NORMAL,,FUTURES,DICICIBC-20200827-20200924,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
16-JUL-2020,0,NORMAL,,FUTURES,DICICIBC-20200730,30-JUL-2020,,,346.600000,345.200000,348.300000,341.750000,345.350000,91,,378.900000,339.050000,Futures,345.400000,53,13,345.355494,USD
16-JUL-2020,0,NORMAL,,FUTURES,DICICIBC-20200827,27-AUG-2020,,,348.200000,0,0,0,332.000000,0,,0.000000,0.000000,Futures,347.000000,0,0,,USD
16-JUL-2020,0,NORMAL,,FUTURES,DICICIBC-20200924,24-SEP-2020,,,349.800000,0,0,0,356.000000,0,,0.000000,0.000000,Futures,348.600000,0,0,,USD
16-JUL-2020,0,NORMAL,,FUTURES,DIG-20200730-20200929,27-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
16-JUL-2020,0,NORMAL,,FUTURES,DIG-20200929-20201127,23-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
16-JUL-2020,0,NORMAL,,FUTURES,DIG-20200730,27-JUL-2020,,,49179.000000,0,0,0,48250.000000,0,,48250.000000,47900.000000,Futures,48793.000000,0,0,,USD
16-JUL-2020,0,NORMAL,,FUTURES,DIG-20200929,23-SEP-2020,,,49153.000000,0,0,0,40900.000000,0,,0.000000,0.000000,Futures,48767.000000,0,0,,USD
16-JUL-2020,0,NORMAL,,FUTURES,DIG-20201127,25-NOV-2020,,,49176.000000,0,0,0,38119.000000,0,,0.000000,0.000000,Futures,48790.000000,0,0,,USD
16-JUL-2020,0,NORMAL,,FUTURES,DIG-20210128,27-JAN-2021,,,49446.000000,0,0,0,41371.000000,0,,0.000000,0.000000,Futures,49060.000000,0,0,,USD
16-JUL-2020,0,NORMAL,,FUTURES,DIG-20210330,24-MAR-2021,,,49542.000000,0,0,0,44407.000000,0,,0.000000,0.000000,Futures,49156.000000,0,0,,USD
16-JUL-2020,0,NORMAL,,FUTURES,DIG-20210528,27-MAY-2021,,,49643.000000,0,0,0,46970.000000,0,,0.000000,0.000000,Futures,49257.000000,0,0,,USD
16-JUL-2020,0,NORMAL,,FUTURES,DINDUSINDBK-20200730-20200827,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
16-JUL-2020,0,NORMAL,,FUTURES,DINDUSINDBK-20200827-20200924,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
16-JUL-2020,0,NORMAL,,FUTURES,DINDUSINDBK-20200730,30-JUL-2020,,,504.700000,0,0,0,474.700000,0,,0.000000,0.000000,Futures,519.700000,0,0,,USD
16-JUL-2020,0,NORMAL,,FUTURES,DINDUSINDBK-20200827,27-AUG-2020,,,507.050000,0,0,0,393.000000,0,,0.000000,0.000000,Futures,522.100000,0,0,,USD
16-JUL-2020,0,NORMAL,,FUTURES,DINDUSINDBK-20200924,24-SEP-2020,,,509.400000,0,0,0,482.000000,0,,0.000000,0.000000,Futures,524.500000,0,0,,USD
16-JUL-2020,0,NORMAL,,FUTURES,DINFO-20200730-20200827,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
16-JUL-2020,0,NORMAL,,FUTURES,DINFO-20200827-20200924,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
16-JUL-2020,0,NORMAL,,FUTURES,DINFO-20200730,30-JUL-2020,,,832.850000,917.950000,944.350000,899.450000,906.650000,61,,944.350000,696.600000,Futures,912.950000,45,2,915.667213,USD
16-JUL-2020,0,NORMAL,,FUTURES,DINFO-20200827,27-AUG-2020,,,836.700000,0,0,0,719.000000,0,,0.000000,0.000000,Futures,917.150000,0,0,,USD
16-JUL-2020,0,NORMAL,,FUTURES,DINFO-20200924,24-SEP-2020,,,840.550000,0,0,0,725.000000,0,,0.000000,0.000000,Futures,921.400000,0,0,,USD
16-JUL-2020,0,NORMAL,,FUTURES,DINFRATEL-20200730-20200827,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
16-JUL-2020,0,NORMAL,,FUTURES,DINFRATEL-20200827-20200924,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
16-JUL-2020,0,NORMAL,,FUTURES,DINFRATEL-20200730,30-JUL-2020,,,204.400000,0,0,0,176.800000,0,,0.000000,0.000000,Futures,190.400000,0,0,,USD
16-JUL-2020,0,NORMAL,,FUTURES,DINFRATEL-20200827,27-AUG-2020,,,205.350000,0,0,0,227.500000,0,,0.000000,0.000000,Futures,191.300000,0,0,,USD
16-JUL-2020,0,NORMAL,,FUTURES,DINFRATEL-20200924,24-SEP-2020,,,206.300000,0,0,0,236.600000,0,,0.000000,0.000000,Futures,192.150000,0,0,,USD
16-JUL-2020,0,NORMAL,,FUTURES,DINR-20200729-20200827,29-JUL-2020,,,,0.420000,0.430000,0.410000,0.430000,1044,,0.500000,0.310000,100 Indian Rupee,,341,0,0.421388,USD
16-JUL-2020,0,NORMAL,,FUTURES,DINR-20200729-20200928,29-JUL-2020,,,,0.860000,0.870000,0.860000,0.870000,47,,0.870000,0.790000,100 Indian Rupee,,17,0,0.863829,USD
16-JUL-2020,0,NORMAL,,FUTURES,DINR-20200729-20201028,29-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
16-JUL-2020,0,NORMAL,,FUTURES,DINR-20200729-20201126,29-JUL-2020,,,,0,0,0,1.550000,0,,1.720000,1.480000,100 Indian Rupee,,0,0,,USD
16-JUL-2020,0,NORMAL,,FUTURES,DINR-20200729-20201229,29-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
16-JUL-2020,0,NORMAL,,FUTURES,DINR-20200827-20200928,27-AUG-2020,,,,0.430000,0.440000,0.430000,0.440000,87,,0.480000,0.290000,100 Indian Rupee,,58,0,0.430114,USD
16-JUL-2020,0,NORMAL,,FUTURES,DINR-20200827-20201126,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
16-JUL-2020,0,NORMAL,,FUTURES,DINR-20200928-20201028,28-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
16-JUL-2020,0,NORMAL,,FUTURES,DINR-20200928-20201229,28-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
16-JUL-2020,0,NORMAL,,FUTURES,DINR-20201028-20201126,27-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
16-JUL-2020,0,NORMAL,,FUTURES,DINR-20201126-20201229,25-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
16-JUL-2020,0,NORMAL,,FUTURES,DINR-20201229-20210127,29-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
16-JUL-2020,0,NORMAL,,FUTURES,DINR-20210127-20210224,27-JAN-2021,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
16-JUL-2020,0,NORMAL,,FUTURES,DINR-20210224-20210329,24-FEB-2021,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
16-JUL-2020,0,NORMAL,,FUTURES,DINR-20210329-20210428,29-MAR-2021,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
16-JUL-2020,0,NORMAL,,FUTURES,DINR-20210428-20210527,28-APR-2021,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
16-JUL-2020,0,NORMAL,,FUTURES,DINR-20210527-20210628,27-MAY-2021,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
16-JUL-2020,0,NORMAL,,FUTURES,DINRI-20200729-20200827,29-JUL-2020,,,,-0.255000,-0.252500,-0.255000,-0.252500,526,,-0.230000,-0.262500,Futures,,133,0,-0.252618,USD
16-JUL-2020,0,NORMAL,,FUTURES,DINRI-20200827-20200928,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
16-JUL-2020,0,NORMAL,,FUTURES,DINRI-20200729,29-JUL-2020,,,75.200000,75.282500,75.407500,75.202500,75.285000,7084,,76.865000,74.625000,Futures,75.300000,1403,10912,75.328789,USD
16-JUL-2020,0,NORMAL,,FUTURES,DINRI-20200827,27-AUG-2020,,,75.437500,75.600000,75.650000,75.475000,75.475000,533,,76.062500,74.910000,Futures,75.540000,134,1349,75.593958,USD
16-JUL-2020,0,NORMAL,,FUTURES,DINRI-20200928,28-SEP-2020,,,75.677500,0,0,0,76.395000,0,,0.000000,0.000000,Futures,75.780000,0,0,,USD
16-JUL-2020,0,NORMAL,,FUTURES,DINRI-20201027,27-OCT-2020,,,75.952500,0,0,0,76.622500,0,,0.000000,0.000000,Futures,76.062500,0,0,,USD
16-JUL-2020,0,NORMAL,,FUTURES,DINRI-20201125,25-NOV-2020,,,76.237500,0,0,0,76.882500,0,,0.000000,0.000000,Futures,76.352500,0,0,,USD
16-JUL-2020,0,NORMAL,,FUTURES,DINRI-20201229,29-DEC-2020,,,76.527500,0,0,0,77.185000,0,,0.000000,0.000000,Futures,76.645000,0,0,,USD
16-JUL-2020,0,NORMAL,,FUTURES,DINRI-20210127,27-JAN-2021,,,76.770000,0,0,0,77.695000,0,,0.000000,0.000000,Futures,76.882500,0,0,,USD
16-JUL-2020,0,NORMAL,,FUTURES,DINRI-20210224,24-FEB-2021,,,76.995000,0,0,0,72.685000,0,,0.000000,0.000000,Futures,77.107500,0,0,,USD
16-JUL-2020,0,NORMAL,,FUTURES,DINRI-20210329,29-MAR-2021,,,77.285000,0,0,0,79.942500,0,,0.000000,0.000000,Futures,77.400000,0,0,,USD
16-JUL-2020,0,NORMAL,,FUTURES,DINRI-20210428,28-APR-2021,,,77.550000,0,0,0,79.555000,0,,0.000000,0.000000,Futures,77.665000,0,0,,USD
16-JUL-2020,0,NORMAL,,FUTURES,DINRI-20210527,27-MAY-2021,,,77.810000,0,0,0,78.967500,0,,0.000000,0.000000,Futures,77.925000,0,0,,USD
16-JUL-2020,0,NORMAL,,FUTURES,DINRI-20210628,28-JUN-2021,,,78.100000,0,0,0,78.770000,0,,0.000000,0.000000,Futures,78.217500,0,0,,USD
16-JUL-2020,0,NORMAL,,FUTURES,DINRM-20200729-20200827,29-JUL-2020,,,,0.430000,0.430000,0.420000,0.420000,4,,0.450000,0.390000,100 Indian Rupee,,4,0,0.427500,USD
16-JUL-2020,0,NORMAL,,FUTURES,DINRM-20200729-20200928,29-JUL-2020,,,,0.780000,0.820000,0.770000,0.790000,592,,0.820000,0.770000,100 Indian Rupee,,16,0,0.799121,USD
16-JUL-2020,0,NORMAL,,FUTURES,DINRM-20200729-20201028,29-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
16-JUL-2020,0,NORMAL,,FUTURES,DINRM-20200729-20201126,29-JUL-2020,,,,0,0,0,1.570000,0,,1.690000,1.490000,100 Indian Rupee,,0,0,,USD
16-JUL-2020,0,NORMAL,,FUTURES,DINRM-20200729-20201229,29-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
16-JUL-2020,0,NORMAL,,FUTURES,DINRM-20200827-20200928,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
16-JUL-2020,0,NORMAL,,FUTURES,DINRM-20200827-20201126,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
16-JUL-2020,0,NORMAL,,FUTURES,DINRM-20200928-20201028,28-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
16-JUL-2020,0,NORMAL,,FUTURES,DINRM-20200928-20201229,28-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
16-JUL-2020,0,NORMAL,,FUTURES,DINRM-20201028-20201126,27-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
16-JUL-2020,0,NORMAL,,FUTURES,DINRM-20201126-20201229,25-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
16-JUL-2020,0,NORMAL,,FUTURES,DINRM-20201229-20210127,29-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
16-JUL-2020,0,NORMAL,,FUTURES,DINRM-20210127-20210224,27-JAN-2021,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
16-JUL-2020,0,NORMAL,,FUTURES,DINRM-20210224-20210329,24-FEB-2021,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
16-JUL-2020,0,NORMAL,,FUTURES,DINRM-20210329-20210428,29-MAR-2021,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
16-JUL-2020,0,NORMAL,,FUTURES,DINRM-20210428-20210527,28-APR-2021,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
16-JUL-2020,0,NORMAL,,FUTURES,DINRM-20210527-20210628,27-MAY-2021,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
16-JUL-2020,0,NORMAL,,FUTURES,DINRM-20200729,29-JUL-2020,,,132.980000,132.870000,132.990000,132.650000,132.850000,1664,,137.570000,127.640000,100 Indian Rupee,132.800000,524,5257,132.805594,USD
16-JUL-2020,0,NORMAL,,FUTURES,DINRM-20200827,27-AUG-2020,,,132.560000,132.250000,132.520000,132.250000,132.420000,14,,133.410000,128.680000,100 Indian Rupee,132.380000,5,12495,132.320000,USD
