21-MAR-2019,0,NORMAL,,FUTURES,DG-20190926-20191126,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
21-MAR-2019,0,NORMAL,,FUTURES,DG-20190926-20200129,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
21-MAR-2019,0,NORMAL,,FUTURES,DG-20191126-20200129,26-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
21-MAR-2019,0,NORMAL,,FUTURES,DGAIL-20190328-20190425,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
21-MAR-2019,0,NORMAL,,FUTURES,DGAIL-20190425-20190530,25-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
21-MAR-2019,0,NORMAL,,FUTURES,DGAIL-20190328,28-MAR-2019,,,355.800000,0,0,0,346.800000,0,,0.000000,0.000000,Futures,355.800000,0,0,,USD
21-MAR-2019,0,NORMAL,,FUTURES,DGAIL-20190425,25-APR-2019,,,357.850000,0,0,0,323.000000,0,,0.000000,0.000000,Futures,357.850000,0,0,,USD
21-MAR-2019,0,NORMAL,,FUTURES,DGAIL-20190530,30-MAY-2019,,,359.900000,0,0,0,349.200000,0,,0.000000,0.000000,Futures,359.900000,0,0,,USD
21-MAR-2019,0,NORMAL,,FUTURES,DGBP-20190617-20190916,17-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
21-MAR-2019,0,NORMAL,,FUTURES,DGBP-20190617-20191216,17-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
21-MAR-2019,0,NORMAL,,FUTURES,DGBP-20190617-20200316,17-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
21-MAR-2019,0,NORMAL,,FUTURES,DGBP-20190916-20191216,16-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
21-MAR-2019,0,NORMAL,,FUTURES,DGBP-20190916-20200316,16-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
21-MAR-2019,0,NORMAL,,FUTURES,DGBP-20191216-20200316,16-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
21-MAR-2019,0,NORMAL,,FUTURES,DGBP-20190617,17-JUN-2019,,,132.670000,132.720000,132.750000,130.730000,131.260000,380,,133.750000,130.400000,1 British Pound,131.540000,104,247,131.771500,USD
21-MAR-2019,0,NORMAL,,FUTURES,DGBP-20190916,16-SEP-2019,,,133.240000,0,0,0,134.000000,0,,0.000000,0.000000,1 British Pound,132.110000,0,0,,USD
21-MAR-2019,0,NORMAL,,FUTURES,DGBP-20191216,16-DEC-2019,,,133.790000,0,0,0,128.550000,0,,0.000000,0.000000,1 British Pound,132.660000,0,0,,USD
21-MAR-2019,0,NORMAL,,FUTURES,DGBP-20200316,16-MAR-2020,,,134.340000,0,0,0,135.000000,0,,0.000000,0.000000,1 British Pound,133.210000,0,0,,USD
21-MAR-2019,0,NORMAL,,FUTURES,DGOOGL-20190418-20190517,18-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
21-MAR-2019,0,NORMAL,,FUTURES,DGOOGL-20190418,22-APR-2019,,,1229.800000,0,0,0,1117.000000,0,,0.000000,0.000000,Futures,1229.800000,0,0,,USD
21-MAR-2019,0,NORMAL,,FUTURES,DGOOGL-20190517,20-MAY-2019,,,1229.800000,0,0,0,1186.000000,0,,0.000000,0.000000,Futures,1229.800000,0,0,,USD
21-MAR-2019,0,NORMAL,,FUTURES,DGSG,31-DEC-2020,,,1301.000000,0,0,0,1242.000000,0,,1365.100000,1052.900000,1 Troy Ounce,1311.000000,0,0,,USD
21-MAR-2019,0,NORMAL,,FUTURES,DG-20190327,27-MAR-2019,,,1314.500000,1318.400000,1319.900000,1303.200000,1308.300000,462,,1349.000000,1221.600000,1 Troy Ounce,1308.100000,187,295,1313.543073,USD
21-MAR-2019,0,NORMAL,,FUTURES,DG-20190529,29-MAY-2019,,,1321.000000,1324.600000,1325.800000,1310.200000,1312.000000,104,,1355.300000,1291.700000,1 Troy Ounce,1314.600000,44,283,1319.293269,USD
21-MAR-2019,0,NORMAL,,FUTURES,DG-20190729,29-JUL-2019,,,1327.500000,0,0,0,1246.900000,0,,0.000000,0.000000,1 Troy Ounce,1321.100000,0,0,,USD
21-MAR-2019,0,NORMAL,,FUTURES,DG-20190926,26-SEP-2019,,,1334.000000,0,0,0,1246.900000,0,,0.000000,0.000000,1 Troy Ounce,1327.600000,0,0,,USD
21-MAR-2019,0,NORMAL,,FUTURES,DG-20191126,26-NOV-2019,,,1340.500000,0,0,0,1257.600000,0,,0.000000,0.000000,1 Troy Ounce,1334.100000,0,0,,USD
21-MAR-2019,0,NORMAL,,FUTURES,DG-20200129,29-JAN-2020,,,1347.000000,0,0,0,1347.900000,0,,0.000000,0.000000,1 Troy Ounce,1340.600000,0,0,,USD
21-MAR-2019,0,NORMAL,,FUTURES,DHCLTECH-20190328-20190425,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
21-MAR-2019,0,NORMAL,,FUTURES,DHCLTECH-20190425-20190530,25-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
21-MAR-2019,0,NORMAL,,FUTURES,DHCLTECH-20190328,28-MAR-2019,,,1041.000000,0,0,0,967.300000,0,,0.000000,0.000000,Futures,1041.000000,0,0,,USD
21-MAR-2019,0,NORMAL,,FUTURES,DHCLTECH-20190425,25-APR-2019,,,1045.950000,0,0,0,1016.000000,0,,0.000000,0.000000,Futures,1045.950000,0,0,,USD
21-MAR-2019,0,NORMAL,,FUTURES,DHCLTECH-20190530,30-MAY-2019,,,1050.900000,0,0,0,1068.900000,0,,0.000000,0.000000,Futures,1050.900000,0,0,,USD
21-MAR-2019,0,NORMAL,,FUTURES,DHDFC-20190328-20190425,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
21-MAR-2019,0,NORMAL,,FUTURES,DHDFC-20190425-20190530,25-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
21-MAR-2019,0,NORMAL,,FUTURES,DHDFCB-20190328-20190425,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
21-MAR-2019,0,NORMAL,,FUTURES,DHDFCB-20190425-20190530,25-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
21-MAR-2019,0,NORMAL,,FUTURES,DHDFCB-20190328,28-MAR-2019,,,2306.000000,0,0,0,2304.150000,0,,2306.900000,2079.800000,Futures,2306.000000,0,12,,USD
21-MAR-2019,0,NORMAL,,FUTURES,DHDFCB-20190425,25-APR-2019,,,2316.000000,0,0,0,2072.000000,0,,0.000000,0.000000,Futures,2316.000000,0,0,,USD
21-MAR-2019,0,NORMAL,,FUTURES,DHDFCB-20190530,30-MAY-2019,,,2326.000000,0,0,0,2124.650000,0,,0.000000,0.000000,Futures,2326.000000,0,0,,USD
21-MAR-2019,0,NORMAL,,FUTURES,DHDFC-20190328,28-MAR-2019,,,1992.500000,0,0,0,2002.950000,0,,2002.950000,1838.000000,Futures,1992.500000,0,3,,USD
21-MAR-2019,0,NORMAL,,FUTURES,DHDFC-20190425,25-APR-2019,,,2002.800000,0,0,0,1945.000000,0,,0.000000,0.000000,Futures,2002.800000,0,0,,USD
21-MAR-2019,0,NORMAL,,FUTURES,DHDFC-20190530,30-MAY-2019,,,2013.100000,0,0,0,1861.600000,0,,0.000000,0.000000,Futures,2013.100000,0,0,,USD
21-MAR-2019,0,NORMAL,,FUTURES,DHEROMOTOCO-20190328-20190425,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
21-MAR-2019,0,NORMAL,,FUTURES,DHEROMOTOCO-20190425-20190530,25-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
21-MAR-2019,0,NORMAL,,FUTURES,DHEROMOTOCO-20190328,28-MAR-2019,,,2616.000000,0,0,0,3165.500000,0,,0.000000,0.000000,Futures,2616.000000,0,0,,USD
21-MAR-2019,0,NORMAL,,FUTURES,DHEROMOTOCO-20190425,25-APR-2019,,,2633.050000,0,0,0,2544.000000,0,,0.000000,0.000000,Futures,2633.050000,0,0,,USD
21-MAR-2019,0,NORMAL,,FUTURES,DHEROMOTOCO-20190530,30-MAY-2019,,,2650.100000,0,0,0,2690.950000,0,,0.000000,0.000000,Futures,2650.100000,0,0,,USD
21-MAR-2019,0,NORMAL,,FUTURES,DHINDALCO-20190328-20190425,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
21-MAR-2019,0,NORMAL,,FUTURES,DHINDALCO-20190425-20190530,25-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
21-MAR-2019,0,NORMAL,,FUTURES,DHINDALCO-20190328,28-MAR-2019,,,207.600000,0,0,0,207.550000,0,,208.250000,195.500000,Futures,207.600000,0,23,,USD
21-MAR-2019,0,NORMAL,,FUTURES,DHINDALCO-20190425,25-APR-2019,,,208.500000,0,0,0,212.000000,0,,0.000000,0.000000,Futures,208.500000,0,0,,USD
21-MAR-2019,0,NORMAL,,FUTURES,DHINDALCO-20190530,30-MAY-2019,,,209.400000,0,0,0,200.550000,0,,0.000000,0.000000,Futures,209.400000,0,0,,USD
21-MAR-2019,0,NORMAL,,FUTURES,DHINDPETRO-20190328-20190425,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
21-MAR-2019,0,NORMAL,,FUTURES,DHINDPETRO-20190425-20190530,25-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
21-MAR-2019,0,NORMAL,,FUTURES,DHINDPETRO-20190328,28-MAR-2019,,,275.100000,0,0,0,274.800000,0,,291.450000,223.000000,Futures,275.100000,0,1,,USD
21-MAR-2019,0,NORMAL,,FUTURES,DHINDPETRO-20190425,25-APR-2019,,,276.550000,0,0,0,225.000000,0,,0.000000,0.000000,Futures,276.550000,0,0,,USD
21-MAR-2019,0,NORMAL,,FUTURES,DHINDPETRO-20190530,30-MAY-2019,,,278.000000,0,0,0,229.200000,0,,0.000000,0.000000,Futures,278.000000,0,0,,USD
21-MAR-2019,0,NORMAL,,FUTURES,DHINDUNILVR-20190328-20190425,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
21-MAR-2019,0,NORMAL,,FUTURES,DHINDUNILVR-20190425-20190530,25-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
21-MAR-2019,0,NORMAL,,FUTURES,DHINDUNILVR-20190328,28-MAR-2019,,,1691.050000,0,0,0,1845.300000,0,,0.000000,0.000000,Futures,1691.050000,0,0,,USD
21-MAR-2019,0,NORMAL,,FUTURES,DHINDUNILVR-20190425,25-APR-2019,,,1701.400000,0,0,0,1777.000000,0,,0.000000,0.000000,Futures,1701.400000,0,0,,USD
21-MAR-2019,0,NORMAL,,FUTURES,DHINDUNILVR-20190530,30-MAY-2019,,,1711.750000,0,0,0,1769.100000,0,,0.000000,0.000000,Futures,1711.750000,0,0,,USD
21-MAR-2019,0,NORMAL,,FUTURES,DIBULHSGFIN-20190328-20190425,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
21-MAR-2019,0,NORMAL,,FUTURES,DIBULHSGFIN-20190425-20190530,25-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
21-MAR-2019,0,NORMAL,,FUTURES,DIBULHSGFIN-20190328,28-MAR-2019,,,736.050000,0,0,0,835.500000,0,,0.000000,0.000000,Futures,736.050000,0,0,,USD
21-MAR-2019,0,NORMAL,,FUTURES,DIBULHSGFIN-20190425,25-APR-2019,,,740.750000,0,0,0,638.000000,0,,0.000000,0.000000,Futures,740.750000,0,0,,USD
21-MAR-2019,0,NORMAL,,FUTURES,DIBULHSGFIN-20190530,30-MAY-2019,,,745.450000,0,0,0,670.550000,0,,0.000000,0.000000,Futures,745.450000,0,0,,USD
21-MAR-2019,0,NORMAL,,FUTURES,DICICIBC-20190328-20190425,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
21-MAR-2019,0,NORMAL,,FUTURES,DICICIBC-20190425-20190530,25-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
21-MAR-2019,0,NORMAL,,FUTURES,DICICIBC-20190328,28-MAR-2019,,,395.200000,0,0,0,394.600000,0,,399.800000,347.400000,Futures,395.200000,0,4,,USD
21-MAR-2019,0,NORMAL,,FUTURES,DICICIBC-20190425,25-APR-2019,,,397.000000,0,0,0,359.400000,0,,0.000000,0.000000,Futures,397.000000,0,0,,USD
21-MAR-2019,0,NORMAL,,FUTURES,DICICIBC-20190530,30-MAY-2019,,,398.800000,0,0,0,357.200000,0,,0.000000,0.000000,Futures,398.800000,0,0,,USD
21-MAR-2019,0,NORMAL,,FUTURES,DICO-20190418-20190520,18-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
21-MAR-2019,0,NORMAL,,FUTURES,DICO-20190418,18-APR-2019,,,4118.000000,0,0,0,4039.000000,0,,0.000000,0.000000,Futures,4145.000000,0,0,,USD
21-MAR-2019,0,NORMAL,,FUTURES,DICO-20190520,20-MAY-2019,,,4154.000000,0,0,0,4039.000000,0,,0.000000,0.000000,Futures,4179.000000,0,0,,USD
21-MAR-2019,0,NORMAL,,FUTURES,DIG-20190328-20190530,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
21-MAR-2019,0,NORMAL,,FUTURES,DIG-20190530-20190730,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
21-MAR-2019,0,NORMAL,,FUTURES,DIG-20190328,28-MAR-2019,,,31647.000000,0,0,0,32071.000000,0,,33925.000000,32045.000000,Futures,31800.000000,0,26,,USD
21-MAR-2019,0,NORMAL,,FUTURES,DIG-20190530,30-MAY-2019,,,31919.000000,0,0,0,31900.000000,0,,0.000000,0.000000,Futures,32072.000000,0,0,,USD
21-MAR-2019,0,NORMAL,,FUTURES,DIG-20190730,30-JUL-2019,,,32122.000000,0,0,0,30472.000000,0,,0.000000,0.000000,Futures,32275.000000,0,0,,USD
21-MAR-2019,0,NORMAL,,FUTURES,DIG-20190927,27-SEP-2019,,,32693.000000,0,0,0,32147.000000,0,,0.000000,0.000000,Futures,32846.000000,0,0,,USD
21-MAR-2019,0,NORMAL,,FUTURES,DIG-20191128,28-NOV-2019,,,32958.000000,0,0,0,32147.000000,0,,0.000000,0.000000,Futures,33111.000000,0,0,,USD
21-MAR-2019,0,NORMAL,,FUTURES,DIG-20200130,30-JAN-2020,,,32958.000000,0,0,0,33616.000000,0,,0.000000,0.000000,Futures,33111.000000,0,0,,USD
21-MAR-2019,0,NORMAL,,FUTURES,DINDUSINDBK-20190328-20190425,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
21-MAR-2019,0,NORMAL,,FUTURES,DINDUSINDBK-20190425-20190530,25-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
21-MAR-2019,0,NORMAL,,FUTURES,DINDUSINDBK-20190328,28-MAR-2019,,,1723.500000,0,0,0,1593.900000,0,,0.000000,0.000000,Futures,1723.500000,0,0,,USD
21-MAR-2019,0,NORMAL,,FUTURES,DINDUSINDBK-20190425,25-APR-2019,,,1728.000000,0,0,0,1511.000000,0,,0.000000,0.000000,Futures,1728.000000,0,0,,USD
21-MAR-2019,0,NORMAL,,FUTURES,DINDUSINDBK-20190530,30-MAY-2019,,,1732.500000,0,0,0,1504.300000,0,,0.000000,0.000000,Futures,1732.500000,0,0,,USD
21-MAR-2019,0,NORMAL,,FUTURES,DINFO-20190328-20190425,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
21-MAR-2019,0,NORMAL,,FUTURES,DINFO-20190425-20190530,25-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
21-MAR-2019,0,NORMAL,,FUTURES,DINFO-20190328,28-MAR-2019,,,739.500000,0,0,0,740.500000,0,,747.350000,711.000000,Futures,739.500000,0,14,,USD
21-MAR-2019,0,NORMAL,,FUTURES,DINFO-20190425,25-APR-2019,,,744.200000,0,0,0,761.000000,0,,0.000000,0.000000,Futures,744.200000,0,0,,USD
21-MAR-2019,0,NORMAL,,FUTURES,DINFO-20190530,30-MAY-2019,,,748.900000,0,0,0,749.600000,0,,0.000000,0.000000,Futures,748.900000,0,0,,USD
21-MAR-2019,0,NORMAL,,FUTURES,DINFRATEL-20190328-20190425,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
21-MAR-2019,0,NORMAL,,FUTURES,DINFRATEL-20190425-20190530,25-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
21-MAR-2019,0,NORMAL,,FUTURES,DINFRATEL-20190328,28-MAR-2019,,,326.850000,0,0,0,272.800000,0,,0.000000,0.000000,Futures,326.850000,0,0,,USD
21-MAR-2019,0,NORMAL,,FUTURES,DINFRATEL-20190425,25-APR-2019,,,328.100000,0,0,0,304.000000,0,,0.000000,0.000000,Futures,328.100000,0,0,,USD
21-MAR-2019,0,NORMAL,,FUTURES,DINFRATEL-20190530,30-MAY-2019,,,329.350000,0,0,0,302.050000,0,,0.000000,0.000000,Futures,329.350000,0,0,,USD
21-MAR-2019,0,NORMAL,,FUTURES,DINR-20190327-20190426,27-MAR-2019,,,,0.610000,0.630000,0.590000,0.600000,1276,,0.680000,0.440000,100 Indian Rupee,,913,0,0.609498,USD
21-MAR-2019,0,NORMAL,,FUTURES,DINR-20190327-20190529,27-MAR-2019,,,,1.080000,1.080000,1.070000,1.070000,2,,1.200000,1.040000,100 Indian Rupee,,2,0,1.075000,USD
21-MAR-2019,0,NORMAL,,FUTURES,DINR-20190327-20190626,27-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
21-MAR-2019,0,NORMAL,,FUTURES,DINR-20190327-20190729,27-MAR-2019,,,,2.300000,2.380000,2.230000,2.310000,1000,,2.500000,2.090000,100 Indian Rupee,,13,0,2.320150,USD
21-MAR-2019,0,NORMAL,,FUTURES,DINR-20190327-20190828,27-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
21-MAR-2019,0,NORMAL,,FUTURES,DINR-20190426-20190529,26-APR-2019,,,,0.500000,0.500000,0.480000,0.490000,34,,0.580000,0.430000,100 Indian Rupee,,8,0,0.491176,USD
21-MAR-2019,0,NORMAL,,FUTURES,DINR-20190426-20190729,26-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
21-MAR-2019,0,NORMAL,,FUTURES,DINR-20190529-20190626,29-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
21-MAR-2019,0,NORMAL,,FUTURES,DINR-20190529-20190828,29-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
21-MAR-2019,0,NORMAL,,FUTURES,DINR-20190626-20190729,26-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
21-MAR-2019,0,NORMAL,,FUTURES,DINR-20190729-20190828,29-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
21-MAR-2019,0,NORMAL,,FUTURES,DINR-20190828-20190926,28-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
21-MAR-2019,0,NORMAL,,FUTURES,DINR-20190926-20191029,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
21-MAR-2019,0,NORMAL,,FUTURES,DINR-20191029-20191127,29-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
21-MAR-2019,0,NORMAL,,FUTURES,DINR-20191127-20191227,27-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
21-MAR-2019,0,NORMAL,,FUTURES,DINR-20191227-20200129,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
21-MAR-2019,0,NORMAL,,FUTURES,DINR-20200129-20200226,29-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
21-MAR-2019,0,NORMAL,,FUTURES,DINRI-20190327-20190426,27-MAR-2019,,,,-0.310000,-0.310000,-0.310000,-0.310000,2,,-0.275000,-0.357500,Futures,,2,0,-0.310000,USD
21-MAR-2019,0,NORMAL,,FUTURES,DINRI-20190426-20190529,26-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
21-MAR-2019,0,NORMAL,,FUTURES,DINRI-20190327,27-MAR-2019,,,68.517500,68.667500,68.755000,68.667500,68.755000,3,,72.435000,68.437500,Futures,68.737500,3,21158,68.725833,USD
21-MAR-2019,0,NORMAL,,FUTURES,DINRI-20190426,26-APR-2019,,,68.827500,69.065000,69.065000,69.065000,69.065000,2,,72.060000,68.750000,Futures,69.007500,2,35599,69.065000,USD
21-MAR-2019,0,NORMAL,,FUTURES,DINRI-20190529,29-MAY-2019,,,69.060000,0,0,0,71.820000,0,,0.000000,0.000000,Futures,69.247500,0,0,,USD
21-MAR-2019,0,NORMAL,,FUTURES,DINRM-20190327-20190426,27-MAR-2019,,,,0.610000,0.640000,0.600000,0.630000,21,,0.660000,0.470000,100 Indian Rupee,,14,0,0.610000,USD
21-MAR-2019,0,NORMAL,,FUTURES,DINRM-20190327-20190529,27-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
21-MAR-2019,0,NORMAL,,FUTURES,DINRM-20190327-20190626,27-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
21-MAR-2019,0,NORMAL,,FUTURES,DINRM-20190327-20190729,27-MAR-2019,,,,2.350000,2.370000,2.200000,2.340000,1500,,2.490000,2.040000,100 Indian Rupee,,23,0,2.320693,USD
21-MAR-2019,0,NORMAL,,FUTURES,DINRM-20190327-20190828,27-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
21-MAR-2019,0,NORMAL,,FUTURES,DINRM-20190426-20190529,26-APR-2019,,,,0,0,0,0.500000,0,,0.510000,0.470000,100 Indian Rupee,,0,0,,USD
21-MAR-2019,0,NORMAL,,FUTURES,DINRM-20190426-20190729,26-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
21-MAR-2019,0,NORMAL,,FUTURES,DINRM-20190529-20190626,29-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
21-MAR-2019,0,NORMAL,,FUTURES,DINRM-20190529-20190828,29-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
21-MAR-2019,0,NORMAL,,FUTURES,DINRM-20190626-20190729,26-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
21-MAR-2019,0,NORMAL,,FUTURES,DINRM-20190729-20190828,29-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
21-MAR-2019,0,NORMAL,,FUTURES,DINRM-20190828-20190926,28-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
21-MAR-2019,0,NORMAL,,FUTURES,DINRM-20190926-20191029,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
21-MAR-2019,0,NORMAL,,FUTURES,DINRM-20191029-20191127,29-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
21-MAR-2019,0,NORMAL,,FUTURES,DINRM-20191127-20191227,27-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
21-MAR-2019,0,NORMAL,,FUTURES,DINRM-20191227-20200129,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
21-MAR-2019,0,NORMAL,,FUTURES,DINRM-20200129-20200226,29-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
21-MAR-2019,0,NORMAL,,FUTURES,DINRM-20190327,27-MAR-2019,,,145.950000,145.740000,145.850000,145.130000,145.330000,2032,,146.140000,135.530000,100 Indian Rupee,145.480000,283,29114,145.676628,USD
21-MAR-2019,0,NORMAL,,FUTURES,DINRM-20190426,26-APR-2019,,,145.290000,145.180000,145.180000,144.630000,144.680000,209,,145.500000,138.800000,100 Indian Rupee,144.910000,58,36028,144.962344,USD
21-MAR-2019,0,NORMAL,,FUTURES,DINRM-20190529,29-MAY-2019,,,144.800000,0,0,0,138.300000,0,,139.860000,138.300000,100 Indian Rupee,144.410000,0,17278,,USD
21-MAR-2019,0,NORMAL,,FUTURES,DINRM-20190626,26-JUN-2019,,,144.320000,0,0,0,138.720000,0,,139.180000,137.550000,100 Indian Rupee,143.940000,0,19832,,USD
21-MAR-2019,0,NORMAL,,FUTURES,DINRM-20190729,29-JUL-2019,,,143.720000,143.500000,143.550000,143.370000,143.400000,1500,,143.550000,139.100000,100 Indian Rupee,143.340000,23,28247,143.440466,USD
21-MAR-2019,0,NORMAL,,FUTURES,DINRM-20190828,28-AUG-2019,,,143.230000,0,0,0,136.000000,0,,0.000000,0.000000,100 Indian Rupee,142.860000,0,0,,USD
21-MAR-2019,0,NORMAL,,FUTURES,DINRM-20190926,26-SEP-2019,,,142.790000,0,0,0,132.570000,0,,0.000000,0.000000,100 Indian Rupee,142.410000,0,0,,USD
21-MAR-2019,0,NORMAL,,FUTURES,DINRM-20191029,29-OCT-2019,,,142.290000,0,0,0,130.180000,0,,0.000000,0.000000,100 Indian Rupee,141.920000,0,0,,USD
21-MAR-2019,0,NORMAL,,FUTURES,DINRM-20191127,27-NOV-2019,,,141.820000,0,0,0,136.260000,0,,0.000000,0.000000,100 Indian Rupee,141.440000,0,0,,USD
21-MAR-2019,0,NORMAL,,FUTURES,DINRM-20191227,27-DEC-2019,,,141.330000,0,0,0,136.960000,0,,0.000000,0.000000,100 Indian Rupee,140.960000,0,0,,USD
21-MAR-2019,0,NORMAL,,FUTURES,DINRM-20200129,29-JAN-2020,,,140.790000,0,0,0,134.320000,0,,0.000000,0.000000,100 Indian Rupee,140.420000,0,0,,USD
21-MAR-2019,0,NORMAL,,FUTURES,DINRM-20200226,26-FEB-2020,,,140.340000,0,0,0,134.860000,0,,0.000000,0.000000,100 Indian Rupee,139.960000,0,0,,USD
21-MAR-2019,0,NORMAL,,OPTION,DINRO-20190327-CE-130.29,27-MAR-2019,130.290000,CE,15.680000,0,0,0,9.520000,0,,0.000000,0.000000,100 Indian Rupee,15.210000,0,0,,USD
21-MAR-2019,0,NORMAL,,OPTION,DINRO-20190327-CE-130.72,27-MAR-2019,130.720000,CE,15.250000,0,0,0,9.100000,0,,0.000000,0.000000,100 Indian Rupee,14.780000,0,0,,USD
