Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
30-Aug-23,0,NORMAL,,FUTURES,DG-20230927-20240529,27-Sep-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
30-Aug-23,0,NORMAL,,FUTURES,DG-20230927-20240729,27-Sep-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
30-Aug-23,0,NORMAL,,FUTURES,DG-20231128-20240129,28-Nov-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
30-Aug-23,0,NORMAL,,FUTURES,DG-20231128-20240326,28-Nov-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
30-Aug-23,0,NORMAL,,FUTURES,DG-20231128-20240529,28-Nov-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
30-Aug-23,0,NORMAL,,FUTURES,DG-20231128-20240729,28-Nov-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
30-Aug-23,0,NORMAL,,FUTURES,DG-20240129-20240326,29-Jan-24,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
30-Aug-23,0,NORMAL,,FUTURES,DG-20240129-20240529,29-Jan-24,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
30-Aug-23,0,NORMAL,,FUTURES,DG-20240129-20240729,29-Jan-24,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
30-Aug-23,0,NORMAL,,FUTURES,DG-20240326-20240529,26-Mar-24,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
30-Aug-23,0,NORMAL,,FUTURES,DG-20240326-20240729,26-Mar-24,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
30-Aug-23,0,NORMAL,,FUTURES,DG-20240529-20240729,29-May-24,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
30-Aug-23,0,NORMAL,,FUTURES,DGBP-20230918-20231218,18-Sep-23,,,0,0,0,0,-0.17,0,,0.02,-0.17,1 British Pound,0,0,0,,USD,500.00,1.000000,0
30-Aug-23,0,NORMAL,,FUTURES,DGBP-20230918-20240318,18-Sep-23,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
30-Aug-23,0,NORMAL,,FUTURES,DGBP-20230918-20240617,18-Sep-23,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
30-Aug-23,0,NORMAL,,FUTURES,DGBP-20231218-20240318,18-Dec-23,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
30-Aug-23,0,NORMAL,,FUTURES,DGBP-20231218-20240617,18-Dec-23,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
30-Aug-23,0,NORMAL,,FUTURES,DGBP-20240318-20240617,18-Mar-24,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
30-Aug-23,0,NORMAL,,FUTURES,DGBP-20230918,18-Sep-23,,,126.53,127,127,127,127,1,,131.02,121.11,1 British Pound,127.18,1,2,127.000000,USD,500.00,1.000000,"63,500"
30-Aug-23,0,NORMAL,,FUTURES,DGBP-20231218,18-Dec-23,,,126.52,0,0,0,127.52,0,,128.03,127.23,1 British Pound,127.18,0,0,,USD,500.00,1.000000,0
30-Aug-23,0,NORMAL,,FUTURES,DGBP-20240318,18-Mar-24,,,126.52,0,0,0,122.08,0,,0,0,1 British Pound,127.16,0,0,,USD,500.00,1.000000,0
30-Aug-23,0,NORMAL,,FUTURES,DGBP-20240617,17-Jun-24,,,126.42,0,0,0,128.2,0,,0,0,1 British Pound,127.05,0,0,,USD,500.00,1.000000,0
30-Aug-23,0,NORMAL,,FUTURES,DGFC,31-Dec-30,,,1921.6,0,0,0,1856,0,,0,0,1 Troy Ounce,1948,0,0,,USD,400.00,1.000000,0
30-Aug-23,0,NORMAL,,FUTURES,DGOOGL-20230915-20231020,15-Sep-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
30-Aug-23,0,NORMAL,,FUTURES,DGOOGL-20230915,15-Sep-23,,,130.6,0,0,0,105.6,0,,0,0,Futures,136.4,0,0,,USD,5.00,1.000000,0
30-Aug-23,0,NORMAL,,FUTURES,DGOOGL-20231020,20-Oct-23,,,130.6,0,0,0,105.6,0,,0,0,Futures,136.4,0,0,,USD,5.00,1.000000,0
30-Aug-23,0,NORMAL,,FUTURES,DGRASIM-20230831-20230927,31-Aug-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
30-Aug-23,0,NORMAL,,FUTURES,DGRASIM-20230927-20231026,27-Sep-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
30-Aug-23,0,NORMAL,,FUTURES,DGRASIM-20230831,31-Aug-23,,,1802.1,0,0,0,1725.95,0,,0,0,Futures,1806.65,0,0,,USD,10.00,1.000000,0
30-Aug-23,0,NORMAL,,FUTURES,DGRASIM-20230927,27-Sep-23,,,1810.1,0,0,0,1771.35,0,,0,0,Futures,1814.7,0,0,,USD,10.00,1.000000,0
30-Aug-23,0,NORMAL,,FUTURES,DGRASIM-20231026,26-Oct-23,,,1818.75,0,0,0,1866.2,0,,0,0,Futures,1823.35,0,0,,USD,10.00,1.000000,0
30-Aug-23,0,NORMAL,,FUTURES,DGSG,31-Dec-30,,,1937.3,0,0,0,1960,0,,2039,1052.9,1 Troy Ounce,1945.6,0,0,,USD,32.00,1.000000,0
30-Aug-23,0,NORMAL,,FUTURES,DG-20230927,27-Sep-23,,,1946.9,1945.2,1946.6,1943.9,1946.6,17,,2015,1898.8,1 Troy Ounce,1952.3,5,80,1945.117647,USD,32.00,1.000000,"1,058,144"
30-Aug-23,0,NORMAL,,FUTURES,DG-20231128,28-Nov-23,,,1966.9,0,0,0,1746.3,0,,0,0,1 Troy Ounce,1972.3,0,0,,USD,32.00,1.000000,0
30-Aug-23,0,NORMAL,,FUTURES,DG-20240129,29-Jan-24,,,1986.9,0,0,0,1942,0,,0,0,1 Troy Ounce,1992.3,0,0,,USD,32.00,1.000000,0
30-Aug-23,0,NORMAL,,FUTURES,DG-20240326,26-Mar-24,,,2006.9,0,0,0,1942,0,,0,0,1 Troy Ounce,2012.3,0,0,,USD,32.00,1.000000,0
30-Aug-23,0,NORMAL,,FUTURES,DG-20240529,29-May-24,,,2026.9,0,0,0,2064.3,0,,0,0,1 Troy Ounce,2032.3,0,0,,USD,32.00,1.000000,0
30-Aug-23,0,NORMAL,,FUTURES,DG-20240729,29-Jul-24,,,2046.9,0,0,0,2065.7,0,,0,0,1 Troy Ounce,2052.3,0,0,,USD,32.00,1.000000,0
30-Aug-23,0,NORMAL,,FUTURES,DHCLTECH-20230831-20230927,31-Aug-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
30-Aug-23,0,NORMAL,,FUTURES,DHCLTECH-20230927-20231026,27-Sep-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
30-Aug-23,0,NORMAL,,FUTURES,DHCLTECH-20230831,31-Aug-23,,,1157.75,0,0,0,1128.75,0,,0,0,Futures,1170.5,0,0,,USD,10.00,1.000000,0
30-Aug-23,0,NORMAL,,FUTURES,DHCLTECH-20230927,27-Sep-23,,,1162.9,0,0,0,1189.25,0,,0,0,Futures,1175.7,0,0,,USD,10.00,1.000000,0
30-Aug-23,0,NORMAL,,FUTURES,DHCLTECH-20231026,26-Oct-23,,,1168.45,0,0,0,1131.35,0,,0,0,Futures,1181.3,0,0,,USD,10.00,1.000000,0
30-Aug-23,0,NORMAL,,FUTURES,DHDFCB-20230831-20230927,31-Aug-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
30-Aug-23,0,NORMAL,,FUTURES,DHDFCB-20230927-20231026,27-Sep-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
30-Aug-23,0,NORMAL,,FUTURES,DHDFCB-20230831,31-Aug-23,,,1590.55,0,0,0,1640.1,0,,0,0,Futures,1578.7,0,0,,USD,5.00,1.000000,0
30-Aug-23,0,NORMAL,,FUTURES,DHDFCB-20230927,27-Sep-23,,,1597.65,0,0,0,1703.3,0,,0,0,Futures,1585.7,0,0,,USD,5.00,1.000000,0
30-Aug-23,0,NORMAL,,FUTURES,DHDFCB-20231026,26-Oct-23,,,1605.25,0,0,0,1715.55,0,,0,0,Futures,1593.3,0,0,,USD,5.00,1.000000,0
30-Aug-23,0,NORMAL,,FUTURES,DHEROMOTOCO-20230831-20230927,31-Aug-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
30-Aug-23,0,NORMAL,,FUTURES,DHEROMOTOCO-20230927-20231026,27-Sep-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
30-Aug-23,0,NORMAL,,FUTURES,DHEROMOTOCO-20230831,31-Aug-23,,,2988.65,0,0,0,2779.9,0,,0,0,Futures,2951.85,0,0,,USD,1.00,1.000000,0
30-Aug-23,0,NORMAL,,FUTURES,DHEROMOTOCO-20230927,27-Sep-23,,,3001.95,0,0,0,2874.6,0,,0,0,Futures,2965,0,0,,USD,1.00,1.000000,0
30-Aug-23,0,NORMAL,,FUTURES,DHEROMOTOCO-20231026,26-Oct-23,,,3016.3,0,0,0,3191.95,0,,0,0,Futures,2979.15,0,0,,USD,1.00,1.000000,0
30-Aug-23,0,NORMAL,,FUTURES,DHINDALCO-20230831-20230927,31-Aug-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
30-Aug-23,0,NORMAL,,FUTURES,DHINDALCO-20230927-20231026,27-Sep-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
30-Aug-23,0,NORMAL,,FUTURES,DHINDALCO-20230831,31-Aug-23,,,456.1,0,0,0,413.05,0,,0,0,Futures,456.75,0,0,,USD,25.00,1.000000,0
30-Aug-23,0,NORMAL,,FUTURES,DHINDALCO-20230927,27-Sep-23,,,458.15,0,0,0,426.95,0,,0,0,Futures,458.8,0,0,,USD,25.00,1.000000,0
30-Aug-23,0,NORMAL,,FUTURES,DHINDALCO-20231026,26-Oct-23,,,460.35,0,0,0,455.6,0,,0,0,Futures,460.95,0,0,,USD,25.00,1.000000,0
30-Aug-23,0,NORMAL,,FUTURES,DHINDUNILVR-20230831-20230927,31-Aug-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
30-Aug-23,0,NORMAL,,FUTURES,DHINDUNILVR-20230927-20231026,27-Sep-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
30-Aug-23,0,NORMAL,,FUTURES,DHINDUNILVR-20230831,31-Aug-23,,,2526.55,0,0,0,2654.25,0,,0,0,Futures,2531.95,0,0,,USD,5.00,1.000000,0
30-Aug-23,0,NORMAL,,FUTURES,DHINDUNILVR-20230927,27-Sep-23,,,2537.8,0,0,0,2704.35,0,,0,0,Futures,2543.2,0,0,,USD,5.00,1.000000,0
30-Aug-23,0,NORMAL,,FUTURES,DHINDUNILVR-20231026,26-Oct-23,,,2549.95,0,0,0,2621.3,0,,0,0,Futures,2555.35,0,0,,USD,5.00,1.000000,0
30-Aug-23,0,NORMAL,,FUTURES,DICICIBC-20230831-20230927,31-Aug-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
30-Aug-23,0,NORMAL,,FUTURES,DICICIBC-20230927-20231026,27-Sep-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
30-Aug-23,0,NORMAL,,FUTURES,DICICIBC-20230831,31-Aug-23,,,967.9,0,0,0,954.8,0,,0,0,Futures,958.9,0,0,,USD,25.00,1.000000,0
30-Aug-23,0,NORMAL,,FUTURES,DICICIBC-20230927,27-Sep-23,,,972.2,0,0,0,952.65,0,,0,0,Futures,963.15,0,0,,USD,25.00,1.000000,0
30-Aug-23,0,NORMAL,,FUTURES,DICICIBC-20231026,26-Oct-23,,,976.85,0,0,0,1011.1,0,,0,0,Futures,967.75,0,0,,USD,25.00,1.000000,0
30-Aug-23,0,NORMAL,,FUTURES,DIG-20230922-20231123,22-Sep-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
30-Aug-23,0,NORMAL,,FUTURES,DIG-20231123-20240124,23-Nov-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
30-Aug-23,0,NORMAL,,FUTURES,DIG-20230922,22-Sep-23,,,59286,0,0,0,51284,0,,0,0,Futures,59498,0,0,,USD,1.00,1.000000,0
30-Aug-23,0,NORMAL,,FUTURES,DIG-20231123,23-Nov-23,,,59260,0,0,0,53236,0,,0,0,Futures,59472,0,0,,USD,1.00,1.000000,0
30-Aug-23,0,NORMAL,,FUTURES,DIG-20240124,24-Jan-24,,,59283,0,0,0,57527,0,,0,0,Futures,59495,0,0,,USD,1.00,1.000000,0
30-Aug-23,0,NORMAL,,FUTURES,DIG-20240322,22-Mar-24,,,59553,0,0,0,59838,0,,0,0,Futures,59765,0,0,,USD,1.00,1.000000,0
30-Aug-23,0,NORMAL,,FUTURES,DIG-20240527,27-May-24,,,59649,0,0,0,60025,0,,0,0,Futures,59861,0,0,,USD,1.00,1.000000,0
30-Aug-23,0,NORMAL,,FUTURES,DIG-20240725,25-Jul-24,,,59750,0,0,0,59515,0,,0,0,Futures,59962,0,0,,USD,1.00,1.000000,0
30-Aug-23,0,NORMAL,,FUTURES,DILS-20230918-20231218,18-Sep-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1000.00,1.000000,0
30-Aug-23,0,NORMAL,,FUTURES,DILS-20230918-20240318,18-Sep-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1000.00,1.000000,0
30-Aug-23,0,NORMAL,,FUTURES,DILS-20230918-20240617,18-Sep-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1000.00,1.000000,0
30-Aug-23,0,NORMAL,,FUTURES,DILS-20231218-20240318,18-Dec-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1000.00,1.000000,0
30-Aug-23,0,NORMAL,,FUTURES,DILS-20231218-20240617,18-Dec-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1000.00,1.000000,0
30-Aug-23,0,NORMAL,,FUTURES,DILS-20240318-20240617,18-Mar-24,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1000.00,1.000000,0
30-Aug-23,0,NORMAL,,FUTURES,DILS-20230918,18-Sep-23,,,26.39,0,0,0,29.778,0,,0,0,Futures,26.425,0,0,,USD,1000.00,1.000000,0
30-Aug-23,0,NORMAL,,FUTURES,DILS-20231218,18-Dec-23,,,26.565,0,0,0,29.778,0,,0,0,Futures,26.6,0,0,,USD,1000.00,1.000000,0
30-Aug-23,0,NORMAL,,FUTURES,DILS-20240318,18-Mar-24,,,26.74,0,0,0,29.778,0,,0,0,Futures,26.775,0,0,,USD,1000.00,1.000000,0
30-Aug-23,0,NORMAL,,FUTURES,DILS-20240617,17-Jun-24,,,26.915,0,0,0,28.817,0,,0,0,Futures,26.95,0,0,,USD,1000.00,1.000000,0
30-Aug-23,0,NORMAL,,FUTURES,DINDUSINDBK-20230831-20230927,31-Aug-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
30-Aug-23,0,NORMAL,,FUTURES,DINDUSINDBK-20230927-20231026,27-Sep-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
30-Aug-23,0,NORMAL,,FUTURES,DINDUSINDBK-20230831,31-Aug-23,,,1400.4,0,0,0,1290.9,0,,0,0,Futures,1392.45,0,0,,USD,5.00,1.000000,0
30-Aug-23,0,NORMAL,,FUTURES,DINDUSINDBK-20230927,27-Sep-23,,,1406.6,0,0,0,1355.7,0,,0,0,Futures,1398.65,0,0,,USD,5.00,1.000000,0
30-Aug-23,0,NORMAL,,FUTURES,DINDUSINDBK-20231026,26-Oct-23,,,1413.35,0,0,0,1448.75,0,,0,0,Futures,1405.35,0,0,,USD,5.00,1.000000,0
30-Aug-23,0,NORMAL,,FUTURES,DINFO-20230831-20230927,31-Aug-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
30-Aug-23,0,NORMAL,,FUTURES,DINFO-20230927-20231026,27-Sep-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
30-Aug-23,0,NORMAL,,FUTURES,DINFO-20230831,31-Aug-23,,,1417.9,0,0,0,1318.15,0,,0,0,Futures,1435.15,0,0,,USD,10.00,1.000000,0
30-Aug-23,0,NORMAL,,FUTURES,DINFO-20230927,27-Sep-23,,,1424.2,0,0,0,1314.3,0,,0,0,Futures,1441.55,0,0,,USD,10.00,1.000000,0
30-Aug-23,0,NORMAL,,FUTURES,DINFO-20231026,26-Oct-23,,,1431,0,0,0,1368.65,0,,0,0,Futures,1448.4,0,0,,USD,10.00,1.000000,0
30-Aug-23,0,NORMAL,,FUTURES,DINR-20230927-20231027,26-Sep-23,,,0,0.15,0.16,0.14,0.16,4375,,0.16,0.1,100 Indian Rupee,0,225,0,0.150786,USD,200.00,1.000000,"131,938"
30-Aug-23,0,NORMAL,,FUTURES,DINR-20230927-20231128,26-Sep-23,,,0,0,0,0,0.15,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
30-Aug-23,0,NORMAL,,FUTURES,DINR-20230927-20231227,26-Sep-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
30-Aug-23,0,NORMAL,,FUTURES,DINR-20230927-20240129,26-Sep-23,,,0,0,0,0,0.15,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
30-Aug-23,0,NORMAL,,FUTURES,DINR-20230927-20240227,26-Sep-23,,,0,0,0,0,0.15,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
30-Aug-23,0,NORMAL,,FUTURES,DINR-20231027-20231128,27-Oct-23,,,0,0.1,0.1,0.1,0.1,54,,0.1,0.1,100 Indian Rupee,0,10,0,0.100000,USD,200.00,1.000000,"1,080"
30-Aug-23,0,NORMAL,,FUTURES,DINR-20231027-20240129,27-Oct-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
30-Aug-23,0,NORMAL,,FUTURES,DINR-20231128-20231227,28-Nov-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
30-Aug-23,0,NORMAL,,FUTURES,DINR-20231128-20240227,28-Nov-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
30-Aug-23,0,NORMAL,,FUTURES,DINR-20231227-20240129,27-Dec-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
30-Aug-23,0,NORMAL,,FUTURES,DINR-20240129-20240227,29-Jan-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
30-Aug-23,0,NORMAL,,FUTURES,DINR-20240227-20240327,27-Feb-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
30-Aug-23,0,NORMAL,,FUTURES,DINR-20240327-20240426,27-Mar-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
30-Aug-23,0,NORMAL,,FUTURES,DINR-20240426-20240529,26-Apr-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
30-Aug-23,0,NORMAL,,FUTURES,DINR-20240529-20240626,29-May-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
30-Aug-23,0,NORMAL,,FUTURES,DINR-20240626-20240729,26-Jun-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
30-Aug-23,0,NORMAL,,FUTURES,DINR-20240729-20240828,29-Jul-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
30-Aug-23,0,NORMAL,,FUTURES,DINRI-20230927-20231027,26-Sep-23,,,0,-0.11,-0.1075,-0.125,-0.11,294,,-0.1075,-0.125,Futures,0,14,0,-0.110306,USD,100.00,1.000000,"-3,243"
30-Aug-23,0,NORMAL,,FUTURES,DINRI-20231027-20231128,27-Oct-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,100.00,1.000000,0
30-Aug-23,0,NORMAL,,FUTURES,DINRI-20230927,26-Sep-23,,,82.9125,82.775,82.875,82.775,82.785,460,,82.875,81.85,Futures,82.7275,21,0,82.811250,USD,100.00,1.000000,"3,809,318"
30-Aug-23,0,NORMAL,,FUTURES,DINRI-20231027,27-Oct-23,,,83.015,82.885,83.0075,82.885,82.915,303,,83.0075,82.885,Futures,82.8375,19,2,82.925668,USD,100.00,1.000000,"2,512,648"
30-Aug-23,0,NORMAL,,FUTURES,DINRI-20231128,28-Nov-23,,,83.355,0,0,0,84.8975,0,,0,0,Futures,82.87,0,0,,USD,100.00,1.000000,0
30-Aug-23,0,NORMAL,,FUTURES,DINRI-20231227,27-Dec-23,,,83.6675,0,0,0,86.095,0,,0,0,Futures,83.2075,0,0,,USD,100.00,1.000000,0
30-Aug-23,0,NORMAL,,FUTURES,DINRI-20240129,29-Jan-24,,,83.9775,0,0,0,84.61,0,,0,0,Futures,83.57,0,0,,USD,100.00,1.000000,0
30-Aug-23,0,NORMAL,,FUTURES,DINRI-20240227,27-Feb-24,,,84.24,0,0,0,86.145,0,,0,0,Futures,83.8425,0,0,,USD,100.00,1.000000,0
30-Aug-23,0,NORMAL,,FUTURES,DINRI-20240327,27-Mar-24,,,84.495,0,0,0,85.3825,0,,0,0,Futures,84.105,0,0,,USD,100.00,1.000000,0
30-Aug-23,0,NORMAL,,FUTURES,DINRI-20240426,26-Apr-24,,,84.79,0,0,0,84.9625,0,,0,0,Futures,84.3675,0,0,,USD,100.00,1.000000,0
30-Aug-23,0,NORMAL,,FUTURES,DINRI-20240529,29-May-24,,,85.1125,0,0,0,85.785,0,,0,0,Futures,84.68,0,0,,USD,100.00,1.000000,0
30-Aug-23,0,NORMAL,,FUTURES,DINRI-20240626,26-Jun-24,,,85.39,0,0,0,85.1625,0,,0,0,Futures,84.955,0,0,,USD,100.00,1.000000,0
30-Aug-23,0,NORMAL,,FUTURES,DINRI-20240729,29-Jul-24,,,85.7125,0,0,0,85.04,0,,0,0,Futures,85.28,0,0,,USD,100.00,1.000000,0
30-Aug-23,0,NORMAL,,FUTURES,DINRI-20240828,28-Aug-24,,,0,0,0,0,86.035,0,,0,0,Futures,85.58,0,0,,USD,100.00,1.000000,0
30-Aug-23,0,NORMAL,,FUTURES,DINRM-20230927-20231027,26-Sep-23,,,0,0,0,0,0.14,0,,0.15,0.14,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
30-Aug-23,0,NORMAL,,FUTURES,DINRM-20230927-20231128,26-Sep-23,,,0,0,0,0,0.14,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
30-Aug-23,0,NORMAL,,FUTURES,DINRM-20230927-20231227,26-Sep-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
30-Aug-23,0,NORMAL,,FUTURES,DINRM-20230927-20240129,26-Sep-23,,,0,0,0,0,0.14,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
30-Aug-23,0,NORMAL,,FUTURES,DINRM-20230927-20240227,26-Sep-23,,,0,0,0,0,0.14,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
30-Aug-23,0,NORMAL,,FUTURES,DINRM-20231027-20231128,27-Oct-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
30-Aug-23,0,NORMAL,,FUTURES,DINRM-20231027-20240129,27-Oct-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
30-Aug-23,0,NORMAL,,FUTURES,DINRM-20231128-20231227,28-Nov-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
30-Aug-23,0,NORMAL,,FUTURES,DINRM-20231128-20240227,28-Nov-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
30-Aug-23,0,NORMAL,,FUTURES,DINRM-20231227-20240129,27-Dec-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
30-Aug-23,0,NORMAL,,FUTURES,DINRM-20240129-20240227,29-Jan-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
30-Aug-23,0,NORMAL,,FUTURES,DINRM-20240227-20240327,27-Feb-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
30-Aug-23,0,NORMAL,,FUTURES,DINRM-20240327-20240426,27-Mar-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
30-Aug-23,0,NORMAL,,FUTURES,DINRM-20240426-20240529,26-Apr-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
30-Aug-23,0,NORMAL,,FUTURES,DINRM-20240529-20240626,29-May-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
30-Aug-23,0,NORMAL,,FUTURES,DINRM-20240626-20240729,26-Jun-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
30-Aug-23,0,NORMAL,,FUTURES,DINRM-20240729-20240828,29-Jul-24,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
30-Aug-23,0,NORMAL,,FUTURES,DINRM-20230927,26-Sep-23,,,120.61,120.79,120.82,120.79,120.82,10,,121.31,119.85,100 Indian Rupee,120.88,2,6849,120.805000,USD,20.00,1.000000,"24,161"
30-Aug-23,0,NORMAL,,FUTURES,DINRM-20231027,27-Oct-23,,,120.46,0,0,0,120.83,0,,121.48,120.31,100 Indian Rupee,120.72,0,6006,,USD,20.00,1.000000,0
30-Aug-23,0,NORMAL,,FUTURES,DINRM-20231128,28-Nov-23,,,119.97,0,0,0,121.3,0,,121.3,121.18,100 Indian Rupee,120.67,0,6002,,USD,20.00,1.000000,0
