Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
23-Sep-22,0,NORMAL,,FUTURES,DFB-20221118,18-Nov-22,,,145.26,0,0,0,151.14,0,,0,0,Futures,142.44,0,0,,USD,50.00,1.000000,0
23-Sep-22,0,NORMAL,,FUTURES,DG-20220928,28-Sep-22,,,1671.3,1669,1672.5,1635.2,1642.4,718,,1880.5,1635.2,1 Troy Ounce,1641.7,256,231,1659.622980,USD,32.00,1.000000,"38,131,498"
23-Sep-22,0,NORMAL,,FUTURES,DG-20220928-20221128,28-Sep-22,,,0,-9.5,-9.3,-9.9,-9.9,265,,-7.6,-11.5,1 Troy Ounce,0,56,0,-9.694716,USD,32.00,1.000000,"-82,211"
23-Sep-22,0,NORMAL,,FUTURES,DG-20220928-20230127,28-Sep-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
23-Sep-22,0,NORMAL,,FUTURES,DG-20220928-20230329,28-Sep-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
23-Sep-22,0,NORMAL,,FUTURES,DG-20220928-20230526,28-Sep-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
23-Sep-22,0,NORMAL,,FUTURES,DG-20220928-20230727,28-Sep-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
23-Sep-22,0,NORMAL,,FUTURES,DG-20221128,28-Nov-22,,,1672.3,1680.3,1680.5,1650.3,1652.3,289,,1818.3,1650.3,1 Troy Ounce,1642.7,72,46,1673.898961,USD,32.00,1.000000,"15,480,218"
23-Sep-22,0,NORMAL,,FUTURES,DG-20221128-20230127,28-Nov-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
23-Sep-22,0,NORMAL,,FUTURES,DG-20221128-20230329,28-Nov-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
23-Sep-22,0,NORMAL,,FUTURES,DG-20221128-20230526,28-Nov-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
23-Sep-22,0,NORMAL,,FUTURES,DG-20221128-20230727,28-Nov-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
23-Sep-22,0,NORMAL,,FUTURES,DG-20230127,27-Jan-23,,,1673.3,0,0,0,1793,0,,0,0,1 Troy Ounce,1643.7,0,0,,USD,32.00,1.000000,0
23-Sep-22,0,NORMAL,,FUTURES,DG-20230127-20230329,27-Jan-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
23-Sep-22,0,NORMAL,,FUTURES,DG-20230127-20230526,27-Jan-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
23-Sep-22,0,NORMAL,,FUTURES,DG-20230127-20230727,27-Jan-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
23-Sep-22,0,NORMAL,,FUTURES,DG-20230329,29-Mar-23,,,1674.3,0,0,0,1793,0,,0,0,1 Troy Ounce,1644.7,0,0,,USD,32.00,1.000000,0
23-Sep-22,0,NORMAL,,FUTURES,DG-20230329-20230526,29-Mar-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
23-Sep-22,0,NORMAL,,FUTURES,DG-20230329-20230727,29-Mar-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
23-Sep-22,0,NORMAL,,FUTURES,DG-20230526,26-May-23,,,1675.3,0,0,0,1853.6,0,,0,0,1 Troy Ounce,1645.7,0,0,,USD,32.00,1.000000,0
23-Sep-22,0,NORMAL,,FUTURES,DG-20230526-20230727,26-May-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
23-Sep-22,0,NORMAL,,FUTURES,DG-20230727,27-Jul-23,,,1676.3,0,0,0,1746,0,,0,0,1 Troy Ounce,1646.7,0,0,,USD,32.00,1.000000,0
23-Sep-22,0,NORMAL,,FUTURES,DGAIL-20220929,29-Sep-22,,,88.35,0,0,0,141.2,0,,0,0,Futures,86.05,0,0,,USD,10.00,1.000000,0
23-Sep-22,0,NORMAL,,FUTURES,DGAIL-20220929-20221027,29-Sep-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
23-Sep-22,0,NORMAL,,FUTURES,DGAIL-20221027,27-Oct-22,,,88.75,0,0,0,148.3,0,,0,0,Futures,86.45,0,0,,USD,10.00,1.000000,0
23-Sep-22,0,NORMAL,,FUTURES,DGAIL-20221027-20221124,27-Oct-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
23-Sep-22,0,NORMAL,,FUTURES,DGAIL-20221124,24-Nov-22,,,89.15,0,0,0,134.7,0,,0,0,Futures,86.85,0,0,,USD,10.00,1.000000,0
23-Sep-22,0,NORMAL,,FUTURES,DGBP-20221219,19-Dec-22,,,112.89,112.6,112.6,108.66,108.66,142,,123.53,108.66,1 British Pound,108.83,44,14,111.609366,USD,500.00,1.000000,"7,924,265"
23-Sep-22,0,NORMAL,,FUTURES,DGBP-20221219-20230313,19-Dec-22,,,0,-0.19,-0.15,-0.21,-0.18,112,,-0.01,-0.36,1 British Pound,0,24,0,-0.183214,USD,500.00,1.000000,"-10,260"
23-Sep-22,0,NORMAL,,FUTURES,DGBP-20221219-20230616,19-Dec-22,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
23-Sep-22,0,NORMAL,,FUTURES,DGBP-20221219-20230918,19-Dec-22,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
23-Sep-22,0,NORMAL,,FUTURES,DGBP-20230313,13-Mar-23,,,113.11,112.23,112.23,112.18,112.19,112,,117.47,112.18,1 British Pound,109.07,24,0,112.208214,USD,500.00,1.000000,"6,283,660"
23-Sep-22,0,NORMAL,,FUTURES,DGBP-20230313-20230616,13-Mar-23,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
23-Sep-22,0,NORMAL,,FUTURES,DGBP-20230313-20230918,13-Mar-23,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
23-Sep-22,0,NORMAL,,FUTURES,DGBP-20230616,16-Jun-23,,,113.09,0,0,0,122.2,0,,0,0,1 British Pound,109.12,0,0,,USD,500.00,1.000000,0
23-Sep-22,0,NORMAL,,FUTURES,DGBP-20230616-20230918,16-Jun-23,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
23-Sep-22,0,NORMAL,,FUTURES,DGBP-20230918,18-Sep-23,,,113.02,0,0,0,114.76,0,,0,0,1 British Pound,109.1,0,0,,USD,500.00,1.000000,0
23-Sep-22,0,NORMAL,,FUTURES,DGFC,31-Dec-30,,,1678.55,0,0,0,1856,0,,0,0,1 Troy Ounce,1650.15,0,0,,USD,400.00,1.000000,0
23-Sep-22,0,NORMAL,,FUTURES,DGOOGL-20221021,21-Oct-22,,,101.6,0,0,0,120.6,0,,0,0,Futures,100.2,0,0,,USD,5.00,1.000000,0
23-Sep-22,0,NORMAL,,FUTURES,DGOOGL-20221021-20221118,21-Oct-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
23-Sep-22,0,NORMAL,,FUTURES,DGOOGL-20221118,18-Nov-22,,,101.6,0,0,0,103.4,0,,0,0,Futures,100.2,0,0,,USD,5.00,1.000000,0
23-Sep-22,0,NORMAL,,FUTURES,DGRASIM-20220929,29-Sep-22,,,1734.4,0,0,0,1341.65,0,,0,0,Futures,1698.8,0,0,,USD,10.00,1.000000,0
23-Sep-22,0,NORMAL,,FUTURES,DGRASIM-20220929-20221027,29-Sep-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
23-Sep-22,0,NORMAL,,FUTURES,DGRASIM-20221027,27-Oct-22,,,1742.4,0,0,0,1575.5,0,,0,0,Futures,1706.65,0,0,,USD,10.00,1.000000,0
23-Sep-22,0,NORMAL,,FUTURES,DGRASIM-20221027-20221124,27-Oct-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
23-Sep-22,0,NORMAL,,FUTURES,DGRASIM-20221124,24-Nov-22,,,1750.45,0,0,0,1649.25,0,,0,0,Futures,1714.5,0,0,,USD,10.00,1.000000,0
23-Sep-22,0,NORMAL,,FUTURES,DGSG,31-Dec-30,,,1677.2,0,0,0,1671.2,0,,2036.6,1052.9,1 Troy Ounce,1653,0,0,,USD,32.00,1.000000,0
23-Sep-22,0,NORMAL,,FUTURES,DHCLTECH-20220929,29-Sep-22,,,898.55,0,0,0,1001.3,0,,0,0,Futures,896.6,0,0,,USD,10.00,1.000000,0
23-Sep-22,0,NORMAL,,FUTURES,DHCLTECH-20220929-20221027,29-Sep-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
23-Sep-22,0,NORMAL,,FUTURES,DHCLTECH-20221027,27-Oct-22,,,902.7,0,0,0,961.3,0,,0,0,Futures,900.7,0,0,,USD,10.00,1.000000,0
23-Sep-22,0,NORMAL,,FUTURES,DHCLTECH-20221027-20221124,27-Oct-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
23-Sep-22,0,NORMAL,,FUTURES,DHCLTECH-20221124,24-Nov-22,,,906.85,0,0,0,957.95,0,,0,0,Futures,904.9,0,0,,USD,10.00,1.000000,0
23-Sep-22,0,NORMAL,,FUTURES,DHDFC-20220929,29-Sep-22,,,2419.05,2380,2380,2358.4,2358.4,2,,2450,2358.4,Futures,2355.2,2,2,2369.200000,USD,5.00,1.000000,"23,692"
23-Sep-22,0,NORMAL,,FUTURES,DHDFC-20220929-20221027,29-Sep-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
23-Sep-22,0,NORMAL,,FUTURES,DHDFC-20221027,27-Oct-22,,,2430.2,0,0,0,2375.05,0,,0,0,Futures,2366.05,0,0,,USD,5.00,1.000000,0
23-Sep-22,0,NORMAL,,FUTURES,DHDFC-20221027-20221124,27-Oct-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
23-Sep-22,0,NORMAL,,FUTURES,DHDFC-20221124,24-Nov-22,,,2441.4,0,0,0,2456.2,0,,0,0,Futures,2376.95,0,0,,USD,5.00,1.000000,0
23-Sep-22,0,NORMAL,,FUTURES,DHDFCB-20220929,29-Sep-22,,,1487.45,0,0,0,1478.85,0,,1483.85,1473.2,Futures,1447.35,0,5,,USD,5.00,1.000000,0
23-Sep-22,0,NORMAL,,FUTURES,DHDFCB-20220929-20221027,29-Sep-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
23-Sep-22,0,NORMAL,,FUTURES,DHDFCB-20221027,27-Oct-22,,,1494.35,0,0,0,1439.55,0,,0,0,Futures,1454,0,0,,USD,5.00,1.000000,0
23-Sep-22,0,NORMAL,,FUTURES,DHDFCB-20221027-20221124,27-Oct-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
23-Sep-22,0,NORMAL,,FUTURES,DHDFCB-20221124,24-Nov-22,,,1501.2,0,0,0,1486.9,0,,0,0,Futures,1460.7,0,0,,USD,5.00,1.000000,0
23-Sep-22,0,NORMAL,,FUTURES,DHEROMOTOCO-20220929,29-Sep-22,,,2779.7,0,0,0,2790.6,0,,0,0,Futures,2764.3,0,0,,USD,1.00,1.000000,0
23-Sep-22,0,NORMAL,,FUTURES,DHEROMOTOCO-20220929-20221027,29-Sep-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
23-Sep-22,0,NORMAL,,FUTURES,DHEROMOTOCO-20221027,27-Oct-22,,,2792.5,0,0,0,2825.35,0,,0,0,Futures,2777.05,0,0,,USD,1.00,1.000000,0
23-Sep-22,0,NORMAL,,FUTURES,DHEROMOTOCO-20221027-20221124,27-Oct-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
23-Sep-22,0,NORMAL,,FUTURES,DHEROMOTOCO-20221124,24-Nov-22,,,2805.4,0,0,0,2841.95,0,,0,0,Futures,2789.9,0,0,,USD,1.00,1.000000,0
23-Sep-22,0,NORMAL,,FUTURES,DHINDALCO-20220929,29-Sep-22,,,412.5,405.05,405.05,404.9,404.9,72,,442,403.7,Futures,396.7,24,4,404.906250,USD,25.00,1.000000,"728,831"
23-Sep-22,0,NORMAL,,FUTURES,DHINDALCO-20220929-20221027,29-Sep-22,,,0,-2.8,-0.25,-2.8,-0.5,72,,0.45,-2.85,Futures,0,24,0,-1.510416,USD,25.00,1.000000,"-2,719"
23-Sep-22,0,NORMAL,,FUTURES,DHINDALCO-20221027,27-Oct-22,,,414.4,407.85,407.85,405.15,405.4,72,,440.7,404.05,Futures,398.5,24,0,406.416666,USD,25.00,1.000000,"731,550"
23-Sep-22,0,NORMAL,,FUTURES,DHINDALCO-20221027-20221124,27-Oct-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
23-Sep-22,0,NORMAL,,FUTURES,DHINDALCO-20221124,24-Nov-22,,,416.3,0,0,0,439.25,0,,0,0,Futures,400.35,0,0,,USD,25.00,1.000000,0
23-Sep-22,0,NORMAL,,FUTURES,DHINDUNILVR-20220929,29-Sep-22,,,2695.4,0,0,0,2612.25,0,,2653.15,2612.25,Futures,2684.25,0,0,,USD,5.00,1.000000,0
23-Sep-22,0,NORMAL,,FUTURES,DHINDUNILVR-20220929-20221027,29-Sep-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
23-Sep-22,0,NORMAL,,FUTURES,DHINDUNILVR-20221027,27-Oct-22,,,2707.85,0,0,0,2662.15,0,,0,0,Futures,2696.65,0,0,,USD,5.00,1.000000,0
23-Sep-22,0,NORMAL,,FUTURES,DHINDUNILVR-20221027-20221124,27-Oct-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
23-Sep-22,0,NORMAL,,FUTURES,DHINDUNILVR-20221124,24-Nov-22,,,2720.35,0,0,0,2612.95,0,,0,0,Futures,2709.1,0,0,,USD,5.00,1.000000,0
23-Sep-22,0,NORMAL,,FUTURES,DICICIBC-20220929,29-Sep-22,,,904.3,0,0,0,898.4,0,,898.4,858.65,Futures,883,0,3,,USD,25.00,1.000000,0
23-Sep-22,0,NORMAL,,FUTURES,DICICIBC-20220929-20221027,29-Sep-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
23-Sep-22,0,NORMAL,,FUTURES,DICICIBC-20221027,27-Oct-22,,,908.45,0,0,0,827.7,0,,0,0,Futures,887.05,0,0,,USD,25.00,1.000000,0
23-Sep-22,0,NORMAL,,FUTURES,DICICIBC-20221027-20221124,27-Oct-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
23-Sep-22,0,NORMAL,,FUTURES,DICICIBC-20221124,24-Nov-22,,,912.65,0,0,0,885.5,0,,0,0,Futures,891.15,0,0,,USD,25.00,1.000000,0
23-Sep-22,0,NORMAL,,FUTURES,DIG-20220926,26-Sep-22,,,50020,0,0,0,46560,0,,0,0,Futures,49421,0,0,,USD,1.00,1.000000,0
23-Sep-22,0,NORMAL,,FUTURES,DIG-20220926-20221124,26-Sep-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
23-Sep-22,0,NORMAL,,FUTURES,DIG-20221124,24-Nov-22,,,49994,0,0,0,46560,0,,0,0,Futures,49395,0,0,,USD,1.00,1.000000,0
23-Sep-22,0,NORMAL,,FUTURES,DIG-20221124-20230125,24-Nov-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
23-Sep-22,0,NORMAL,,FUTURES,DIG-20230125,25-Jan-23,,,50017,0,0,0,46560,0,,0,0,Futures,49418,0,0,,USD,1.00,1.000000,0
23-Sep-22,0,NORMAL,,FUTURES,DIG-20230324,24-Mar-23,,,50287,0,0,0,46560,0,,0,0,Futures,49688,0,0,,USD,1.00,1.000000,0
23-Sep-22,0,NORMAL,,FUTURES,DIG-20230525,25-May-23,,,50383,0,0,0,51436,0,,0,0,Futures,49784,0,0,,USD,1.00,1.000000,0
23-Sep-22,0,NORMAL,,FUTURES,DIG-20230727,27-Jul-23,,,50484,0,0,0,51284,0,,0,0,Futures,49885,0,0,,USD,1.00,1.000000,0
23-Sep-22,0,NORMAL,,FUTURES,DILS-20221219,19-Dec-22,,,28.875,0,0,0,28.984,0,,29.101,28.984,Futures,28.627,0,0,,USD,1000.00,1.000000,0
23-Sep-22,0,NORMAL,,FUTURES,DILS-20221219-20230313,19-Dec-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1000.00,1.000000,0
23-Sep-22,0,NORMAL,,FUTURES,DILS-20221219-20230616,19-Dec-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1000.00,1.000000,0
23-Sep-22,0,NORMAL,,FUTURES,DILS-20221219-20230918,19-Dec-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1000.00,1.000000,0
23-Sep-22,0,NORMAL,,FUTURES,DILS-20230313,13-Mar-23,,,29.055,0,0,0,29.492,0,,0,0,Futures,28.802,0,0,,USD,1000.00,1.000000,0
23-Sep-22,0,NORMAL,,FUTURES,DILS-20230313-20230616,13-Mar-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1000.00,1.000000,0
23-Sep-22,0,NORMAL,,FUTURES,DILS-20230313-20230918,13-Mar-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1000.00,1.000000,0
23-Sep-22,0,NORMAL,,FUTURES,DILS-20230616,16-Jun-23,,,29.224,0,0,0,29.674,0,,0,0,Futures,28.978,0,0,,USD,1000.00,1.000000,0
23-Sep-22,0,NORMAL,,FUTURES,DILS-20230616-20230918,16-Jun-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1000.00,1.000000,0
23-Sep-22,0,NORMAL,,FUTURES,DILS-20230918,18-Sep-23,,,29.38,0,0,0,29.778,0,,0,0,Futures,29.131,0,0,,USD,1000.00,1.000000,0
23-Sep-22,0,NORMAL,,FUTURES,DINDUSINDBK-20220929,29-Sep-22,,,1217.75,0,0,0,820.05,0,,0,0,Futures,1184.3,0,0,,USD,5.00,1.000000,0
23-Sep-22,0,NORMAL,,FUTURES,DINDUSINDBK-20220929-20221027,29-Sep-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
23-Sep-22,0,NORMAL,,FUTURES,DINDUSINDBK-20221027,27-Oct-22,,,1223.35,0,0,0,1034.05,0,,0,0,Futures,1189.8,0,0,,USD,5.00,1.000000,0
23-Sep-22,0,NORMAL,,FUTURES,DINDUSINDBK-20221027-20221124,27-Oct-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
23-Sep-22,0,NORMAL,,FUTURES,DINDUSINDBK-20221124,24-Nov-22,,,1229,0,0,0,1106.35,0,,0,0,Futures,1195.3,0,0,,USD,5.00,1.000000,0
23-Sep-22,0,NORMAL,,FUTURES,DINFO-20220929,29-Sep-22,,,1369.3,0,0,0,1431.15,0,,1548.75,1431.15,Futures,1366.55,0,2,,USD,10.00,1.000000,0
23-Sep-22,0,NORMAL,,FUTURES,DINFO-20220929-20221027,29-Sep-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
23-Sep-22,0,NORMAL,,FUTURES,DINFO-20221027,27-Oct-22,,,1375.6,0,0,0,1541.75,0,,0,0,Futures,1372.9,0,0,,USD,10.00,1.000000,0
23-Sep-22,0,NORMAL,,FUTURES,DINFO-20221027-20221124,27-Oct-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
23-Sep-22,0,NORMAL,,FUTURES,DINFO-20221124,24-Nov-22,,,1381.95,0,0,0,1541,0,,0,0,Futures,1379.2,0,0,,USD,10.00,1.000000,0
23-Sep-22,0,NORMAL,,FUTURES,DINR-20220928,28-Sep-22,,,123.67,123.3,123.72,123.03,123.07,18601,,127.42,123.03,100 Indian Rupee,123.3,6521,12781,123.314032,USD,200.00,1.000000,"458,752,862"
23-Sep-22,0,NORMAL,,FUTURES,DINR-20220928-20221027,28-Sep-22,,,0,0.37,0.41,0.35,0.41,2435,,0.41,0.28,100 Indian Rupee,0,894,0,0.378850,USD,200.00,1.000000,"184,500"
23-Sep-22,0,NORMAL,,FUTURES,DINR-20220928-20221128,28-Sep-22,,,0,0,0,0,0.56,0,,0.56,0.56,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
23-Sep-22,0,NORMAL,,FUTURES,DINR-20220928-20221228,28-Sep-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
23-Sep-22,0,NORMAL,,FUTURES,DINR-20220928-20230127,28-Sep-22,,,0,1.23,1.23,1.23,1.23,3284,,1.23,1.2,100 Indian Rupee,0,21,0,1.230000,USD,200.00,1.000000,"807,864"
23-Sep-22,0,NORMAL,,FUTURES,DINR-20220928-20230224,28-Sep-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
23-Sep-22,0,NORMAL,,FUTURES,DINR-20221027,27-Oct-22,,,123.32,123,123.37,122.67,122.71,9587,,126.81,122.67,100 Indian Rupee,122.9,3443,25019,123.013184,USD,200.00,1.000000,"235,865,479"
23-Sep-22,0,NORMAL,,FUTURES,DINR-20221027-20221128,27-Oct-22,,,0,0.35,0.35,0.32,0.33,2073,,0.36,0.29,100 Indian Rupee,0,417,0,0.329975,USD,200.00,1.000000,"136,808"
23-Sep-22,0,NORMAL,,FUTURES,DINR-20221027-20230127,27-Oct-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
23-Sep-22,0,NORMAL,,FUTURES,DINR-20221128,28-Nov-22,,,122.97,122.53,122.99,122.41,122.49,2132,,125.58,122.41,100 Indian Rupee,122.57,445,19336,122.862922,USD,200.00,1.000000,"52,388,750"
23-Sep-22,0,NORMAL,,FUTURES,DINR-20221128-20221228,28-Nov-22,,,0,0,0,0,0.33,0,,0.33,0.33,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
23-Sep-22,0,NORMAL,,FUTURES,DINR-20221128-20230224,28-Nov-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
23-Sep-22,0,NORMAL,,FUTURES,DINR-20221228,28-Dec-22,,,122.49,0,0,0,124.02,0,,124.44,123.86,100 Indian Rupee,122.09,0,18989,,USD,200.00,1.000000,0
23-Sep-22,0,NORMAL,,FUTURES,DINR-20221228-20230127,28-Dec-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
23-Sep-22,0,NORMAL,,FUTURES,DINR-20230127,27-Jan-23,,,122.01,121.98,122.01,121.98,122,3284,,124.18,121.98,100 Indian Rupee,121.62,21,13084,121.989936,USD,200.00,1.000000,"80,122,990"
23-Sep-22,0,NORMAL,,FUTURES,DINR-20230127-20230224,27-Jan-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
23-Sep-22,0,NORMAL,,FUTURES,DINR-20230224,24-Feb-23,,,121.63,0,0,0,127,0,,0,0,100 Indian Rupee,121.24,0,0,,USD,200.00,1.000000,0
23-Sep-22,0,NORMAL,,FUTURES,DINR-20230224-20230329,24-Feb-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
23-Sep-22,0,NORMAL,,FUTURES,DINR-20230329,29-Mar-23,,,121.2,0,0,0,127,0,,0,0,100 Indian Rupee,120.81,0,0,,USD,200.00,1.000000,0
23-Sep-22,0,NORMAL,,FUTURES,DINR-20230329-20230426,29-Mar-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
23-Sep-22,0,NORMAL,,FUTURES,DINR-20230426,26-Apr-23,,,120.84,0,0,0,127,0,,0,0,100 Indian Rupee,120.45,0,0,,USD,200.00,1.000000,0
23-Sep-22,0,NORMAL,,FUTURES,DINR-20230426-20230529,26-Apr-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
23-Sep-22,0,NORMAL,,FUTURES,DINR-20230529,29-May-23,,,120.39,0,0,0,123.72,0,,0,0,100 Indian Rupee,120,0,0,,USD,200.00,1.000000,0
23-Sep-22,0,NORMAL,,FUTURES,DINR-20230529-20230628,29-May-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
23-Sep-22,0,NORMAL,,FUTURES,DINR-20230628,28-Jun-23,,,119.97,0,0,0,123.72,0,,0,0,100 Indian Rupee,119.59,0,0,,USD,200.00,1.000000,0
23-Sep-22,0,NORMAL,,FUTURES,DINR-20230628-20230727,28-Jun-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
23-Sep-22,0,NORMAL,,FUTURES,DINR-20230727,27-Jul-23,,,119.57,0,0,0,120.01,0,,0,0,100 Indian Rupee,119.19,0,0,,USD,200.00,1.000000,0
23-Sep-22,0,NORMAL,,FUTURES,DINR-20230727-20230829,27-Jul-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
23-Sep-22,0,NORMAL,,FUTURES,DINR-20230829,29-Aug-23,,,119.11,0,0,0,120.2,0,,0,0,100 Indian Rupee,118.73,0,0,,USD,200.00,1.000000,0
23-Sep-22,0,NORMAL,,FUTURES,DINRI-20220928,28-Sep-22,,,80.86,81.15,81.28,80.89,81.1875,5429,,81.28,78.975,Futures,81.1025,1303,3670,81.020558,USD,100.00,1.000000,"43,986,061"
23-Sep-22,0,NORMAL,,FUTURES,DINRI-20220928-20221027,28-Sep-22,,,0,-0.2475,-0.24,-0.2925,-0.2875,3590,,-0.175,-0.2925,Futures,0,616,0,-0.250066,USD,100.00,1.000000,"-89,774"
23-Sep-22,0,NORMAL,,FUTURES,DINRI-20221027,27-Oct-22,,,81.09,81.4325,81.5275,81.1025,81.4725,7283,,81.5275,79.39,Futures,81.3675,1445,1123,81.275398,USD,100.00,1.000000,"59,192,872"
23-Sep-22,0,NORMAL,,FUTURES,DINRI-20221027-20221128,27-Oct-22,,,0,-0.2275,-0.2175,-0.2275,-0.2175,120,,-0.21,-0.2275,Futures,0,3,0,-0.221666,USD,100.00,1.000000,"-2,660"
