Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved,Life Time High,Life Time Low,Quote Unit(of contract),Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency
01-AUG-2019,0,NORMAL,,FUTURES,DFB-20190920,23-SEP-2019,,,197.760000,0,0,0,200.580000,0,,0.000000,0.000000,Futures,194.400000,0,0,,USD
01-AUG-2019,0,NORMAL,,FUTURES,DG-20190926-20191126,26-SEP-2019,,,,-6.100000,-5.700000,-6.100000,-5.700000,1037,,-5.100000,-6.300000,1 Troy Ounce,,29,0,-5.996142,USD
01-AUG-2019,0,NORMAL,,FUTURES,DG-20190926-20200129,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
01-AUG-2019,0,NORMAL,,FUTURES,DG-20190926-20200327,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
01-AUG-2019,0,NORMAL,,FUTURES,DG-20190926-20200527,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
01-AUG-2019,0,NORMAL,,FUTURES,DG-20190926-20200729,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
01-AUG-2019,0,NORMAL,,FUTURES,DG-20191126-20200129,26-NOV-2019,,,,0,0,0,-6.500000,0,,-6.500000,-6.500000,1 Troy Ounce,,0,0,,USD
01-AUG-2019,0,NORMAL,,FUTURES,DG-20191126-20200327,26-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
01-AUG-2019,0,NORMAL,,FUTURES,DG-20191126-20200527,26-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
01-AUG-2019,0,NORMAL,,FUTURES,DG-20191126-20200729,26-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
01-AUG-2019,0,NORMAL,,FUTURES,DG-20200129-20200327,29-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
01-AUG-2019,0,NORMAL,,FUTURES,DG-20200129-20200527,29-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
01-AUG-2019,0,NORMAL,,FUTURES,DG-20200129-20200729,29-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
01-AUG-2019,0,NORMAL,,FUTURES,DG-20200327-20200527,27-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
01-AUG-2019,0,NORMAL,,FUTURES,DG-20200327-20200729,27-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
01-AUG-2019,0,NORMAL,,FUTURES,DG-20200527-20200729,27-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
01-AUG-2019,0,NORMAL,,FUTURES,DGAIL-20190829-20190926-CA,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
01-AUG-2019,0,NORMAL,,FUTURES,DGAIL-20190926-20191031,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
01-AUG-2019,0,NORMAL,,FUTURES,DGAIL-20190829-CA,29-AUG-2019,,,129.450000,0,0,0,152.300000,0,,0.000000,0.000000,Futures,129.150000,0,0,,USD
01-AUG-2019,0,NORMAL,,FUTURES,DGAIL-20190926-CA,26-SEP-2019,,,130.050000,0,0,0,153.000000,0,,0.000000,0.000000,Futures,129.750000,0,0,,USD
01-AUG-2019,0,NORMAL,,FUTURES,DGAIL-20191031,31-OCT-2019,,,130.800000,0,0,0,136.750000,0,,0.000000,0.000000,Futures,130.500000,0,0,,USD
01-AUG-2019,0,NORMAL,,FUTURES,DGBP-20190916-20191216,16-SEP-2019,,,,0,0,0,-0.480000,0,,-0.110000,-0.590000,1 British Pound,,0,0,,USD
01-AUG-2019,0,NORMAL,,FUTURES,DGBP-20190916-20200316,16-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
01-AUG-2019,0,NORMAL,,FUTURES,DGBP-20190916-20200615,16-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
01-AUG-2019,0,NORMAL,,FUTURES,DGBP-20191216-20200316,16-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
01-AUG-2019,0,NORMAL,,FUTURES,DGBP-20191216-20200615,16-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
01-AUG-2019,0,NORMAL,,FUTURES,DGBP-20200316-20200615,16-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
01-AUG-2019,0,NORMAL,,FUTURES,DGBP-20190916,16-SEP-2019,,,121.850000,121.540000,121.830000,121.050000,121.830000,121,,133.500000,121.050000,1 British Pound,121.830000,37,456,121.370247,USD
01-AUG-2019,0,NORMAL,,FUTURES,DGBP-20191216,16-DEC-2019,,,122.320000,0,0,0,122.450000,0,,128.000000,122.360000,1 British Pound,122.320000,0,9,,USD
01-AUG-2019,0,NORMAL,,FUTURES,DGBP-20200316,16-MAR-2020,,,122.820000,0,0,0,135.000000,0,,0.000000,0.000000,1 British Pound,122.780000,0,0,,USD
01-AUG-2019,0,NORMAL,,FUTURES,DGBP-20200615,15-JUN-2020,,,123.220000,0,0,0,127.580000,0,,0.000000,0.000000,1 British Pound,123.170000,0,0,,USD
01-AUG-2019,0,NORMAL,,FUTURES,DGOOGL-20190816-20190920,16-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
01-AUG-2019,0,NORMAL,,FUTURES,DGOOGL-20190816,19-AUG-2019,,,1233.000000,0,0,0,1120.000000,0,,0.000000,0.000000,Futures,1215.200000,0,0,,USD
01-AUG-2019,0,NORMAL,,FUTURES,DGOOGL-20190920,23-SEP-2019,,,1233.000000,0,0,0,1140.800000,0,,0.000000,0.000000,Futures,1215.200000,0,0,,USD
01-AUG-2019,0,NORMAL,,FUTURES,DGSG,31-DEC-2020,,,1427.600000,0,0,0,1426.000000,0,,1426.000000,1052.900000,1 Troy Ounce,1414.800000,0,0,,USD
01-AUG-2019,0,NORMAL,,FUTURES,DG-20190926,26-SEP-2019,,,1418.800000,1416.100000,1450.700000,1406.400000,1450.000000,1759,,1452.200000,1285.800000,1 Troy Ounce,1450.000000,359,911,1417.356679,USD
01-AUG-2019,0,NORMAL,,FUTURES,DG-20191126,26-NOV-2019,,,1425.300000,1422.400000,1449.300000,1414.300000,1449.300000,1071,,1449.300000,1343.200000,1 Troy Ounce,1456.500000,38,36,1418.486928,USD
01-AUG-2019,0,NORMAL,,FUTURES,DG-20200129,29-JAN-2020,,,1431.800000,0,0,0,1452.200000,0,,1452.200000,1452.200000,1 Troy Ounce,1463.000000,0,0,,USD
01-AUG-2019,0,NORMAL,,FUTURES,DG-20200327,27-MAR-2020,,,1438.300000,0,0,0,1349.000000,0,,0.000000,0.000000,1 Troy Ounce,1469.500000,0,0,,USD
01-AUG-2019,0,NORMAL,,FUTURES,DG-20200527,27-MAY-2020,,,1444.800000,0,0,0,1319.700000,0,,0.000000,0.000000,1 Troy Ounce,1476.000000,0,0,,USD
01-AUG-2019,0,NORMAL,,FUTURES,DG-20200729,29-JUL-2020,,,1451.300000,0,0,0,1455.000000,0,,0.000000,0.000000,1 Troy Ounce,1482.500000,0,0,,USD
01-AUG-2019,0,NORMAL,,FUTURES,DHCLTECH-20190829-20190926,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
01-AUG-2019,0,NORMAL,,FUTURES,DHCLTECH-20190926-20191031,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
01-AUG-2019,0,NORMAL,,FUTURES,DHCLTECH-20190829,29-AUG-2019,,,1039.300000,0,0,0,1094.250000,0,,0.000000,0.000000,Futures,1026.100000,0,0,,USD
01-AUG-2019,0,NORMAL,,FUTURES,DHCLTECH-20190926,26-SEP-2019,,,1044.100000,0,0,0,1096.250000,0,,0.000000,0.000000,Futures,1030.850000,0,0,,USD
01-AUG-2019,0,NORMAL,,FUTURES,DHCLTECH-20191031,31-OCT-2019,,,1050.150000,0,0,0,1026.550000,0,,0.000000,0.000000,Futures,1036.800000,0,0,,USD
01-AUG-2019,0,NORMAL,,FUTURES,DHDFC-20190829-20190926,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
01-AUG-2019,0,NORMAL,,FUTURES,DHDFC-20190926-20191031,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
01-AUG-2019,0,NORMAL,,FUTURES,DHDFCB-20190829-20190926,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
01-AUG-2019,0,NORMAL,,FUTURES,DHDFCB-20190926-20191031,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
01-AUG-2019,0,NORMAL,,FUTURES,DHDFCB-20190829,29-AUG-2019,,,2262.050000,2249.050000,2249.050000,2218.250000,2239.450000,395,,2313.200000,2218.250000,Futures,2231.700000,21,22,2235.071518,USD
01-AUG-2019,0,NORMAL,,FUTURES,DHDFCB-20190926,26-SEP-2019,,,2272.450000,0,0,0,2507.900000,0,,0.000000,0.000000,Futures,2242.000000,0,0,,USD
01-AUG-2019,0,NORMAL,,FUTURES,DHDFCB-20191031,31-OCT-2019,,,2285.600000,0,0,0,2320.450000,0,,0.000000,0.000000,Futures,2254.900000,0,0,,USD
01-AUG-2019,0,NORMAL,,FUTURES,DHDFC-20190829,29-AUG-2019,,,2131.600000,2113.500000,2113.500000,2080.000000,2096.450000,16,,2220.350000,2080.000000,Futures,2096.100000,16,1,2093.268750,USD
01-AUG-2019,0,NORMAL,,FUTURES,DHDFC-20190926,26-SEP-2019,,,2141.400000,0,0,0,2203.200000,0,,0.000000,0.000000,Futures,2105.750000,0,0,,USD
01-AUG-2019,0,NORMAL,,FUTURES,DHDFC-20191031,31-OCT-2019,,,2153.800000,0,0,0,2228.400000,0,,0.000000,0.000000,Futures,2117.900000,0,0,,USD
01-AUG-2019,0,NORMAL,,FUTURES,DHEROMOTOCO-20190829-20190926,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
01-AUG-2019,0,NORMAL,,FUTURES,DHEROMOTOCO-20190926-20191031,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
01-AUG-2019,0,NORMAL,,FUTURES,DHEROMOTOCO-20190829,29-AUG-2019,,,2366.950000,0,0,0,2702.000000,0,,0.000000,0.000000,Futures,2379.100000,0,0,,USD
01-AUG-2019,0,NORMAL,,FUTURES,DHEROMOTOCO-20190926,26-SEP-2019,,,2377.900000,0,0,0,2615.350000,0,,0.000000,0.000000,Futures,2390.050000,0,0,,USD
01-AUG-2019,0,NORMAL,,FUTURES,DHEROMOTOCO-20191031,31-OCT-2019,,,2391.600000,0,0,0,2422.450000,0,,0.000000,0.000000,Futures,2403.850000,0,0,,USD
01-AUG-2019,0,NORMAL,,FUTURES,DHINDALCO-20190829-20190926,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
01-AUG-2019,0,NORMAL,,FUTURES,DHINDALCO-20190926-20191031,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
01-AUG-2019,0,NORMAL,,FUTURES,DHINDALCO-20190829,29-AUG-2019,,,191.450000,187.850000,187.850000,182.400000,182.400000,148,,201.700000,182.400000,Futures,183.550000,8,11,182.858108,USD
01-AUG-2019,0,NORMAL,,FUTURES,DHINDALCO-20190926,26-SEP-2019,,,192.300000,0,0,0,206.100000,0,,0.000000,0.000000,Futures,184.400000,0,0,,USD
01-AUG-2019,0,NORMAL,,FUTURES,DHINDALCO-20191031,31-OCT-2019,,,193.400000,0,0,0,206.100000,0,,0.000000,0.000000,Futures,185.450000,0,0,,USD
01-AUG-2019,0,NORMAL,,FUTURES,DHINDPETRO-20190829-20190926,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
01-AUG-2019,0,NORMAL,,FUTURES,DHINDPETRO-20190926-20191031,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
01-AUG-2019,0,NORMAL,,FUTURES,DHINDPETRO-20190829,29-AUG-2019,,,267.300000,262.150000,264.950000,262.100000,264.950000,1020,,295.100000,258.750000,Futures,264.550000,14,104,263.037009,USD
01-AUG-2019,0,NORMAL,,FUTURES,DHINDPETRO-20190926,26-SEP-2019,,,268.500000,0,0,0,292.500000,0,,0.000000,0.000000,Futures,265.800000,0,0,,USD
01-AUG-2019,0,NORMAL,,FUTURES,DHINDPETRO-20191031,31-OCT-2019,,,270.050000,0,0,0,270.800000,0,,0.000000,0.000000,Futures,267.350000,0,0,,USD
01-AUG-2019,0,NORMAL,,FUTURES,DHINDUNILVR-20190829-20190926,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
01-AUG-2019,0,NORMAL,,FUTURES,DHINDUNILVR-20190926-20191031,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
01-AUG-2019,0,NORMAL,,FUTURES,DHINDUNILVR-20190829,29-AUG-2019,,,1734.600000,0,0,0,1822.000000,0,,0.000000,0.000000,Futures,1739.000000,0,0,,USD
01-AUG-2019,0,NORMAL,,FUTURES,DHINDUNILVR-20190926,26-SEP-2019,,,1742.600000,0,0,0,1789.600000,0,,0.000000,0.000000,Futures,1747.000000,0,0,,USD
01-AUG-2019,0,NORMAL,,FUTURES,DHINDUNILVR-20191031,31-OCT-2019,,,1752.650000,0,0,0,1762.850000,0,,0.000000,0.000000,Futures,1757.100000,0,0,,USD
01-AUG-2019,0,NORMAL,,FUTURES,DIBULHSGFIN-20190829-20190926,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
01-AUG-2019,0,NORMAL,,FUTURES,DIBULHSGFIN-20190926-20191031,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
01-AUG-2019,0,NORMAL,,FUTURES,DIBULHSGFIN-20190829,29-AUG-2019,,,538.050000,0,0,0,785.600000,0,,0.000000,0.000000,Futures,524.250000,0,0,,USD
01-AUG-2019,0,NORMAL,,FUTURES,DIBULHSGFIN-20190926,26-SEP-2019,,,540.550000,0,0,0,622.150000,0,,0.000000,0.000000,Futures,526.700000,0,0,,USD
01-AUG-2019,0,NORMAL,,FUTURES,DIBULHSGFIN-20191031,31-OCT-2019,,,543.650000,0,0,0,622.150000,0,,0.000000,0.000000,Futures,529.750000,0,0,,USD
01-AUG-2019,0,NORMAL,,FUTURES,DICICIBC-20190829-20190926,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
01-AUG-2019,0,NORMAL,,FUTURES,DICICIBC-20190926-20191031,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
01-AUG-2019,0,NORMAL,,FUTURES,DICICIBC-20190829,29-AUG-2019,,,426.550000,427.950000,427.950000,419.700000,421.100000,9,,439.750000,408.300000,Futures,418.900000,9,64,423.972222,USD
01-AUG-2019,0,NORMAL,,FUTURES,DICICIBC-20190926,26-SEP-2019,,,428.550000,0,0,0,445.750000,0,,0.000000,0.000000,Futures,420.850000,0,0,,USD
01-AUG-2019,0,NORMAL,,FUTURES,DICICIBC-20191031,31-OCT-2019,,,431.000000,0,0,0,415.150000,0,,0.000000,0.000000,Futures,423.250000,0,0,,USD
01-AUG-2019,0,NORMAL,,FUTURES,DICO-20190819-20190919,19-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
01-AUG-2019,0,NORMAL,,FUTURES,DICO-20190819,19-AUG-2019,,,4031.000000,0,0,0,3817.000000,0,,0.000000,0.000000,Futures,3789.000000,0,0,,USD
01-AUG-2019,0,NORMAL,,FUTURES,DICO-20190919,19-SEP-2019,,,4049.000000,0,0,0,3885.000000,0,,0.000000,0.000000,Futures,3812.000000,0,0,,USD
01-AUG-2019,0,NORMAL,,FUTURES,DIG-20190927-20191128,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
01-AUG-2019,0,NORMAL,,FUTURES,DIG-20191128-20200130,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
01-AUG-2019,0,NORMAL,,FUTURES,DIG-20190927,27-SEP-2019,,,35291.000000,35067.000000,35069.000000,35067.000000,35069.000000,6,,35650.000000,35001.000000,Futures,35533.000000,2,46,35068.000000,USD
01-AUG-2019,0,NORMAL,,FUTURES,DIG-20191128,28-NOV-2019,,,35491.000000,0,0,0,32147.000000,0,,0.000000,0.000000,Futures,35733.000000,0,0,,USD
01-AUG-2019,0,NORMAL,,FUTURES,DIG-20200130,30-JAN-2020,,,35651.000000,0,0,0,33616.000000,0,,0.000000,0.000000,Futures,35893.000000,0,0,,USD
01-AUG-2019,0,NORMAL,,FUTURES,DIG-20200330,30-MAR-2020,,,35577.000000,0,0,0,33616.000000,0,,0.000000,0.000000,Futures,35819.000000,0,0,,USD
01-AUG-2019,0,NORMAL,,FUTURES,DIG-20200528,28-MAY-2020,,,35760.000000,0,0,0,32725.000000,0,,0.000000,0.000000,Futures,36002.000000,0,0,,USD
01-AUG-2019,0,NORMAL,,FUTURES,DIG-20200730,30-JUL-2020,,,35958.000000,0,0,0,35934.000000,0,,0.000000,0.000000,Futures,36200.000000,0,0,,USD
01-AUG-2019,0,NORMAL,,FUTURES,DINDUSINDBK-20190829-20190926,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
01-AUG-2019,0,NORMAL,,FUTURES,DINDUSINDBK-20190926-20191031,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
01-AUG-2019,0,NORMAL,,FUTURES,DINDUSINDBK-20190829,29-AUG-2019,,,1419.350000,0,0,0,1591.000000,0,,0.000000,0.000000,Futures,1404.850000,0,0,,USD
01-AUG-2019,0,NORMAL,,FUTURES,DINDUSINDBK-20190926,26-SEP-2019,,,1425.900000,0,0,0,1450.200000,0,,0.000000,0.000000,Futures,1411.350000,0,0,,USD
01-AUG-2019,0,NORMAL,,FUTURES,DINDUSINDBK-20191031,31-OCT-2019,,,1434.150000,0,0,0,1412.600000,0,,0.000000,0.000000,Futures,1419.500000,0,0,,USD
01-AUG-2019,0,NORMAL,,FUTURES,DINFO-20190829-20190926,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
01-AUG-2019,0,NORMAL,,FUTURES,DINFO-20190926-20191031,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
01-AUG-2019,0,NORMAL,,FUTURES,DINFO-20190829,29-AUG-2019,,,797.300000,787.650000,787.650000,770.650000,774.400000,122,,805.000000,770.650000,Futures,772.250000,8,5,775.050819,USD
01-AUG-2019,0,NORMAL,,FUTURES,DINFO-20190926,26-SEP-2019,,,801.000000,0,0,0,751.200000,0,,0.000000,0.000000,Futures,775.850000,0,0,,USD
01-AUG-2019,0,NORMAL,,FUTURES,DINFO-20191031,31-OCT-2019,,,805.600000,0,0,0,806.400000,0,,0.000000,0.000000,Futures,780.300000,0,0,,USD
01-AUG-2019,0,NORMAL,,FUTURES,DINFRATEL-20190829-20190926,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
01-AUG-2019,0,NORMAL,,FUTURES,DINFRATEL-20190926-20191031,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
01-AUG-2019,0,NORMAL,,FUTURES,DINFRATEL-20190829,29-AUG-2019,,,246.900000,0,0,0,271.000000,0,,0.000000,0.000000,Futures,252.050000,0,0,,USD
01-AUG-2019,0,NORMAL,,FUTURES,DINFRATEL-20190926,26-SEP-2019,,,248.000000,0,0,0,275.550000,0,,0.000000,0.000000,Futures,253.250000,0,0,,USD
01-AUG-2019,0,NORMAL,,FUTURES,DINFRATEL-20191031,31-OCT-2019,,,249.450000,0,0,0,275.550000,0,,0.000000,0.000000,Futures,254.700000,0,0,,USD
01-AUG-2019,0,NORMAL,,FUTURES,DINR-20190828-20190926,28-AUG-2019,,,,0.510000,0.540000,0.500000,0.530000,2838,,0.650000,0.080000,100 Indian Rupee,,1606,0,0.522026,USD
01-AUG-2019,0,NORMAL,,FUTURES,DINR-20190828-20191029,28-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
01-AUG-2019,0,NORMAL,,FUTURES,DINR-20190828-20191127,28-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
01-AUG-2019,0,NORMAL,,FUTURES,DINR-20190828-20191227,28-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
01-AUG-2019,0,NORMAL,,FUTURES,DINR-20190828-20200129,28-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
01-AUG-2019,0,NORMAL,,FUTURES,DINR-20190926-20191029,26-SEP-2019,,,,0.550000,0.590000,0.420000,0.420000,138,,0.670000,0.400000,100 Indian Rupee,,136,0,0.552318,USD
01-AUG-2019,0,NORMAL,,FUTURES,DINR-20190926-20191227,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
01-AUG-2019,0,NORMAL,,FUTURES,DINR-20191029-20191127,29-OCT-2019,,,,0.550000,0.550000,0.530000,0.530000,3,,0.710000,0.470000,100 Indian Rupee,,3,0,0.540000,USD
01-AUG-2019,0,NORMAL,,FUTURES,DINR-20191029-20200129,29-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
01-AUG-2019,0,NORMAL,,FUTURES,DINR-20191127-20191227,27-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
01-AUG-2019,0,NORMAL,,FUTURES,DINR-20191227-20200129,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
01-AUG-2019,0,NORMAL,,FUTURES,DINR-20200129-20200226,29-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
01-AUG-2019,0,NORMAL,,FUTURES,DINR-20200226-20200327,26-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
01-AUG-2019,0,NORMAL,,FUTURES,DINR-20200327-20200428,27-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
01-AUG-2019,0,NORMAL,,FUTURES,DINR-20200428-20200527,28-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
01-AUG-2019,0,NORMAL,,FUTURES,DINR-20200527-20200626,27-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
01-AUG-2019,0,NORMAL,,FUTURES,DINR-20200626-20200729,26-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
01-AUG-2019,0,NORMAL,,FUTURES,DINRI-20190828-20190926,28-AUG-2019,,,,-0.267500,-0.252500,-0.270000,-0.257500,1313,,-0.242500,-0.275000,Futures,,348,0,-0.257949,USD
01-AUG-2019,0,NORMAL,,FUTURES,DINRI-20190926-20191029,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
01-AUG-2019,0,NORMAL,,FUTURES,DINRI-20190828,28-AUG-2019,,,69.372500,69.345000,69.430000,69.037500,69.430000,52953,,70.327500,68.687500,Futures,69.455000,6973,17001,69.233387,USD
01-AUG-2019,0,NORMAL,,FUTURES,DINRI-20190926,26-SEP-2019,,,69.462500,69.540000,69.650000,69.400000,69.650000,5546,,69.650000,69.127500,Futures,69.662500,1569,8555,69.524356,USD
01-AUG-2019,0,NORMAL,,FUTURES,DINRI-20191029,29-OCT-2019,,,69.775000,0,0,0,69.000000,0,,0.000000,0.000000,Futures,69.945000,0,0,,USD
01-AUG-2019,0,NORMAL,,FUTURES,DINRM-20190828-20190926,28-AUG-2019,,,,0.530000,0.540000,0.510000,0.510000,69,,0.540000,0.470000,100 Indian Rupee,,6,0,0.526376,USD
01-AUG-2019,0,NORMAL,,FUTURES,DINRM-20190828-20191029,28-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
01-AUG-2019,0,NORMAL,,FUTURES,DINRM-20190828-20191127,28-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
01-AUG-2019,0,NORMAL,,FUTURES,DINRM-20190828-20191227,28-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
01-AUG-2019,0,NORMAL,,FUTURES,DINRM-20190828-20200129,28-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
01-AUG-2019,0,NORMAL,,FUTURES,DINRM-20190926-20191029,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
01-AUG-2019,0,NORMAL,,FUTURES,DINRM-20190926-20191227,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
01-AUG-2019,0,NORMAL,,FUTURES,DINRM-20191029-20191127,29-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
01-AUG-2019,0,NORMAL,,FUTURES,DINRM-20191029-20200129,29-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
01-AUG-2019,0,NORMAL,,FUTURES,DINRM-20191127-20191227,27-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
01-AUG-2019,0,NORMAL,,FUTURES,DINRM-20191227-20200129,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
01-AUG-2019,0,NORMAL,,FUTURES,DINRM-20200129-20200226,29-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
01-AUG-2019,0,NORMAL,,FUTURES,DINRM-20200226-20200327,26-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
01-AUG-2019,0,NORMAL,,FUTURES,DINRM-20200327-20200428,27-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
01-AUG-2019,0,NORMAL,,FUTURES,DINRM-20200428-20200527,28-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
01-AUG-2019,0,NORMAL,,FUTURES,DINRM-20200527-20200626,27-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
