Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
01-Jul-21,0,NORMAL,,FUTURES,DG-20210728-20211126,28-Jul-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
01-Jul-21,0,NORMAL,,FUTURES,DG-20210728-20220127,28-Jul-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
01-Jul-21,0,NORMAL,,FUTURES,DG-20210728-20220329,28-Jul-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
01-Jul-21,0,NORMAL,,FUTURES,DG-20210728-20220526,28-Jul-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
01-Jul-21,0,NORMAL,,FUTURES,DG-20210928,28-Sep-21,,,1774.1,1782.7,1785,1771.3,1771.3,3,,1902.6,1770.2,1 Troy Ounce,1778.1,3,41,1779.666666,USD,32.00,1.000000,"170,848"
01-Jul-21,0,NORMAL,,FUTURES,DG-20210928-20211126,28-Sep-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
01-Jul-21,0,NORMAL,,FUTURES,DG-20210928-20220127,28-Sep-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
01-Jul-21,0,NORMAL,,FUTURES,DG-20210928-20220329,28-Sep-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
01-Jul-21,0,NORMAL,,FUTURES,DG-20210928-20220526,28-Sep-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
01-Jul-21,0,NORMAL,,FUTURES,DG-20211126,26-Nov-21,,,1775.1,0,0,0,1890,0,,0,0,1 Troy Ounce,1779.1,0,0,,USD,32.00,1.000000,0
01-Jul-21,0,NORMAL,,FUTURES,DG-20211126-20220127,26-Nov-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
01-Jul-21,0,NORMAL,,FUTURES,DG-20211126-20220329,26-Nov-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
01-Jul-21,0,NORMAL,,FUTURES,DG-20211126-20220526,26-Nov-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
01-Jul-21,0,NORMAL,,FUTURES,DG-20220127,27-Jan-22,,,1776.1,0,0,0,1855,0,,0,0,1 Troy Ounce,1780.1,0,0,,USD,32.00,1.000000,0
01-Jul-21,0,NORMAL,,FUTURES,DG-20220127-20220329,27-Jan-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
01-Jul-21,0,NORMAL,,FUTURES,DG-20220127-20220526,27-Jan-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
01-Jul-21,0,NORMAL,,FUTURES,DG-20220329,29-Mar-22,,,1777.1,0,0,0,1717,0,,0,0,1 Troy Ounce,1781.1,0,0,,USD,32.00,1.000000,0
01-Jul-21,0,NORMAL,,FUTURES,DG-20220329-20220526,29-Mar-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
01-Jul-21,0,NORMAL,,FUTURES,DG-20220526,26-May-22,,,1778.1,0,0,0,1717,0,,0,0,1 Troy Ounce,1782.1,0,0,,USD,32.00,1.000000,0
01-Jul-21,0,NORMAL,,FUTURES,DGAIL-20210729,29-Jul-21,,,150.35,0,0,0,136.7,0,,0,0,Futures,153.7,0,0,,USD,10.00,1.000000,0
01-Jul-21,0,NORMAL,,FUTURES,DGAIL-20210729-20210826,29-Jul-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
01-Jul-21,0,NORMAL,,FUTURES,DGAIL-20210826,26-Aug-21,,,151.05,0,0,0,154.6,0,,0,0,Futures,154.4,0,0,,USD,10.00,1.000000,0
01-Jul-21,0,NORMAL,,FUTURES,DGAIL-20210826-20210930,26-Aug-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
01-Jul-21,0,NORMAL,,FUTURES,DGAIL-20210930,30-Sep-21,,,151.9,0,0,0,155.6,0,,0,0,Futures,155.3,0,0,,USD,10.00,1.000000,0
01-Jul-21,0,NORMAL,,FUTURES,DGBP-20210913,13-Sep-21,,,138.34,138.2,138.2,137.79,137.81,13,,141.9,132.11,1 British Pound,137.56,13,82,137.936153,USD,500.00,1.000000,"896,585"
01-Jul-21,0,NORMAL,,FUTURES,DGBP-20210913-20211213,13-Sep-21,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
01-Jul-21,0,NORMAL,,FUTURES,DGBP-20210913-20220314,13-Sep-21,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
01-Jul-21,0,NORMAL,,FUTURES,DGBP-20210913-20220613,13-Sep-21,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
01-Jul-21,0,NORMAL,,FUTURES,DGBP-20211213,13-Dec-21,,,138.31,0,0,0,139.25,0,,140.13,136.82,1 British Pound,137.53,0,0,,USD,500.00,1.000000,0
01-Jul-21,0,NORMAL,,FUTURES,DGBP-20211213-20220314,13-Dec-21,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
01-Jul-21,0,NORMAL,,FUTURES,DGBP-20211213-20220613,13-Dec-21,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
01-Jul-21,0,NORMAL,,FUTURES,DGBP-20220314,14-Mar-22,,,138.37,0,0,0,139.1,0,,0,0,1 British Pound,137.59,0,0,,USD,500.00,1.000000,0
01-Jul-21,0,NORMAL,,FUTURES,DGBP-20220314-20220613,14-Mar-22,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
01-Jul-21,0,NORMAL,,FUTURES,DGBP-20220613,13-Jun-22,,,138.36,0,0,0,141.15,0,,0,0,1 British Pound,137.58,0,0,,USD,500.00,1.000000,0
01-Jul-21,0,NORMAL,,FUTURES,DGFC,31-Dec-30,,,1759.3,0,0,0,1856,0,,0,0,1 Troy Ounce,1778.2,0,0,,USD,400.00,1.000000,0
01-Jul-21,0,NORMAL,,FUTURES,DGOOGL-20210716,16-Jul-21,,,2447.4,0,0,0,2070,0,,0,0,Futures,2447,0,0,,USD,5.00,1.000000,0
01-Jul-21,0,NORMAL,,FUTURES,DGOOGL-20210716-20210820,16-Jul-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
01-Jul-21,0,NORMAL,,FUTURES,DGOOGL-20210820,20-Aug-21,,,2447.4,0,0,0,2445.6,0,,0,0,Futures,2447,0,0,,USD,5.00,1.000000,0
01-Jul-21,0,NORMAL,,FUTURES,DGRASIM-20210729,29-Jul-21,,,1505.65,0,0,0,1369.45,0,,0,0,Futures,1506.95,0,0,,USD,10.00,1.000000,0
01-Jul-21,0,NORMAL,,FUTURES,DGRASIM-20210729-20210826,29-Jul-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
01-Jul-21,0,NORMAL,,FUTURES,DGRASIM-20210826,26-Aug-21,,,1512.6,0,0,0,1432,0,,0,0,Futures,1513.95,0,0,,USD,10.00,1.000000,0
01-Jul-21,0,NORMAL,,FUTURES,DGRASIM-20210826-20210930,26-Aug-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
01-Jul-21,0,NORMAL,,FUTURES,DGRASIM-20210930,30-Sep-21,,,1521.35,0,0,0,1521,0,,0,0,Futures,1522.65,0,0,,USD,10.00,1.000000,0
01-Jul-21,0,NORMAL,,FUTURES,DGSG,31-Dec-30,,,1764.3,0,0,0,1862,0,,2036.6,1052.9,1 Troy Ounce,1770.6,0,0,,USD,32.00,1.000000,0
01-Jul-21,0,NORMAL,,FUTURES,DHCLTECH-20210729,29-Jul-21,,,988.05,0,0,0,922.15,0,,0,0,Futures,989.9,0,0,,USD,10.00,1.000000,0
01-Jul-21,0,NORMAL,,FUTURES,DHCLTECH-20210729-20210826,29-Jul-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
01-Jul-21,0,NORMAL,,FUTURES,DHCLTECH-20210826,26-Aug-21,,,992.6,0,0,0,961,0,,0,0,Futures,994.45,0,0,,USD,10.00,1.000000,0
01-Jul-21,0,NORMAL,,FUTURES,DHCLTECH-20210826-20210930,26-Aug-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
01-Jul-21,0,NORMAL,,FUTURES,DHCLTECH-20210930,30-Sep-21,,,998.3,0,0,0,987,0,,0,0,Futures,1000.2,0,0,,USD,10.00,1.000000,0
01-Jul-21,0,NORMAL,,FUTURES,DHDFC-20210729,29-Jul-21,,,2486.65,2478.1,2478.1,2478.1,2478.1,2,,2537,2478.1,Futures,2470.35,1,11,2478.100000,USD,5.00,1.000000,"24,781"
01-Jul-21,0,NORMAL,,FUTURES,DHDFC-20210729-20210826,29-Jul-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
01-Jul-21,0,NORMAL,,FUTURES,DHDFC-20210826,26-Aug-21,,,2498.15,0,0,0,2609,0,,0,0,Futures,2481.75,0,0,,USD,5.00,1.000000,0
01-Jul-21,0,NORMAL,,FUTURES,DHDFC-20210826-20210930,26-Aug-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
01-Jul-21,0,NORMAL,,FUTURES,DHDFC-20210930,30-Sep-21,,,2512.55,0,0,0,2535,0,,0,0,Futures,2496.05,0,0,,USD,5.00,1.000000,0
01-Jul-21,0,NORMAL,,FUTURES,DHDFCB-20210729,29-Jul-21,,,1504.8,0,0,0,1506,0,,1518.9,1485.35,Futures,1493.35,0,6,,USD,5.00,1.000000,0
01-Jul-21,0,NORMAL,,FUTURES,DHDFCB-20210729-20210826,29-Jul-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
01-Jul-21,0,NORMAL,,FUTURES,DHDFCB-20210826,26-Aug-21,,,1511.75,0,0,0,1501,0,,0,0,Futures,1500.25,0,0,,USD,5.00,1.000000,0
01-Jul-21,0,NORMAL,,FUTURES,DHDFCB-20210826-20210930,26-Aug-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
01-Jul-21,0,NORMAL,,FUTURES,DHDFCB-20210930,30-Sep-21,,,1520.5,0,0,0,1508,0,,0,0,Futures,1508.9,0,0,,USD,5.00,1.000000,0
01-Jul-21,0,NORMAL,,FUTURES,DHEROMOTOCO-20210729,29-Jul-21,,,2916,0,0,0,2899.8,0,,0,0,Futures,2935.5,0,0,,USD,1.00,1.000000,0
01-Jul-21,0,NORMAL,,FUTURES,DHEROMOTOCO-20210729-20210826,29-Jul-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
01-Jul-21,0,NORMAL,,FUTURES,DHEROMOTOCO-20210826,26-Aug-21,,,2929.45,0,0,0,3012,0,,0,0,Futures,2949.05,0,0,,USD,1.00,1.000000,0
01-Jul-21,0,NORMAL,,FUTURES,DHEROMOTOCO-20210826-20210930,26-Aug-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
01-Jul-21,0,NORMAL,,FUTURES,DHEROMOTOCO-20210930,30-Sep-21,,,2946.35,0,0,0,2972,0,,0,0,Futures,2966.05,0,0,,USD,1.00,1.000000,0
01-Jul-21,0,NORMAL,,FUTURES,DHINDALCO-20210729,29-Jul-21,,,373.75,0,0,0,382.15,0,,382.15,375.95,Futures,381.1,0,1,,USD,25.00,1.000000,0
01-Jul-21,0,NORMAL,,FUTURES,DHINDALCO-20210729-20210826,29-Jul-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
01-Jul-21,0,NORMAL,,FUTURES,DHINDALCO-20210826,26-Aug-21,,,375.5,0,0,0,387,0,,0,0,Futures,382.85,0,0,,USD,25.00,1.000000,0
01-Jul-21,0,NORMAL,,FUTURES,DHINDALCO-20210826-20210930,26-Aug-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
01-Jul-21,0,NORMAL,,FUTURES,DHINDALCO-20210930,30-Sep-21,,,377.65,0,0,0,374,0,,0,0,Futures,385.05,0,0,,USD,25.00,1.000000,0
01-Jul-21,0,NORMAL,,FUTURES,DHINDUNILVR-20210729,29-Jul-21,,,2482.7,0,0,0,2460,0,,2486.5,2460,Futures,2489,0,0,,USD,5.00,1.000000,0
01-Jul-21,0,NORMAL,,FUTURES,DHINDUNILVR-20210729-20210826,29-Jul-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
01-Jul-21,0,NORMAL,,FUTURES,DHINDUNILVR-20210826,26-Aug-21,,,2494.15,0,0,0,2392,0,,0,0,Futures,2500.5,0,0,,USD,5.00,1.000000,0
01-Jul-21,0,NORMAL,,FUTURES,DHINDUNILVR-20210826-20210930,26-Aug-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
01-Jul-21,0,NORMAL,,FUTURES,DHINDUNILVR-20210930,30-Sep-21,,,2508.55,0,0,0,2517,0,,0,0,Futures,2514.95,0,0,,USD,5.00,1.000000,0
01-Jul-21,0,NORMAL,,FUTURES,DICICIBC-20210729,29-Jul-21,,,633.8,632.85,633.35,632.85,633.35,3,,653.55,631.3,Futures,633.65,3,5,633.083333,USD,25.00,1.000000,"47,481"
01-Jul-21,0,NORMAL,,FUTURES,DICICIBC-20210729-20210826,29-Jul-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
01-Jul-21,0,NORMAL,,FUTURES,DICICIBC-20210826,26-Aug-21,,,636.75,0,0,0,663,0,,0,0,Futures,636.6,0,0,,USD,25.00,1.000000,0
01-Jul-21,0,NORMAL,,FUTURES,DICICIBC-20210826-20210930,26-Aug-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
01-Jul-21,0,NORMAL,,FUTURES,DICICIBC-20210930,30-Sep-21,,,640.4,0,0,0,634,0,,0,0,Futures,640.25,0,0,,USD,25.00,1.000000,0
01-Jul-21,0,NORMAL,,FUTURES,DIG-20210727,27-Jul-21,,,46859,0,0,0,53772,0,,0,0,Futures,47059,0,0,,USD,1.00,1.000000,0
01-Jul-21,0,NORMAL,,FUTURES,DIG-20210727-20210924,27-Jul-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
01-Jul-21,0,NORMAL,,FUTURES,DIG-20210924,24-Sep-21,,,46833,0,0,0,50073,0,,0,0,Futures,47033,0,0,,USD,1.00,1.000000,0
01-Jul-21,0,NORMAL,,FUTURES,DIG-20210924-20211125,24-Sep-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
01-Jul-21,0,NORMAL,,FUTURES,DIG-20211125,25-Nov-21,,,46856,0,0,0,50073,0,,0,0,Futures,47056,0,0,,USD,1.00,1.000000,0
01-Jul-21,0,NORMAL,,FUTURES,DIG-20220127,27-Jan-22,,,47126,0,0,0,49429,0,,0,0,Futures,47326,0,0,,USD,1.00,1.000000,0
01-Jul-21,0,NORMAL,,FUTURES,DIG-20220325,25-Mar-22,,,47222,0,0,0,45454,0,,0,0,Futures,47422,0,0,,USD,1.00,1.000000,0
01-Jul-21,0,NORMAL,,FUTURES,DIG-20220526,26-May-22,,,47323,0,0,0,45454,0,,0,0,Futures,47523,0,0,,USD,1.00,1.000000,0
01-Jul-21,0,NORMAL,,FUTURES,DINDUSINDBK-20210729,29-Jul-21,,,1021.05,0,0,0,952.5,0,,0,0,Futures,1012.2,0,0,,USD,5.00,1.000000,0
01-Jul-21,0,NORMAL,,FUTURES,DINDUSINDBK-20210729-20210826,29-Jul-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
01-Jul-21,0,NORMAL,,FUTURES,DINDUSINDBK-20210826,26-Aug-21,,,1025.75,0,0,0,1015,0,,0,0,Futures,1016.85,0,0,,USD,5.00,1.000000,0
01-Jul-21,0,NORMAL,,FUTURES,DINDUSINDBK-20210826-20210930,26-Aug-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
01-Jul-21,0,NORMAL,,FUTURES,DINDUSINDBK-20210930,30-Sep-21,,,1031.65,0,0,0,1015,0,,0,0,Futures,1022.7,0,0,,USD,5.00,1.000000,0
01-Jul-21,0,NORMAL,,FUTURES,DINFO-20210729,29-Jul-21,,,1588.1,1573.25,1573.25,1573.25,1573.25,1,,1575,1544,Futures,1567.35,1,1,1573.250000,USD,10.00,1.000000,"15,733"
01-Jul-21,0,NORMAL,,FUTURES,DINFO-20210729-20210826,29-Jul-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
01-Jul-21,0,NORMAL,,FUTURES,DINFO-20210826,26-Aug-21,,,1595.4,0,0,0,1420,0,,0,0,Futures,1574.55,0,0,,USD,10.00,1.000000,0
01-Jul-21,0,NORMAL,,FUTURES,DINFO-20210826-20210930,26-Aug-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
01-Jul-21,0,NORMAL,,FUTURES,DINFO-20210930,30-Sep-21,,,1604.6,0,0,0,1526,0,,0,0,Futures,1583.65,0,0,,USD,10.00,1.000000,0
01-Jul-21,0,NORMAL,,FUTURES,DINR-20210728,28-Jul-21,,,134.05,134,134.16,133.6,133.78,9477,,136.97,132.18,100 Indian Rupee,133.8,4421,25333,133.852496,USD,200.00,1.000000,"253,704,021"
01-Jul-21,0,NORMAL,,FUTURES,DINR-20210728-20210827,28-Jul-21,,,0,0.51,0.51,0.49,0.51,439,,0.71,0.47,100 Indian Rupee,0,155,0,0.499749,USD,200.00,1.000000,"43,878"
01-Jul-21,0,NORMAL,,FUTURES,DINR-20210728-20210928,28-Jul-21,,,0,0.98,1.01,0.97,1.01,20,,1.01,0.94,100 Indian Rupee,0,13,0,0.981000,USD,200.00,1.000000,"3,924"
01-Jul-21,0,NORMAL,,FUTURES,DINR-20210728-20211027,28-Jul-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
01-Jul-21,0,NORMAL,,FUTURES,DINR-20210728-20211126,28-Jul-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
01-Jul-21,0,NORMAL,,FUTURES,DINR-20210728-20211229,28-Jul-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
01-Jul-21,0,NORMAL,,FUTURES,DINR-20210827,27-Aug-21,,,133.55,133.49,133.65,133.1,133.25,857,,136.29,130.35,100 Indian Rupee,133.31,385,19611,133.336884,USD,200.00,1.000000,"22,853,942"
01-Jul-21,0,NORMAL,,FUTURES,DINR-20210827-20210928,27-Aug-21,,,0,0.49,0.49,0.47,0.47,18,,0.49,0.46,100 Indian Rupee,0,16,0,0.483333,USD,200.00,1.000000,"1,740"
01-Jul-21,0,NORMAL,,FUTURES,DINR-20210827-20211126,27-Aug-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
01-Jul-21,0,NORMAL,,FUTURES,DINR-20210928,28-Sep-21,,,133.07,133.04,133.05,132.63,132.82,57,,136,132.36,100 Indian Rupee,132.82,30,37019,132.749473,USD,200.00,1.000000,"1,513,344"
01-Jul-21,0,NORMAL,,FUTURES,DINR-20210928-20211027,28-Sep-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
01-Jul-21,0,NORMAL,,FUTURES,DINR-20210928-20211229,28-Sep-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
01-Jul-21,0,NORMAL,,FUTURES,DINR-20211027,27-Oct-21,,,132.57,0,0,0,132.75,0,,135.22,132.35,100 Indian Rupee,132.32,0,21958,,USD,200.00,1.000000,0
01-Jul-21,0,NORMAL,,FUTURES,DINR-20211027-20211126,27-Oct-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
01-Jul-21,0,NORMAL,,FUTURES,DINR-20211126,26-Nov-21,,,132.05,0,0,0,130.1,0,,0,0,100 Indian Rupee,131.8,0,0,,USD,200.00,1.000000,0
01-Jul-21,0,NORMAL,,FUTURES,DINR-20211126-20211229,26-Nov-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
01-Jul-21,0,NORMAL,,FUTURES,DINR-20211229,29-Dec-21,,,131.56,0,0,0,130.8,0,,0,0,100 Indian Rupee,131.31,0,0,,USD,200.00,1.000000,0
01-Jul-21,0,NORMAL,,FUTURES,DINR-20211229-20220127,29-Dec-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
01-Jul-21,0,NORMAL,,FUTURES,DINR-20220127,27-Jan-22,,,131.16,0,0,0,131.4,0,,0,0,100 Indian Rupee,130.91,0,0,,USD,200.00,1.000000,0
01-Jul-21,0,NORMAL,,FUTURES,DINR-20220127-20220224,27-Jan-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
01-Jul-21,0,NORMAL,,FUTURES,DINR-20220224,24-Feb-22,,,130.78,0,0,0,132.4,0,,0,0,100 Indian Rupee,130.53,0,0,,USD,200.00,1.000000,0
01-Jul-21,0,NORMAL,,FUTURES,DINR-20220224-20220329,24-Feb-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
01-Jul-21,0,NORMAL,,FUTURES,DINR-20220329,29-Mar-22,,,130.28,0,0,0,132,0,,0,0,100 Indian Rupee,130.04,0,0,,USD,200.00,1.000000,0
01-Jul-21,0,NORMAL,,FUTURES,DINR-20220329-20220427,29-Mar-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
01-Jul-21,0,NORMAL,,FUTURES,DINR-20220427,27-Apr-22,,,129.85,0,0,0,128.4,0,,0,0,100 Indian Rupee,129.6,0,0,,USD,200.00,1.000000,0
01-Jul-21,0,NORMAL,,FUTURES,DINR-20220427-20220527,27-Apr-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
01-Jul-21,0,NORMAL,,FUTURES,DINR-20220527,27-May-22,,,129.4,0,0,0,128.4,0,,0,0,100 Indian Rupee,129.15,0,0,,USD,200.00,1.000000,0
01-Jul-21,0,NORMAL,,FUTURES,DINR-20220527-20220628,27-May-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
01-Jul-21,0,NORMAL,,FUTURES,DINR-20220628,28-Jun-22,,,128.92,0,0,0,129,0,,0,0,100 Indian Rupee,128.67,0,0,,USD,200.00,1.000000,0
01-Jul-21,0,NORMAL,,FUTURES,DINRI-20210728,28-Jul-21,,,74.6,74.655,74.8525,74.59,74.7875,4006,,74.8525,73.035,Futures,74.7375,377,29849,74.749937,USD,100.00,1.000000,"29,944,825"
01-Jul-21,0,NORMAL,,FUTURES,DINRI-20210728-20210827,28-Jul-21,,,0,-0.2875,-0.2875,-0.2875,-0.2875,36,,-0.265,-0.295,Futures,0,6,0,-0.287500,USD,100.00,1.000000,"-1,035"
01-Jul-21,0,NORMAL,,FUTURES,DINRI-20210827,27-Aug-21,,,74.8775,74.9625,75.125,74.9625,75.125,57,,75.125,73.975,Futures,75.0125,9,5669,75.084210,USD,100.00,1.000000,"427,980"
01-Jul-21,0,NORMAL,,FUTURES,DINRI-20210827-20210928,27-Aug-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,100.00,1.000000,0
01-Jul-21,0,NORMAL,,FUTURES,DINRI-20210928,28-Sep-21,,,75.1475,0,0,0,76.815,0,,0,0,Futures,75.29,0,19879,,USD,100.00,1.000000,0
01-Jul-21,0,NORMAL,,FUTURES,DINRI-20211027,27-Oct-21,,,75.4325,0,0,0,76.6275,0,,0,0,Futures,75.575,0,0,,USD,100.00,1.000000,0
01-Jul-21,0,NORMAL,,FUTURES,DINRI-20211126,26-Nov-21,,,75.73,0,0,0,77.015,0,,0,0,Futures,75.8725,0,0,,USD,100.00,1.000000,0
01-Jul-21,0,NORMAL,,FUTURES,DINRI-20211229,29-Dec-21,,,76.01,0,0,0,76.4525,0,,0,0,Futures,76.155,0,0,,USD,100.00,1.000000,0
01-Jul-21,0,NORMAL,,FUTURES,DINRI-20220127,27-Jan-22,,,76.2425,0,0,0,76.1325,0,,0,0,Futures,76.3875,0,0,,USD,100.00,1.000000,0
01-Jul-21,0,NORMAL,,FUTURES,DINRI-20220224,24-Feb-22,,,76.465,0,0,0,75.2025,0,,0,0,Futures,76.61,0,0,,USD,100.00,1.000000,0
01-Jul-21,0,NORMAL,,FUTURES,DINRI-20220329,29-Mar-22,,,76.7575,0,0,0,75.87,0,,0,0,Futures,76.9,0,0,,USD,100.00,1.000000,0
01-Jul-21,0,NORMAL,,FUTURES,DINRI-20220427,27-Apr-22,,,77.0125,0,0,0,77.8825,0,,0,0,Futures,77.16,0,0,,USD,100.00,1.000000,0
01-Jul-21,0,NORMAL,,FUTURES,DINRI-20220527,27-May-22,,,77.28,0,0,0,77.8825,0,,0,0,Futures,77.43,0,0,,USD,100.00,1.000000,0
01-Jul-21,0,NORMAL,,FUTURES,DINRI-20220628,28-Jun-22,,,77.5675,0,0,0,77.52,0,,0,0,Futures,77.7175,0,0,,USD,100.00,1.000000,0
01-Jul-21,0,NORMAL,,FUTURES,DINRM-20210728,28-Jul-21,,,134.05,133.99,134.13,133.6,133.77,1057,,136.92,133.29,100 Indian Rupee,133.8,393,10342,133.820756,USD,20.00,1.000000,"2,828,971"
01-Jul-21,0,NORMAL,,FUTURES,DINRM-20210728-20210827,28-Jul-21,,,0,0.49,0.51,0.49,0.49,10,,0.51,0.48,100 Indian Rupee,0,4,0,0.496000,USD,20.00,1.000000,99
01-Jul-21,0,NORMAL,,FUTURES,DINRM-20210728-20210928,28-Jul-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
01-Jul-21,0,NORMAL,,FUTURES,DINRM-20210728-20211027,28-Jul-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
01-Jul-21,0,NORMAL,,FUTURES,DINRM-20210728-20211126,28-Jul-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
01-Jul-21,0,NORMAL,,FUTURES,DINRM-20210728-20211229,28-Jul-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
