Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved,Life Time High,Life Time Low,Quote Unit(of contract),Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency
27-DEC-2019,0,NORMAL,,FUTURES,DG-20200129-20200928,29-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
27-DEC-2019,0,NORMAL,,FUTURES,DG-20200129-20201125,29-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
27-DEC-2019,0,NORMAL,,FUTURES,DG-20200327-20200527,27-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
27-DEC-2019,0,NORMAL,,FUTURES,DG-20200327-20200729,27-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
27-DEC-2019,0,NORMAL,,FUTURES,DG-20200327-20200928,27-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
27-DEC-2019,0,NORMAL,,FUTURES,DG-20200327-20201125,27-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
27-DEC-2019,0,NORMAL,,FUTURES,DG-20200527-20200729,27-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
27-DEC-2019,0,NORMAL,,FUTURES,DG-20200527-20200928,27-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
27-DEC-2019,0,NORMAL,,FUTURES,DG-20200527-20201125,27-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
27-DEC-2019,0,NORMAL,,FUTURES,DG-20200729-20200928,29-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
27-DEC-2019,0,NORMAL,,FUTURES,DG-20200729-20201125,29-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
27-DEC-2019,0,NORMAL,,FUTURES,DG-20200928-20201125,28-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
27-DEC-2019,0,NORMAL,,FUTURES,DGAIL-20200130-20200227,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-DEC-2019,0,NORMAL,,FUTURES,DGAIL-20200227-20200326,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-DEC-2019,0,NORMAL,,FUTURES,DGAIL-20200130,30-JAN-2020,,,118.750000,0,0,0,139.200000,0,,0.000000,0.000000,Futures,119.200000,0,0,,USD
27-DEC-2019,0,NORMAL,,FUTURES,DGAIL-20200227,27-FEB-2020,,,119.300000,0,0,0,127.100000,0,,0.000000,0.000000,Futures,119.750000,0,0,,USD
27-DEC-2019,0,NORMAL,,FUTURES,DGAIL-20200326,26-MAR-2020,,,,0,0,0,121.550000,0,,0.000000,0.000000,Futures,120.300000,0,0,,USD
27-DEC-2019,0,NORMAL,,FUTURES,DGBP-20200316-20200615,16-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
27-DEC-2019,0,NORMAL,,FUTURES,DGBP-20200316-20200914,16-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
27-DEC-2019,0,NORMAL,,FUTURES,DGBP-20200316-20201214,16-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
27-DEC-2019,0,NORMAL,,FUTURES,DGBP-20200615-20200914,15-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
27-DEC-2019,0,NORMAL,,FUTURES,DGBP-20200615-20201214,15-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
27-DEC-2019,0,NORMAL,,FUTURES,DGBP-20200914-20201214,14-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
27-DEC-2019,0,NORMAL,,FUTURES,DGBP-20200316,16-MAR-2020,,,130.420000,130.390000,131.410000,130.380000,131.270000,80,,135.140000,122.740000,1 British Pound,131.270000,40,102,131.012375,USD
27-DEC-2019,0,NORMAL,,FUTURES,DGBP-20200615,15-JUN-2020,,,130.540000,0,0,0,127.580000,0,,0.000000,0.000000,1 British Pound,131.400000,0,0,,USD
27-DEC-2019,0,NORMAL,,FUTURES,DGBP-20200914,14-SEP-2020,,,130.640000,0,0,0,125.940000,0,,0.000000,0.000000,1 British Pound,131.500000,0,0,,USD
27-DEC-2019,0,NORMAL,,FUTURES,DGBP-20201214,14-DEC-2020,,,130.740000,0,0,0,133.810000,0,,0.000000,0.000000,1 British Pound,131.600000,0,0,,USD
27-DEC-2019,0,NORMAL,,FUTURES,DGOOGL-20200117-20200221,17-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-DEC-2019,0,NORMAL,,FUTURES,DGOOGL-20200117,20-JAN-2020,,,1361.400000,0,0,0,1328.000000,0,,0.000000,0.000000,Futures,1356.200000,0,0,,USD
27-DEC-2019,0,NORMAL,,FUTURES,DGOOGL-20200221,24-FEB-2020,,,1361.400000,0,0,0,1328.000000,0,,0.000000,0.000000,Futures,1356.200000,0,0,,USD
27-DEC-2019,0,NORMAL,,FUTURES,DGSG,31-DEC-2020,,,1511.800000,0,0,0,1506.000000,0,,1546.200000,1052.900000,1 Troy Ounce,1511.900000,0,0,,USD
27-DEC-2019,0,NORMAL,,FUTURES,DG-20200129,29-JAN-2020,,,1515.200000,1517.600000,1519.000000,1512.500000,1516.400000,1573,,1546.300000,1452.200000,1 Troy Ounce,1516.400000,104,1160,1514.346789,USD
27-DEC-2019,0,NORMAL,,FUTURES,DG-20200327,27-MAR-2020,,,1521.700000,1523.200000,1523.200000,1519.000000,1522.800000,51,,1527.800000,1465.000000,1 Troy Ounce,1522.900000,8,61,1522.937254,USD
27-DEC-2019,0,NORMAL,,FUTURES,DG-20200527,27-MAY-2020,,,1528.200000,1528.500000,1528.600000,1523.700000,1525.700000,1296,,1528.600000,1472.900000,1 Troy Ounce,1529.400000,18,0,1525.226080,USD
27-DEC-2019,0,NORMAL,,FUTURES,DG-20200729,29-JUL-2020,,,1534.700000,0,0,0,1455.000000,0,,0.000000,0.000000,1 Troy Ounce,1535.900000,0,0,,USD
27-DEC-2019,0,NORMAL,,FUTURES,DG-20200928,28-SEP-2020,,,1541.200000,0,0,0,1547.000000,0,,0.000000,0.000000,1 Troy Ounce,1542.400000,0,0,,USD
27-DEC-2019,0,NORMAL,,FUTURES,DG-20201125,25-NOV-2020,,,1547.700000,0,0,0,1499.000000,0,,0.000000,0.000000,1 Troy Ounce,1548.900000,0,0,,USD
27-DEC-2019,0,NORMAL,,FUTURES,DHCLTECH-20200130-20200227-CA,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-DEC-2019,0,NORMAL,,FUTURES,DHCLTECH-20200227-20200326,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-DEC-2019,0,NORMAL,,FUTURES,DHCLTECH-20200130-CA,30-JAN-2020,,,563.650000,0,0,0,567.100000,0,,0.000000,0.000000,Futures,570.650000,0,0,,USD
27-DEC-2019,0,NORMAL,,FUTURES,DHCLTECH-20200227-CA,27-FEB-2020,,,566.250000,0,0,0,569.250000,0,,0.000000,0.000000,Futures,573.250000,0,0,,USD
27-DEC-2019,0,NORMAL,,FUTURES,DHCLTECH-20200326,26-MAR-2020,,,,0,0,0,569.000000,0,,0.000000,0.000000,Futures,575.900000,0,0,,USD
27-DEC-2019,0,NORMAL,,FUTURES,DHDFC-20200130-20200227,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-DEC-2019,0,NORMAL,,FUTURES,DHDFC-20200227-20200326,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-DEC-2019,0,NORMAL,,FUTURES,DHDFCB-20200130-20200227,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-DEC-2019,0,NORMAL,,FUTURES,DHDFCB-20200227-20200326,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-DEC-2019,0,NORMAL,,FUTURES,DHDFCB-20200130,30-JAN-2020,,,1277.550000,1284.500000,1284.500000,1284.300000,1284.300000,2,,1308.350000,1284.300000,Futures,1281.950000,2,5,1284.400000,USD
27-DEC-2019,0,NORMAL,,FUTURES,DHDFCB-20200227,27-FEB-2020,,,1283.450000,0,0,0,1278.450000,0,,0.000000,0.000000,Futures,1287.850000,0,0,,USD
27-DEC-2019,0,NORMAL,,FUTURES,DHDFCB-20200326,26-MAR-2020,,,,0,0,0,1308.500000,0,,0.000000,0.000000,Futures,1293.800000,0,0,,USD
27-DEC-2019,0,NORMAL,,FUTURES,DHDFC-20200130,30-JAN-2020,,,2427.650000,2433.700000,2462.200000,2433.700000,2460.000000,19,,2462.200000,2422.700000,Futures,2457.450000,18,19,2450.636842,USD
27-DEC-2019,0,NORMAL,,FUTURES,DHDFC-20200227,27-FEB-2020,,,2438.850000,0,0,0,2333.800000,0,,0.000000,0.000000,Futures,2468.800000,0,0,,USD
27-DEC-2019,0,NORMAL,,FUTURES,DHDFC-20200326,26-MAR-2020,,,,0,0,0,2449.050000,0,,0.000000,0.000000,Futures,2480.150000,0,0,,USD
27-DEC-2019,0,NORMAL,,FUTURES,DHEROMOTOCO-20200130-20200227,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-DEC-2019,0,NORMAL,,FUTURES,DHEROMOTOCO-20200227-20200326,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-DEC-2019,0,NORMAL,,FUTURES,DHEROMOTOCO-20200130,30-JAN-2020,,,2452.300000,0,0,0,2741.700000,0,,0.000000,0.000000,Futures,2455.750000,0,0,,USD
27-DEC-2019,0,NORMAL,,FUTURES,DHEROMOTOCO-20200227,27-FEB-2020,,,2463.650000,0,0,0,2491.950000,0,,0.000000,0.000000,Futures,2467.050000,0,0,,USD
27-DEC-2019,0,NORMAL,,FUTURES,DHEROMOTOCO-20200326,26-MAR-2020,,,,0,0,0,2469.200000,0,,0.000000,0.000000,Futures,2478.450000,0,0,,USD
27-DEC-2019,0,NORMAL,,FUTURES,DHINDALCO-20200130-20200227,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-DEC-2019,0,NORMAL,,FUTURES,DHINDALCO-20200227-20200326,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-DEC-2019,0,NORMAL,,FUTURES,DHINDALCO-20200130,30-JAN-2020,,,216.200000,217.450000,218.300000,216.800000,217.150000,4,,219.100000,216.800000,Futures,216.600000,4,8,217.425000,USD
27-DEC-2019,0,NORMAL,,FUTURES,DHINDALCO-20200227,27-FEB-2020,,,217.200000,0,0,0,206.200000,0,,0.000000,0.000000,Futures,217.600000,0,0,,USD
27-DEC-2019,0,NORMAL,,FUTURES,DHINDALCO-20200326,26-MAR-2020,,,,0,0,0,219.500000,0,,0.000000,0.000000,Futures,218.650000,0,0,,USD
27-DEC-2019,0,NORMAL,,FUTURES,DHINDPETRO-20200130-20200227,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-DEC-2019,0,NORMAL,,FUTURES,DHINDPETRO-20200227-20200326,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-DEC-2019,0,NORMAL,,FUTURES,DHINDPETRO-20200130,30-JAN-2020,,,260.050000,263.200000,267.750000,263.200000,267.750000,11,,269.250000,263.200000,Futures,268.050000,5,307,265.054545,USD
27-DEC-2019,0,NORMAL,,FUTURES,DHINDPETRO-20200227,27-FEB-2020,,,261.250000,0,0,0,293.750000,0,,0.000000,0.000000,Futures,269.300000,0,0,,USD
27-DEC-2019,0,NORMAL,,FUTURES,DHINDPETRO-20200326,26-MAR-2020,,,,0,0,0,266.450000,0,,0.000000,0.000000,Futures,270.550000,0,0,,USD
27-DEC-2019,0,NORMAL,,FUTURES,DHINDUNILVR-20200130-20200227,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-DEC-2019,0,NORMAL,,FUTURES,DHINDUNILVR-20200227-20200326,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-DEC-2019,0,NORMAL,,FUTURES,DHINDUNILVR-20200130,30-JAN-2020,,,1955.850000,0,0,0,2205.500000,0,,0.000000,0.000000,Futures,1960.500000,0,0,,USD
27-DEC-2019,0,NORMAL,,FUTURES,DHINDUNILVR-20200227,27-FEB-2020,,,1964.850000,0,0,0,2108.900000,0,,0.000000,0.000000,Futures,1969.550000,0,0,,USD
27-DEC-2019,0,NORMAL,,FUTURES,DHINDUNILVR-20200326,26-MAR-2020,,,,0,0,0,1975.650000,0,,0.000000,0.000000,Futures,1978.650000,0,0,,USD
27-DEC-2019,0,NORMAL,,FUTURES,DIBULHSGFIN-20200130-20200227,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-DEC-2019,0,NORMAL,,FUTURES,DIBULHSGFIN-20200227-20200326,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-DEC-2019,0,NORMAL,,FUTURES,DIBULHSGFIN-20200130,30-JAN-2020,,,298.800000,0,0,0,209.500000,0,,0.000000,0.000000,Futures,302.650000,0,0,,USD
27-DEC-2019,0,NORMAL,,FUTURES,DIBULHSGFIN-20200227,27-FEB-2020,,,300.200000,0,0,0,338.250000,0,,0.000000,0.000000,Futures,304.050000,0,0,,USD
27-DEC-2019,0,NORMAL,,FUTURES,DIBULHSGFIN-20200326,26-MAR-2020,,,,0,0,0,314.750000,0,,0.000000,0.000000,Futures,305.450000,0,0,,USD
27-DEC-2019,0,NORMAL,,FUTURES,DICICIBC-20200130-20200227,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-DEC-2019,0,NORMAL,,FUTURES,DICICIBC-20200227-20200326,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-DEC-2019,0,NORMAL,,FUTURES,DICICIBC-20200130,30-JAN-2020,,,541.750000,541.850000,551.600000,541.850000,551.600000,35,,551.600000,541.850000,Futures,552.400000,26,7,547.188571,USD
27-DEC-2019,0,NORMAL,,FUTURES,DICICIBC-20200227,27-FEB-2020,,,544.250000,0,0,0,524.550000,0,,0.000000,0.000000,Futures,554.950000,0,0,,USD
27-DEC-2019,0,NORMAL,,FUTURES,DICICIBC-20200326,26-MAR-2020,,,,0,0,0,549.300000,0,,0.000000,0.000000,Futures,557.500000,0,0,,USD
27-DEC-2019,0,NORMAL,,FUTURES,DICO-20200117,31-DEC-2019,,,4397.000000,0,0,0,3985.000000,0,,0.000000,0.000000,Futures,4412.000000,0,0,,USD
27-DEC-2019,0,NORMAL,,FUTURES,DIG-20200130-20200330,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-DEC-2019,0,NORMAL,,FUTURES,DIG-20200330-20200528,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-DEC-2019,0,NORMAL,,FUTURES,DIG-20200130,30-JAN-2020,,,38902.000000,38939.000000,38939.000000,38922.000000,38922.000000,12,,38939.000000,37659.000000,Futures,39100.000000,3,134,38935.500000,USD
27-DEC-2019,0,NORMAL,,FUTURES,DIG-20200330,30-MAR-2020,,,38893.000000,0,0,0,33616.000000,0,,0.000000,0.000000,Futures,39091.000000,0,0,,USD
27-DEC-2019,0,NORMAL,,FUTURES,DIG-20200528,28-MAY-2020,,,39214.000000,0,0,0,32725.000000,0,,0.000000,0.000000,Futures,39412.000000,0,0,,USD
27-DEC-2019,0,NORMAL,,FUTURES,DIG-20200730,30-JUL-2020,,,39235.000000,0,0,0,35934.000000,0,,0.000000,0.000000,Futures,39433.000000,0,0,,USD
27-DEC-2019,0,NORMAL,,FUTURES,DIG-20200929,29-SEP-2020,,,39256.000000,0,0,0,40900.000000,0,,0.000000,0.000000,Futures,39454.000000,0,0,,USD
27-DEC-2019,0,NORMAL,,FUTURES,DIG-20201127,27-NOV-2020,,,39277.000000,0,0,0,38119.000000,0,,0.000000,0.000000,Futures,39475.000000,0,0,,USD
27-DEC-2019,0,NORMAL,,FUTURES,DINDUSINDBK-20200130-20200227,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-DEC-2019,0,NORMAL,,FUTURES,DINDUSINDBK-20200227-20200326,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-DEC-2019,0,NORMAL,,FUTURES,DINDUSINDBK-20200130,30-JAN-2020,,,1523.900000,0,0,0,1331.450000,0,,0.000000,0.000000,Futures,1533.200000,0,0,,USD
27-DEC-2019,0,NORMAL,,FUTURES,DINDUSINDBK-20200227,27-FEB-2020,,,1530.900000,0,0,0,1584.600000,0,,0.000000,0.000000,Futures,1540.250000,0,0,,USD
27-DEC-2019,0,NORMAL,,FUTURES,DINDUSINDBK-20200326,26-MAR-2020,,,,0,0,0,1544.750000,0,,0.000000,0.000000,Futures,1547.350000,0,0,,USD
27-DEC-2019,0,NORMAL,,FUTURES,DINFO-20200130-20200227,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-DEC-2019,0,NORMAL,,FUTURES,DINFO-20200227-20200326,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-DEC-2019,0,NORMAL,,FUTURES,DINFO-20200130,30-JAN-2020,,,733.050000,732.350000,735.400000,732.350000,735.400000,2,,736.250000,731.100000,Futures,740.950000,2,12,733.875000,USD
27-DEC-2019,0,NORMAL,,FUTURES,DINFO-20200227,27-FEB-2020,,,736.400000,0,0,0,709.150000,0,,0.000000,0.000000,Futures,744.400000,0,0,,USD
27-DEC-2019,0,NORMAL,,FUTURES,DINFO-20200326,26-MAR-2020,,,,0,0,0,744.450000,0,,0.000000,0.000000,Futures,747.800000,0,0,,USD
27-DEC-2019,0,NORMAL,,FUTURES,DINFRATEL-20200130-20200227,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-DEC-2019,0,NORMAL,,FUTURES,DINFRATEL-20200227-20200326,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
27-DEC-2019,0,NORMAL,,FUTURES,DINFRATEL-20200130,30-JAN-2020,,,257.650000,0,0,0,192.300000,0,,0.000000,0.000000,Futures,257.100000,0,0,,USD
27-DEC-2019,0,NORMAL,,FUTURES,DINFRATEL-20200227,27-FEB-2020,,,258.800000,0,0,0,259.250000,0,,0.000000,0.000000,Futures,258.300000,0,0,,USD
27-DEC-2019,0,NORMAL,,FUTURES,DINFRATEL-20200326,26-MAR-2020,,,,0,0,0,259.150000,0,,0.000000,0.000000,Futures,259.450000,0,0,,USD
27-DEC-2019,0,NORMAL,,FUTURES,DINR-20191227-20200129,27-DEC-2019,,,,0.320000,0.380000,0.320000,0.360000,2666,,0.580000,0.310000,100 Indian Rupee,,1229,0,0.341391,USD
27-DEC-2019,0,NORMAL,,FUTURES,DINR-20191227-20200226,27-DEC-2019,,,,0.750000,0.760000,0.740000,0.740000,43,,0.910000,0.740000,100 Indian Rupee,,15,0,0.749534,USD
27-DEC-2019,0,NORMAL,,FUTURES,DINR-20191227-20200327,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
27-DEC-2019,0,NORMAL,,FUTURES,DINR-20191227-20200428,27-DEC-2019,,,,0,0,0,1.750000,0,,1.890000,1.450000,100 Indian Rupee,,0,0,,USD
27-DEC-2019,0,NORMAL,,FUTURES,DINR-20191227-20200527,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
27-DEC-2019,0,NORMAL,,FUTURES,DINR-20200129-20200226,29-JAN-2020,,,,0.430000,0.430000,0.300000,0.370000,917,,0.630000,0.300000,100 Indian Rupee,,579,0,0.385223,USD
27-DEC-2019,0,NORMAL,,FUTURES,DINR-20200129-20200428,29-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
27-DEC-2019,0,NORMAL,,FUTURES,DINR-20200226-20200327,26-FEB-2020,,,,0.510000,0.510000,0.430000,0.430000,12,,0.520000,0.430000,100 Indian Rupee,,12,0,0.475000,USD
27-DEC-2019,0,NORMAL,,FUTURES,DINR-20200226-20200527,26-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
27-DEC-2019,0,NORMAL,,FUTURES,DINR-20200327-20200428,27-MAR-2020,,,,0.500000,0.500000,0.500000,0.500000,1,,0.500000,0.500000,100 Indian Rupee,,1,0,0.500000,USD
27-DEC-2019,0,NORMAL,,FUTURES,DINR-20200428-20200527,28-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
27-DEC-2019,0,NORMAL,,FUTURES,DINR-20200527-20200626,27-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
27-DEC-2019,0,NORMAL,,FUTURES,DINR-20200626-20200729,26-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
27-DEC-2019,0,NORMAL,,FUTURES,DINR-20200729-20200827,29-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
27-DEC-2019,0,NORMAL,,FUTURES,DINR-20200827-20200928,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
27-DEC-2019,0,NORMAL,,FUTURES,DINR-20200928-20201028,28-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
27-DEC-2019,0,NORMAL,,FUTURES,DINR-20201028-20201126,28-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
27-DEC-2019,0,NORMAL,,FUTURES,DINRI-20191227-20200129,27-DEC-2019,,,,-0.182500,-0.182500,-0.182500,-0.182500,10,,-0.182500,-0.292500,Futures,,2,0,-0.182500,USD
27-DEC-2019,0,NORMAL,,FUTURES,DINRI-20200129-20200226,29-JAN-2020,,,,-0.220000,-0.202500,-0.220000,-0.212500,596,,-0.202500,-0.220000,Futures,,70,0,-0.209387,USD
27-DEC-2019,0,NORMAL,,FUTURES,DINRI-20191227,27-DEC-2019,,,71.312500,71.292500,71.292500,71.227500,71.230000,16,,72.527500,70.612500,Futures,71.221400,5,21917,71.246093,USD
27-DEC-2019,0,NORMAL,,FUTURES,DINRI-20200129,29-JAN-2020,,,71.500000,71.472500,71.792500,71.407500,71.697500,11198,,72.485000,70.832500,Futures,71.675000,2149,38452,71.550371,USD
27-DEC-2019,0,NORMAL,,FUTURES,DINRI-20200226,26-FEB-2020,,,71.690000,71.710000,71.960000,71.632500,71.922500,612,,71.960000,71.632500,Futures,72.132500,74,16208,71.777009,USD
27-DEC-2019,0,NORMAL,,FUTURES,DINRM-20191227-20200129,27-DEC-2019,,,,0.340000,0.350000,0.320000,0.350000,550,,0.460000,0.320000,100 Indian Rupee,,58,0,0.338127,USD
27-DEC-2019,0,NORMAL,,FUTURES,DINRM-20191227-20200226,27-DEC-2019,,,,0,0,0,0.900000,0,,0.900000,0.900000,100 Indian Rupee,,0,0,,USD
27-DEC-2019,0,NORMAL,,FUTURES,DINRM-20191227-20200327,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
27-DEC-2019,0,NORMAL,,FUTURES,DINRM-20191227-20200428,27-DEC-2019,,,,0,0,0,1.720000,0,,1.880000,1.450000,100 Indian Rupee,,0,0,,USD
27-DEC-2019,0,NORMAL,,FUTURES,DINRM-20191227-20200527,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
27-DEC-2019,0,NORMAL,,FUTURES,DINRM-20200129-20200226,29-JAN-2020,,,,0.360000,0.360000,0.360000,0.360000,10,,0.410000,0.360000,100 Indian Rupee,,1,0,0.360000,USD
27-DEC-2019,0,NORMAL,,FUTURES,DINRM-20200129-20200428,29-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
27-DEC-2019,0,NORMAL,,FUTURES,DINRM-20200226-20200327,26-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
27-DEC-2019,0,NORMAL,,FUTURES,DINRM-20200226-20200527,26-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
27-DEC-2019,0,NORMAL,,FUTURES,DINRM-20200327-20200428,27-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
27-DEC-2019,0,NORMAL,,FUTURES,DINRM-20200428-20200527,28-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
27-DEC-2019,0,NORMAL,,FUTURES,DINRM-20200527-20200626,27-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
27-DEC-2019,0,NORMAL,,FUTURES,DINRM-20200626-20200729,26-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
27-DEC-2019,0,NORMAL,,FUTURES,DINRM-20200729-20200827,29-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
27-DEC-2019,0,NORMAL,,FUTURES,DINRM-20200827-20200928,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
27-DEC-2019,0,NORMAL,,FUTURES,DINRM-20200928-20201028,28-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
27-DEC-2019,0,NORMAL,,FUTURES,DINRM-20201028-20201126,28-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
27-DEC-2019,0,NORMAL,,FUTURES,DINRM-20191227,27-DEC-2019,,,140.230000,140.280000,140.380000,140.260000,140.370000,627,,141.760000,136.550000,100 Indian Rupee,140.407200,73,9804,140.286858,USD
27-DEC-2019,0,NORMAL,,FUTURES,DINRM-20200129,29-JAN-2020,,,139.860000,139.930000,140.070000,139.320000,139.530000,3158,,141.080000,136.160000,100 Indian Rupee,139.520000,1039,20530,139.746706,USD
27-DEC-2019,0,NORMAL,,FUTURES,DINRM-20200226,26-FEB-2020,,,139.490000,139.050000,139.050000,139.050000,139.050000,10,,139.400000,137.540000,100 Indian Rupee,138.630000,1,28934,139.050000,USD
27-DEC-2019,0,NORMAL,,FUTURES,DINRM-20200327,27-MAR-2020,,,139.010000,0,0,0,137.270000,0,,139.390000,136.720000,100 Indian Rupee,138.150000,0,32747,,USD
