05-SEP-2018,0,NORMAL,,FUTURES,DG-20190129-20190729,29-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
05-SEP-2018,0,NORMAL,,FUTURES,DG-20190327-20190529,27-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
05-SEP-2018,0,NORMAL,,FUTURES,DG-20190327-20190729,27-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
05-SEP-2018,0,NORMAL,,FUTURES,DG-20190529-20190729,29-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
05-SEP-2018,0,NORMAL,,FUTURES,DGAIL-20180927-20181025,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
05-SEP-2018,0,NORMAL,,FUTURES,DGAIL-20181025-20181129,25-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
05-SEP-2018,0,NORMAL,,FUTURES,DGAIL-20180927,27-SEP-2018,,,362.450000,0,0,0,335.000000,0,,0.000000,0.000000,Futures,363.000000,0,0,,USD
05-SEP-2018,0,NORMAL,,FUTURES,DGAIL-20181025,25-OCT-2018,,,364.150000,0,0,0,335.000000,0,,0.000000,0.000000,Futures,364.950000,0,0,,USD
05-SEP-2018,0,NORMAL,,FUTURES,DGAIL-20181129,29-NOV-2018,,,365.850000,0,0,0,381.000000,0,,0.000000,0.000000,Futures,366.900000,0,0,,USD
05-SEP-2018,0,NORMAL,,FUTURES,DGBP-20180917-20181217,17-SEP-2018,,,,0,0,0,-0.750000,0,,-0.700000,-0.750000,1 British Pound,,0,0,,USD
05-SEP-2018,0,NORMAL,,FUTURES,DGBP-20180917-20190318,17-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
05-SEP-2018,0,NORMAL,,FUTURES,DGBP-20180917-20190617,17-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
05-SEP-2018,0,NORMAL,,FUTURES,DGBP-20181217-20190318,17-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
05-SEP-2018,0,NORMAL,,FUTURES,DGBP-20181217-20190617,17-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
05-SEP-2018,0,NORMAL,,FUTURES,DGBP-20190318-20190617,18-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
05-SEP-2018,0,NORMAL,,FUTURES,DGBP-20180917,17-SEP-2018,,,128.570000,128.720000,129.770000,128.000000,129.100000,666,,144.230000,126.940000,1 British Pound,129.100000,190,1261,129.031321,USD
05-SEP-2018,0,NORMAL,,FUTURES,DGBP-20181217,17-DEC-2018,,,129.090000,0,0,0,128.940000,0,,134.260000,128.940000,1 British Pound,129.620000,0,234,,USD
05-SEP-2018,0,NORMAL,,FUTURES,DGBP-20190318,18-MAR-2019,,,129.690000,0,0,0,142.690000,0,,0.000000,0.000000,1 British Pound,130.220000,0,0,,USD
05-SEP-2018,0,NORMAL,,FUTURES,DGBP-20190617,17-JUN-2019,,,130.270000,0,0,0,134.870000,0,,0.000000,0.000000,1 British Pound,130.810000,0,0,,USD
05-SEP-2018,0,NORMAL,,FUTURES,DGOOGL-20180921-20181019,21-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
05-SEP-2018,0,NORMAL,,FUTURES,DGOOGL-20180921,24-SEP-2018,,,1196.600000,0,0,0,1184.000000,0,,0.000000,0.000000,Futures,1186.000000,0,0,,USD
05-SEP-2018,0,NORMAL,,FUTURES,DGOOGL-20181019,22-OCT-2018,,,1196.600000,0,0,0,1205.000000,0,,0.000000,0.000000,Futures,1186.000000,0,0,,USD
05-SEP-2018,0,NORMAL,,FUTURES,DGSG,31-DEC-2020,,,1192.000000,0,0,0,1259.700000,0,,1365.100000,1052.900000,1 Troy Ounce,1196.700000,0,0,,USD
05-SEP-2018,0,NORMAL,,FUTURES,DG-20180926,26-SEP-2018,,,1193.400000,1193.800000,1198.500000,1192.400000,1196.900000,390,,1347.500000,1173.000000,1 Troy Ounce,1196.900000,179,1296,1195.176410,USD
05-SEP-2018,0,NORMAL,,FUTURES,DG-20181128,28-NOV-2018,,,1197.400000,0,0,0,1197.900000,0,,1235.500000,1179.200000,1 Troy Ounce,1200.900000,0,90,,USD
05-SEP-2018,0,NORMAL,,FUTURES,DG-20190129,29-JAN-2019,,,1201.400000,0,0,0,1358.300000,0,,0.000000,0.000000,1 Troy Ounce,1204.900000,0,0,,USD
05-SEP-2018,0,NORMAL,,FUTURES,DG-20190327,27-MAR-2019,,,1205.400000,0,0,0,1369.500000,0,,0.000000,0.000000,1 Troy Ounce,1208.900000,0,0,,USD
05-SEP-2018,0,NORMAL,,FUTURES,DG-20190529,29-MAY-2019,,,1209.400000,0,0,0,1327.000000,0,,0.000000,0.000000,1 Troy Ounce,1212.900000,0,0,,USD
05-SEP-2018,0,NORMAL,,FUTURES,DG-20190729,29-JUL-2019,,,1213.400000,0,0,0,1246.900000,0,,0.000000,0.000000,1 Troy Ounce,1216.900000,0,0,,USD
05-SEP-2018,0,NORMAL,,FUTURES,DHCLTECH-20180927-20181025,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
05-SEP-2018,0,NORMAL,,FUTURES,DHCLTECH-20181025-20181129,25-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
05-SEP-2018,0,NORMAL,,FUTURES,DHCLTECH-20180927,27-SEP-2018,,,1080.000000,0,0,0,916.000000,0,,0.000000,0.000000,Futures,1077.600000,0,0,,USD
05-SEP-2018,0,NORMAL,,FUTURES,DHCLTECH-20181025,25-OCT-2018,,,1083.100000,0,0,0,916.000000,0,,0.000000,0.000000,Futures,1081.750000,0,0,,USD
05-SEP-2018,0,NORMAL,,FUTURES,DHCLTECH-20181129,29-NOV-2018,,,1086.200000,0,0,0,1047.000000,0,,0.000000,0.000000,Futures,1085.900000,0,0,,USD
05-SEP-2018,0,NORMAL,,FUTURES,DHDFC-20180927-20181025,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
05-SEP-2018,0,NORMAL,,FUTURES,DHDFC-20181025-20181129,25-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
05-SEP-2018,0,NORMAL,,FUTURES,DHDFCB-20180927-20181025,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
05-SEP-2018,0,NORMAL,,FUTURES,DHDFCB-20181025-20181129,25-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
05-SEP-2018,0,NORMAL,,FUTURES,DHDFCB-20180927,27-SEP-2018,,,2068.000000,2073.800000,2073.800000,2053.650000,2062.750000,28,,2097.050000,2053.650000,Futures,2054.250000,16,72,2063.960714,USD
05-SEP-2018,0,NORMAL,,FUTURES,DHDFCB-20181025,25-OCT-2018,,,2074.600000,0,0,0,2066.000000,0,,0.000000,0.000000,Futures,2060.000000,0,0,,USD
05-SEP-2018,0,NORMAL,,FUTURES,DHDFCB-20181129,29-NOV-2018,,,2081.200000,0,0,0,2101.000000,0,,0.000000,0.000000,Futures,2065.750000,0,0,,USD
05-SEP-2018,0,NORMAL,,FUTURES,DHDFC-20180927,27-SEP-2018,,,1954.000000,1964.850000,1968.500000,1930.650000,1935.600000,20,,1968.500000,1922.950000,Futures,1940.100000,12,0,1944.215000,USD
05-SEP-2018,0,NORMAL,,FUTURES,DHDFC-20181025,25-OCT-2018,,,1972.450000,0,0,0,1850.000000,0,,0.000000,0.000000,Futures,1950.300000,0,0,,USD
05-SEP-2018,0,NORMAL,,FUTURES,DHDFC-20181129,29-NOV-2018,,,1990.900000,0,0,0,1957.000000,0,,0.000000,0.000000,Futures,1960.500000,0,0,,USD
05-SEP-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20180927-20181025,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
05-SEP-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20181025-20181129,25-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
05-SEP-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20180927,27-SEP-2018,,,3198.000000,0,0,0,3596.000000,0,,0.000000,0.000000,Futures,3161.250000,0,0,,USD
05-SEP-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20181025,25-OCT-2018,,,3209.650000,0,0,0,3596.000000,0,,0.000000,0.000000,Futures,3177.350000,0,0,,USD
05-SEP-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20181129,29-NOV-2018,,,3221.300000,0,0,0,3281.000000,0,,0.000000,0.000000,Futures,3193.450000,0,0,,USD
05-SEP-2018,0,NORMAL,,FUTURES,DHINDALCO-20180927-20181025,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
05-SEP-2018,0,NORMAL,,FUTURES,DHINDALCO-20181025-20181129,25-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
05-SEP-2018,0,NORMAL,,FUTURES,DHINDALCO-20180927,27-SEP-2018,,,234.500000,234.600000,240.200000,232.900000,240.200000,24,,242.500000,232.900000,Futures,240.250000,16,20,236.404166,USD
05-SEP-2018,0,NORMAL,,FUTURES,DHINDALCO-20181025,25-OCT-2018,,,235.650000,0,0,0,215.000000,0,,0.000000,0.000000,Futures,241.400000,0,0,,USD
05-SEP-2018,0,NORMAL,,FUTURES,DHINDALCO-20181129,29-NOV-2018,,,236.800000,0,0,0,242.000000,0,,0.000000,0.000000,Futures,242.550000,0,0,,USD
05-SEP-2018,0,NORMAL,,FUTURES,DHINDPETRO-20180927-20181025,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
05-SEP-2018,0,NORMAL,,FUTURES,DHINDPETRO-20181025-20181129,25-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
05-SEP-2018,0,NORMAL,,FUTURES,DHINDPETRO-20180927,27-SEP-2018,,,250.700000,249.050000,250.550000,247.500000,250.550000,19,,262.500000,247.500000,Futures,250.000000,11,17,249.200000,USD
05-SEP-2018,0,NORMAL,,FUTURES,DHINDPETRO-20181025,25-OCT-2018,,,252.100000,0,0,0,310.000000,0,,0.000000,0.000000,Futures,251.500000,0,0,,USD
05-SEP-2018,0,NORMAL,,FUTURES,DHINDPETRO-20181129,29-NOV-2018,,,253.500000,0,0,0,259.000000,0,,0.000000,0.000000,Futures,253.000000,0,0,,USD
05-SEP-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20180927-20181025,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
05-SEP-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20181025-20181129,25-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
05-SEP-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20180927,27-SEP-2018,,,1663.550000,0,0,0,1595.000000,0,,0.000000,0.000000,Futures,1617.500000,0,0,,USD
05-SEP-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20181025,25-OCT-2018,,,1670.000000,0,0,0,1595.000000,0,,0.000000,0.000000,Futures,1629.000000,0,0,,USD
05-SEP-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20181129,29-NOV-2018,,,1676.450000,0,0,0,1808.000000,0,,0.000000,0.000000,Futures,1640.500000,0,0,,USD
05-SEP-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20180927-20181025,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
05-SEP-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20181025-20181129,25-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
05-SEP-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20180927,27-SEP-2018,,,1214.000000,0,0,0,1251.000000,0,,0.000000,0.000000,Futures,1226.200000,0,0,,USD
05-SEP-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20181025,25-OCT-2018,,,1222.900000,0,0,0,1251.000000,0,,0.000000,0.000000,Futures,1235.100000,0,0,,USD
05-SEP-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20181129,29-NOV-2018,,,1231.800000,0,0,0,1308.000000,0,,0.000000,0.000000,Futures,1244.000000,0,0,,USD
05-SEP-2018,0,NORMAL,,FUTURES,DICICIBC-20180927-20181025,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
05-SEP-2018,0,NORMAL,,FUTURES,DICICIBC-20181025-20181129,25-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
05-SEP-2018,0,NORMAL,,FUTURES,DICICIBC-20180927,27-SEP-2018,,,331.300000,329.500000,331.950000,327.150000,331.950000,54,,344.750000,327.150000,Futures,331.000000,28,15,328.567592,USD
05-SEP-2018,0,NORMAL,,FUTURES,DICICIBC-20181025,25-OCT-2018,,,332.700000,0,0,0,284.000000,0,,0.000000,0.000000,Futures,332.800000,0,0,,USD
05-SEP-2018,0,NORMAL,,FUTURES,DICICIBC-20181129,29-NOV-2018,,,334.100000,0,0,0,348.000000,0,,0.000000,0.000000,Futures,334.600000,0,0,,USD
05-SEP-2018,0,NORMAL,,FUTURES,DICO-20180919-20181019,19-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
05-SEP-2018,0,NORMAL,,FUTURES,DICO-20180919,19-SEP-2018,,,5011.000000,0,0,0,4593.000000,0,,0.000000,0.000000,Futures,4933.000000,0,0,,USD
05-SEP-2018,0,NORMAL,,FUTURES,DICO-20181019,19-OCT-2018,,,5009.000000,0,0,0,4584.000000,0,,0.000000,0.000000,Futures,4933.000000,0,0,,USD
05-SEP-2018,0,NORMAL,,FUTURES,DIG-20180927-20181129,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
05-SEP-2018,0,NORMAL,,FUTURES,DIG-20181129-20190130,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
05-SEP-2018,0,NORMAL,,FUTURES,DIG-20180927,27-SEP-2018,,,30187.000000,30295.000000,30429.000000,30280.000000,30314.000000,1277,,30449.000000,29267.000000,Futures,30314.000000,624,548,30355.793265,USD
05-SEP-2018,0,NORMAL,,FUTURES,DIG-20181129,29-NOV-2018,,,30364.000000,0,0,0,29800.000000,0,,0.000000,0.000000,Futures,30491.000000,0,0,,USD
05-SEP-2018,0,NORMAL,,FUTURES,DIG-20190130,30-JAN-2019,,,30569.000000,0,0,0,30800.000000,0,,0.000000,0.000000,Futures,30696.000000,0,0,,USD
05-SEP-2018,0,NORMAL,,FUTURES,DIG-20190328,28-MAR-2019,,,30747.000000,0,0,0,31253.000000,0,,0.000000,0.000000,Futures,30874.000000,0,0,,USD
05-SEP-2018,0,NORMAL,,FUTURES,DIG-20190530,30-MAY-2019,,,30914.000000,0,0,0,31900.000000,0,,0.000000,0.000000,Futures,31041.000000,0,0,,USD
05-SEP-2018,0,NORMAL,,FUTURES,DIG-20190730,30-JUL-2019,,,30914.000000,0,0,0,30472.000000,0,,0.000000,0.000000,Futures,31041.000000,0,0,,USD
05-SEP-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20180927-20181025,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
05-SEP-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20181025-20181129,25-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
05-SEP-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20180927,27-SEP-2018,,,1863.950000,0,0,0,1856.000000,0,,0.000000,0.000000,Futures,1864.000000,0,0,,USD
05-SEP-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20181025,25-OCT-2018,,,1861.000000,0,0,0,1856.000000,0,,0.000000,0.000000,Futures,1861.500000,0,0,,USD
05-SEP-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20181129,29-NOV-2018,,,1858.050000,0,0,0,1900.000000,0,,0.000000,0.000000,Futures,1859.000000,0,0,,USD
05-SEP-2018,0,NORMAL,,FUTURES,DINFO-20180927-20181025-CA,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
05-SEP-2018,0,NORMAL,,FUTURES,DINFO-20181025-20181129-CA,25-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
05-SEP-2018,0,NORMAL,,FUTURES,DINFO-20180927-CA,27-SEP-2018,,,738.450000,0,0,0,745.000000,0,,749.500000,730.800000,Futures,729.500000,0,2,,USD
05-SEP-2018,0,NORMAL,,FUTURES,DINFO-20181025-CA,25-OCT-2018,,,737.300000,0,0,0,723.600000,0,,0.000000,0.000000,Futures,727.000000,0,0,,USD
05-SEP-2018,0,NORMAL,,FUTURES,DINFO-20181129-CA,29-NOV-2018,,,736.150000,0,0,0,728.000000,0,,0.000000,0.000000,Futures,724.500000,0,0,,USD
05-SEP-2018,0,NORMAL,,FUTURES,DINFRATEL-20180927-20181025,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
05-SEP-2018,0,NORMAL,,FUTURES,DINFRATEL-20181025-20181129,25-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
05-SEP-2018,0,NORMAL,,FUTURES,DINFRATEL-20180927,27-SEP-2018,,,286.600000,0,0,0,326.000000,0,,0.000000,0.000000,Futures,273.500000,0,0,,USD
05-SEP-2018,0,NORMAL,,FUTURES,DINFRATEL-20181025,25-OCT-2018,,,289.750000,0,0,0,326.000000,0,,0.000000,0.000000,Futures,274.650000,0,0,,USD
05-SEP-2018,0,NORMAL,,FUTURES,DINFRATEL-20181129,29-NOV-2018,,,292.900000,0,0,0,286.000000,0,,0.000000,0.000000,Futures,275.800000,0,0,,USD
05-SEP-2018,0,NORMAL,,FUTURES,DINR-20180926-20181029,26-SEP-2018,,,,0.680000,0.700000,0.660000,0.680000,3682,,0.700000,-0.160000,100 Indian Rupee,,1585,0,0.685187,USD
05-SEP-2018,0,NORMAL,,FUTURES,DINR-20180926-20181128,26-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
05-SEP-2018,0,NORMAL,,FUTURES,DINR-20180926-20181227,26-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
05-SEP-2018,0,NORMAL,,FUTURES,DINR-20180926-20190129,26-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
05-SEP-2018,0,NORMAL,,FUTURES,DINR-20180926-20190226,26-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
05-SEP-2018,0,NORMAL,,FUTURES,DINR-20181029-20181128,29-OCT-2018,,,,0.590000,0.590000,0.540000,0.570000,292,,0.650000,0.490000,100 Indian Rupee,,238,0,0.558904,USD
05-SEP-2018,0,NORMAL,,FUTURES,DINR-20181029-20190129,29-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
05-SEP-2018,0,NORMAL,,FUTURES,DINR-20181128-20181227,28-NOV-2018,,,,0.580000,0.610000,0.560000,0.580000,8,,0.640000,0.400000,100 Indian Rupee,,8,0,0.581250,USD
05-SEP-2018,0,NORMAL,,FUTURES,DINR-20181128-20190226,28-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
05-SEP-2018,0,NORMAL,,FUTURES,DINR-20181227-20190129,27-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
05-SEP-2018,0,NORMAL,,FUTURES,DINR-20190129-20190226,29-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
05-SEP-2018,0,NORMAL,,FUTURES,DINR-20190226-20190327,26-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
05-SEP-2018,0,NORMAL,,FUTURES,DINR-20190327-20190426,27-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
05-SEP-2018,0,NORMAL,,FUTURES,DINR-20190426-20190529,26-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
05-SEP-2018,0,NORMAL,,FUTURES,DINR-20190529-20190626,29-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
05-SEP-2018,0,NORMAL,,FUTURES,DINR-20190626-20190729,26-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
05-SEP-2018,0,NORMAL,,FUTURES,DINR-20190729-20190828,29-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
05-SEP-2018,0,NORMAL,,FUTURES,DINRI-20180926-20181029,26-SEP-2018,,,,-0.380000,-0.380000,-0.380000,-0.380000,10,,-0.337500,-0.380000,Futures,,10,0,-0.380000,USD
05-SEP-2018,0,NORMAL,,FUTURES,DINRI-20180926,26-SEP-2018,,,71.680000,71.705000,72.267500,71.657500,71.832500,54515,,72.267500,68.765000,Futures,71.807500,7540,71548,72.000411,USD
05-SEP-2018,0,NORMAL,,FUTURES,DINRI-20181029,29-OCT-2018,,,72.020000,72.282500,72.610000,72.137500,72.297500,756,,72.610000,71.142500,Futures,72.160000,197,8146,72.338300,USD
05-SEP-2018,0,NORMAL,,FUTURES,DINRI-20181128,28-NOV-2018,,,72.317500,0,0,0,71.450000,0,,0.000000,0.000000,Futures,72.447500,0,0,,USD
05-SEP-2018,0,NORMAL,,FUTURES,DINRM-20180926-20181029,26-SEP-2018,,,,0,0,0,0.660000,0,,0.670000,0.550000,100 Indian Rupee,,0,0,,USD
05-SEP-2018,0,NORMAL,,FUTURES,DINRM-20180926-20181128,26-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
05-SEP-2018,0,NORMAL,,FUTURES,DINRM-20180926-20181227,26-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
05-SEP-2018,0,NORMAL,,FUTURES,DINRM-20180926-20190129,26-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
05-SEP-2018,0,NORMAL,,FUTURES,DINRM-20180926-20190226,26-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
05-SEP-2018,0,NORMAL,,FUTURES,DINRM-20181029-20181128,29-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
05-SEP-2018,0,NORMAL,,FUTURES,DINRM-20181029-20190129,29-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
05-SEP-2018,0,NORMAL,,FUTURES,DINRM-20181128-20181227,28-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
05-SEP-2018,0,NORMAL,,FUTURES,DINRM-20181128-20190226,28-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
05-SEP-2018,0,NORMAL,,FUTURES,DINRM-20181227-20190129,27-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
05-SEP-2018,0,NORMAL,,FUTURES,DINRM-20190129-20190226,29-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
05-SEP-2018,0,NORMAL,,FUTURES,DINRM-20190226-20190327,26-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
05-SEP-2018,0,NORMAL,,FUTURES,DINRM-20190327-20190426,27-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
05-SEP-2018,0,NORMAL,,FUTURES,DINRM-20190426-20190529,26-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
05-SEP-2018,0,NORMAL,,FUTURES,DINRM-20190529-20190626,29-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
05-SEP-2018,0,NORMAL,,FUTURES,DINRM-20190626-20190729,26-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
05-SEP-2018,0,NORMAL,,FUTURES,DINRM-20190729-20190828,29-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
05-SEP-2018,0,NORMAL,,FUTURES,DINRM-20180926,26-SEP-2018,,,139.510000,139.580000,139.590000,138.430000,139.220000,2512,,145.540000,138.430000,100 Indian Rupee,139.260000,950,33549,138.974940,USD
05-SEP-2018,0,NORMAL,,FUTURES,DINRM-20181029,29-OCT-2018,,,138.850000,138.570000,138.670000,137.830000,138.430000,226,,145.070000,137.830000,100 Indian Rupee,138.580000,28,38681,138.266283,USD
05-SEP-2018,0,NORMAL,,FUTURES,DINRM-20181128,28-NOV-2018,,,138.280000,0,0,0,142.940000,0,,143.370000,142.370000,100 Indian Rupee,138.030000,0,24790,,USD
05-SEP-2018,0,NORMAL,,FUTURES,DINRM-20181227,27-DEC-2018,,,137.900000,0,0,0,140.390000,0,,141.060000,140.290000,100 Indian Rupee,137.640000,0,12239,,USD
05-SEP-2018,0,NORMAL,,FUTURES,DINRM-20190129,29-JAN-2019,,,137.480000,0,0,0,151.530000,0,,0.000000,0.000000,100 Indian Rupee,137.220000,0,0,,USD
05-SEP-2018,0,NORMAL,,FUTURES,DINRM-20190226,26-FEB-2019,,,137.120000,0,0,0,148.470000,0,,0.000000,0.000000,100 Indian Rupee,136.870000,0,0,,USD
05-SEP-2018,0,NORMAL,,FUTURES,DINRM-20190327,27-MAR-2019,,,136.710000,0,0,0,148.470000,0,,0.000000,0.000000,100 Indian Rupee,136.460000,0,0,,USD
05-SEP-2018,0,NORMAL,,FUTURES,DINRM-20190426,26-APR-2019,,,136.320000,0,0,0,143.690000,0,,0.000000,0.000000,100 Indian Rupee,136.070000,0,0,,USD
05-SEP-2018,0,NORMAL,,FUTURES,DINRM-20190529,29-MAY-2019,,,135.830000,0,0,0,141.770000,0,,0.000000,0.000000,100 Indian Rupee,135.580000,0,0,,USD
05-SEP-2018,0,NORMAL,,FUTURES,DINRM-20190626,26-JUN-2019,,,135.400000,0,0,0,141.770000,0,,0.000000,0.000000,100 Indian Rupee,135.150000,0,0,,USD
05-SEP-2018,0,NORMAL,,FUTURES,DINRM-20190729,29-JUL-2019,,,134.950000,0,0,0,140.340000,0,,0.000000,0.000000,100 Indian Rupee,134.700000,0,0,,USD
05-SEP-2018,0,NORMAL,,FUTURES,DINRM-20190828,28-AUG-2019,,,134.540000,0,0,0,136.000000,0,,0.000000,0.000000,100 Indian Rupee,134.290000,0,0,,USD
05-SEP-2018,0,NORMAL,,OPTION,DINRO-20180926-CE-134.23,26-SEP-2018,134.230000,CE,5.360000,0,0,0,11.130000,0,,0.000000,0.000000,100 Indian Rupee,5.110000,0,0,,USD
