Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved,Life Time High,Life Time Low,Quote Unit(of contract),Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency
02-JUL-2019,0,NORMAL,,FUTURES,DG-20190729-20190926,29-JUL-2019,,,,-5.900000,-5.800000,-7.900000,-7.900000,1142,,-4.100000,-7.900000,1 Troy Ounce,,37,0,-6.006392,USD
02-JUL-2019,0,NORMAL,,FUTURES,DG-20190729-20191126,29-JUL-2019,,,,0,0,0,-11.100000,0,,-8.700000,-11.900000,1 Troy Ounce,,0,0,,USD
02-JUL-2019,0,NORMAL,,FUTURES,DG-20190729-20200129,29-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
02-JUL-2019,0,NORMAL,,FUTURES,DG-20190729-20200327,29-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
02-JUL-2019,0,NORMAL,,FUTURES,DG-20190729-20200527,29-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
02-JUL-2019,0,NORMAL,,FUTURES,DG-20190926-20191126,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
02-JUL-2019,0,NORMAL,,FUTURES,DG-20190926-20200129,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
02-JUL-2019,0,NORMAL,,FUTURES,DG-20190926-20200327,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
02-JUL-2019,0,NORMAL,,FUTURES,DG-20190926-20200527,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
02-JUL-2019,0,NORMAL,,FUTURES,DG-20191126-20200129,26-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
02-JUL-2019,0,NORMAL,,FUTURES,DG-20191126-20200327,26-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
02-JUL-2019,0,NORMAL,,FUTURES,DG-20191126-20200527,26-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
02-JUL-2019,0,NORMAL,,FUTURES,DG-20200129-20200327,29-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
02-JUL-2019,0,NORMAL,,FUTURES,DG-20200129-20200527,29-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
02-JUL-2019,0,NORMAL,,FUTURES,DG-20200327-20200527,27-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
02-JUL-2019,0,NORMAL,,FUTURES,DGAIL-20190725-20190829,25-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
02-JUL-2019,0,NORMAL,,FUTURES,DGAIL-20190829-20190926,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
02-JUL-2019,0,NORMAL,,FUTURES,DGAIL-20190725,25-JUL-2019,,,313.900000,0,0,0,349.200000,0,,0.000000,0.000000,Futures,312.500000,0,0,,USD
02-JUL-2019,0,NORMAL,,FUTURES,DGAIL-20190829,29-AUG-2019,,,315.700000,0,0,0,364.950000,0,,0.000000,0.000000,Futures,314.300000,0,0,,USD
02-JUL-2019,0,NORMAL,,FUTURES,DGAIL-20190926,26-SEP-2019,,,317.150000,0,0,0,314.200000,0,,0.000000,0.000000,Futures,315.750000,0,0,,USD
02-JUL-2019,0,NORMAL,,FUTURES,DGBP-20190916-20191216,16-SEP-2019,,,,0,0,0,-0.400000,0,,-0.370000,-0.580000,1 British Pound,,0,0,,USD
02-JUL-2019,0,NORMAL,,FUTURES,DGBP-20190916-20200316,16-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
02-JUL-2019,0,NORMAL,,FUTURES,DGBP-20190916-20200615,16-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
02-JUL-2019,0,NORMAL,,FUTURES,DGBP-20191216-20200316,16-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
02-JUL-2019,0,NORMAL,,FUTURES,DGBP-20191216-20200615,16-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
02-JUL-2019,0,NORMAL,,FUTURES,DGBP-20200316-20200615,16-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
02-JUL-2019,0,NORMAL,,FUTURES,DGBP-20190916,16-SEP-2019,,,126.800000,126.890000,126.890000,126.300000,126.440000,151,,133.500000,125.780000,1 British Pound,126.400000,54,371,126.593509,USD
02-JUL-2019,0,NORMAL,,FUTURES,DGBP-20191216,16-DEC-2019,,,127.210000,0,0,0,127.680000,0,,128.000000,127.450000,1 British Pound,126.810000,0,4,,USD
02-JUL-2019,0,NORMAL,,FUTURES,DGBP-20200316,16-MAR-2020,,,127.590000,0,0,0,135.000000,0,,0.000000,0.000000,1 British Pound,127.210000,0,0,,USD
02-JUL-2019,0,NORMAL,,FUTURES,DGBP-20200615,15-JUN-2020,,,127.890000,0,0,0,127.580000,0,,0.000000,0.000000,1 British Pound,127.550000,0,0,,USD
02-JUL-2019,0,NORMAL,,FUTURES,DGOOGL-20190719-20190816,19-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
02-JUL-2019,0,NORMAL,,FUTURES,DGOOGL-20190719,22-JUL-2019,,,1091.400000,0,0,0,1172.400000,0,,0.000000,0.000000,Futures,1114.000000,0,0,,USD
02-JUL-2019,0,NORMAL,,FUTURES,DGOOGL-20190816,16-AUG-2019,,,1091.400000,0,0,0,1120.000000,0,,0.000000,0.000000,Futures,1114.000000,0,0,,USD
02-JUL-2019,0,NORMAL,,FUTURES,DGSG,31-DEC-2020,,,1388.300000,0,0,0,1415.500000,0,,1415.500000,1052.900000,1 Troy Ounce,1402.600000,0,0,,USD
02-JUL-2019,0,NORMAL,,FUTURES,DG-20190729,29-JUL-2019,,,1387.500000,1391.600000,1418.500000,1391.500000,1415.800000,1681,,1441.300000,1274.000000,1 Troy Ounce,1415.800000,194,1362,1396.626769,USD
02-JUL-2019,0,NORMAL,,FUTURES,DG-20190926,26-SEP-2019,,,1394.000000,1398.200000,1423.700000,1398.200000,1423.700000,1153,,1447.100000,1285.800000,1 Troy Ounce,1422.300000,44,440,1400.728447,USD
02-JUL-2019,0,NORMAL,,FUTURES,DG-20191126,26-NOV-2019,,,1400.500000,0,0,0,1366.600000,0,,1366.900000,1343.200000,1 Troy Ounce,1428.800000,0,0,,USD
02-JUL-2019,0,NORMAL,,FUTURES,DG-20200129,29-JAN-2020,,,1407.000000,0,0,0,1347.900000,0,,0.000000,0.000000,1 Troy Ounce,1435.300000,0,0,,USD
02-JUL-2019,0,NORMAL,,FUTURES,DG-20200327,27-MAR-2020,,,1413.500000,0,0,0,1349.000000,0,,0.000000,0.000000,1 Troy Ounce,1441.800000,0,0,,USD
02-JUL-2019,0,NORMAL,,FUTURES,DG-20200527,27-MAY-2020,,,1420.000000,0,0,0,1319.700000,0,,0.000000,0.000000,1 Troy Ounce,1448.300000,0,0,,USD
02-JUL-2019,0,NORMAL,,FUTURES,DHCLTECH-20190725-20190829,25-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
02-JUL-2019,0,NORMAL,,FUTURES,DHCLTECH-20190829-20190926,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
02-JUL-2019,0,NORMAL,,FUTURES,DHCLTECH-20190725,25-JUL-2019,,,1053.050000,0,0,0,1155.000000,0,,0.000000,0.000000,Futures,1063.850000,0,0,,USD
02-JUL-2019,0,NORMAL,,FUTURES,DHCLTECH-20190829,29-AUG-2019,,,1059.150000,0,0,0,1094.250000,0,,0.000000,0.000000,Futures,1070.000000,0,0,,USD
02-JUL-2019,0,NORMAL,,FUTURES,DHCLTECH-20190926,26-SEP-2019,,,1064.050000,0,0,0,1096.250000,0,,0.000000,0.000000,Futures,1074.900000,0,0,,USD
02-JUL-2019,0,NORMAL,,FUTURES,DHDFC-20190725-20190829,25-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
02-JUL-2019,0,NORMAL,,FUTURES,DHDFC-20190829-20190926,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
02-JUL-2019,0,NORMAL,,FUTURES,DHDFCB-20190725-20190829,25-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
02-JUL-2019,0,NORMAL,,FUTURES,DHDFCB-20190829-20190926,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
02-JUL-2019,0,NORMAL,,FUTURES,DHDFCB-20190725,25-JUL-2019,,,2494.950000,2493.200000,2500.000000,2480.700000,2500.000000,782,,2501.200000,2436.250000,Futures,2504.050000,19,72,2488.692007,USD
02-JUL-2019,0,NORMAL,,FUTURES,DHDFCB-20190829,29-AUG-2019,,,2509.350000,0,0,0,2488.000000,0,,0.000000,0.000000,Futures,2518.500000,0,0,,USD
02-JUL-2019,0,NORMAL,,FUTURES,DHDFCB-20190926,26-SEP-2019,,,2520.950000,0,0,0,2507.900000,0,,0.000000,0.000000,Futures,2530.100000,0,0,,USD
02-JUL-2019,0,NORMAL,,FUTURES,DHDFC-20190725,25-JUL-2019,,,2254.400000,2241.650000,2270.800000,2230.950000,2269.550000,530,,2270.800000,2158.050000,Futures,2289.500000,35,30,2242.573018,USD
02-JUL-2019,0,NORMAL,,FUTURES,DHDFC-20190829,29-AUG-2019,,,2267.400000,0,0,0,2186.000000,0,,0.000000,0.000000,Futures,2302.750000,0,0,,USD
02-JUL-2019,0,NORMAL,,FUTURES,DHDFC-20190926,26-SEP-2019,,,2277.900000,0,0,0,2203.200000,0,,0.000000,0.000000,Futures,2313.350000,0,0,,USD
02-JUL-2019,0,NORMAL,,FUTURES,DHEROMOTOCO-20190725-20190829,25-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
02-JUL-2019,0,NORMAL,,FUTURES,DHEROMOTOCO-20190829-20190926,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
02-JUL-2019,0,NORMAL,,FUTURES,DHEROMOTOCO-20190725,25-JUL-2019,,,2626.400000,0,0,0,2650.000000,0,,0.000000,0.000000,Futures,2606.450000,0,0,,USD
02-JUL-2019,0,NORMAL,,FUTURES,DHEROMOTOCO-20190829,29-AUG-2019,,,2641.550000,0,0,0,2702.000000,0,,0.000000,0.000000,Futures,2621.500000,0,0,,USD
02-JUL-2019,0,NORMAL,,FUTURES,DHEROMOTOCO-20190926,26-SEP-2019,,,2653.750000,0,0,0,2615.350000,0,,0.000000,0.000000,Futures,2633.600000,0,0,,USD
02-JUL-2019,0,NORMAL,,FUTURES,DHINDALCO-20190725-20190829,25-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
02-JUL-2019,0,NORMAL,,FUTURES,DHINDALCO-20190829-20190926,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
02-JUL-2019,0,NORMAL,,FUTURES,DHINDALCO-20190725,25-JUL-2019,,,209.700000,207.850000,210.750000,207.850000,210.700000,432,,210.750000,203.650000,Futures,210.100000,10,16,209.979745,USD
02-JUL-2019,0,NORMAL,,FUTURES,DHINDALCO-20190829,29-AUG-2019,,,210.900000,0,0,0,200.550000,0,,0.000000,0.000000,Futures,211.300000,0,0,,USD
02-JUL-2019,0,NORMAL,,FUTURES,DHINDALCO-20190926,26-SEP-2019,,,211.850000,0,0,0,206.100000,0,,0.000000,0.000000,Futures,212.300000,0,0,,USD
02-JUL-2019,0,NORMAL,,FUTURES,DHINDPETRO-20190725-20190829,25-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
02-JUL-2019,0,NORMAL,,FUTURES,DHINDPETRO-20190829-20190926,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
02-JUL-2019,0,NORMAL,,FUTURES,DHINDPETRO-20190725,25-JUL-2019,,,283.600000,286.450000,288.400000,286.450000,288.000000,1049,,295.900000,283.600000,Futures,286.900000,13,204,287.798236,USD
02-JUL-2019,0,NORMAL,,FUTURES,DHINDPETRO-20190829,29-AUG-2019,,,285.250000,0,0,0,313.450000,0,,0.000000,0.000000,Futures,288.550000,0,0,,USD
02-JUL-2019,0,NORMAL,,FUTURES,DHINDPETRO-20190926,26-SEP-2019,,,286.550000,0,0,0,292.500000,0,,0.000000,0.000000,Futures,289.850000,0,0,,USD
02-JUL-2019,0,NORMAL,,FUTURES,DHINDUNILVR-20190725-20190829,25-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
02-JUL-2019,0,NORMAL,,FUTURES,DHINDUNILVR-20190829-20190926,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
02-JUL-2019,0,NORMAL,,FUTURES,DHINDUNILVR-20190725,25-JUL-2019,,,1786.950000,0,0,0,1769.100000,0,,0.000000,0.000000,Futures,1795.700000,0,0,,USD
02-JUL-2019,0,NORMAL,,FUTURES,DHINDUNILVR-20190829,29-AUG-2019,,,1797.250000,0,0,0,1822.000000,0,,0.000000,0.000000,Futures,1806.050000,0,0,,USD
02-JUL-2019,0,NORMAL,,FUTURES,DHINDUNILVR-20190926,26-SEP-2019,,,1805.550000,0,0,0,1789.600000,0,,0.000000,0.000000,Futures,1814.400000,0,0,,USD
02-JUL-2019,0,NORMAL,,FUTURES,DIBULHSGFIN-20190725-20190829,25-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
02-JUL-2019,0,NORMAL,,FUTURES,DIBULHSGFIN-20190829-20190926,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
02-JUL-2019,0,NORMAL,,FUTURES,DIBULHSGFIN-20190725,25-JUL-2019,,,624.300000,0,0,0,735.000000,0,,0.000000,0.000000,Futures,644.750000,0,0,,USD
02-JUL-2019,0,NORMAL,,FUTURES,DIBULHSGFIN-20190829,29-AUG-2019,,,627.900000,0,0,0,785.600000,0,,0.000000,0.000000,Futures,648.450000,0,0,,USD
02-JUL-2019,0,NORMAL,,FUTURES,DIBULHSGFIN-20190926,26-SEP-2019,,,630.800000,0,0,0,622.150000,0,,0.000000,0.000000,Futures,651.450000,0,0,,USD
02-JUL-2019,0,NORMAL,,FUTURES,DICICIBC-20190725-20190829,25-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
02-JUL-2019,0,NORMAL,,FUTURES,DICICIBC-20190829-20190926,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
02-JUL-2019,0,NORMAL,,FUTURES,DICICIBC-20190725,25-JUL-2019,,,440.650000,440.500000,440.500000,437.000000,438.500000,202,,442.800000,435.350000,Futures,438.350000,13,0,439.858910,USD
02-JUL-2019,0,NORMAL,,FUTURES,DICICIBC-20190829,29-AUG-2019,,,443.200000,0,0,0,431.300000,0,,0.000000,0.000000,Futures,440.850000,0,0,,USD
02-JUL-2019,0,NORMAL,,FUTURES,DICICIBC-20190926,26-SEP-2019,,,445.250000,0,0,0,445.750000,0,,0.000000,0.000000,Futures,442.900000,0,0,,USD
02-JUL-2019,0,NORMAL,,FUTURES,DICO-20190719-20190819,19-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
02-JUL-2019,0,NORMAL,,FUTURES,DICO-20190719,19-JUL-2019,,,4052.000000,0,0,0,4440.000000,0,,0.000000,0.000000,Futures,3946.000000,0,0,,USD
02-JUL-2019,0,NORMAL,,FUTURES,DICO-20190819,19-AUG-2019,,,4074.000000,0,0,0,3817.000000,0,,0.000000,0.000000,Futures,3970.000000,0,0,,USD
02-JUL-2019,0,NORMAL,,FUTURES,DIG-20190730-20190927,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
02-JUL-2019,0,NORMAL,,FUTURES,DIG-20190927-20191128,27-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
02-JUL-2019,0,NORMAL,,FUTURES,DIG-20190730,30-JUL-2019,,,33645.000000,0,0,0,33650.000000,0,,34767.000000,31506.000000,Futures,34044.000000,0,164,,USD
02-JUL-2019,0,NORMAL,,FUTURES,DIG-20190927,27-SEP-2019,,,33845.000000,0,0,0,32147.000000,0,,0.000000,0.000000,Futures,34244.000000,0,0,,USD
02-JUL-2019,0,NORMAL,,FUTURES,DIG-20191128,28-NOV-2019,,,34005.000000,0,0,0,32147.000000,0,,0.000000,0.000000,Futures,34404.000000,0,0,,USD
02-JUL-2019,0,NORMAL,,FUTURES,DIG-20200130,30-JAN-2020,,,33931.000000,0,0,0,33616.000000,0,,0.000000,0.000000,Futures,34330.000000,0,0,,USD
02-JUL-2019,0,NORMAL,,FUTURES,DIG-20200330,30-MAR-2020,,,34114.000000,0,0,0,33616.000000,0,,0.000000,0.000000,Futures,34513.000000,0,0,,USD
02-JUL-2019,0,NORMAL,,FUTURES,DIG-20200528,28-MAY-2020,,,34312.000000,0,0,0,32725.000000,0,,0.000000,0.000000,Futures,34711.000000,0,0,,USD
02-JUL-2019,0,NORMAL,,FUTURES,DINDUSINDBK-20190725-20190829,25-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
02-JUL-2019,0,NORMAL,,FUTURES,DINDUSINDBK-20190829-20190926,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
02-JUL-2019,0,NORMAL,,FUTURES,DINDUSINDBK-20190725,25-JUL-2019,,,1439.050000,0,0,0,1685.000000,0,,0.000000,0.000000,Futures,1421.700000,0,0,,USD
02-JUL-2019,0,NORMAL,,FUTURES,DINDUSINDBK-20190829,29-AUG-2019,,,1447.350000,0,0,0,1591.000000,0,,0.000000,0.000000,Futures,1429.900000,0,0,,USD
02-JUL-2019,0,NORMAL,,FUTURES,DINDUSINDBK-20190926,26-SEP-2019,,,1454.000000,0,0,0,1450.200000,0,,0.000000,0.000000,Futures,1436.500000,0,0,,USD
02-JUL-2019,0,NORMAL,,FUTURES,DINFO-20190725-20190829,25-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
02-JUL-2019,0,NORMAL,,FUTURES,DINFO-20190829-20190926,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
02-JUL-2019,0,NORMAL,,FUTURES,DINFO-20190725,25-JUL-2019,,,734.050000,737.550000,743.550000,737.400000,743.000000,662,,751.350000,735.000000,Futures,742.700000,18,11,739.317673,USD
02-JUL-2019,0,NORMAL,,FUTURES,DINFO-20190829,29-AUG-2019,,,738.300000,0,0,0,732.000000,0,,0.000000,0.000000,Futures,746.950000,0,0,,USD
02-JUL-2019,0,NORMAL,,FUTURES,DINFO-20190926,26-SEP-2019,,,741.700000,0,0,0,751.200000,0,,0.000000,0.000000,Futures,750.400000,0,0,,USD
02-JUL-2019,0,NORMAL,,FUTURES,DINFRATEL-20190725-20190829,25-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
02-JUL-2019,0,NORMAL,,FUTURES,DINFRATEL-20190829-20190926,29-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
02-JUL-2019,0,NORMAL,,FUTURES,DINFRATEL-20190725,25-JUL-2019,,,266.650000,0,0,0,265.000000,0,,0.000000,0.000000,Futures,266.850000,0,0,,USD
02-JUL-2019,0,NORMAL,,FUTURES,DINFRATEL-20190829,29-AUG-2019,,,268.200000,0,0,0,271.000000,0,,0.000000,0.000000,Futures,268.400000,0,0,,USD
02-JUL-2019,0,NORMAL,,FUTURES,DINFRATEL-20190926,26-SEP-2019,,,269.450000,0,0,0,275.550000,0,,0.000000,0.000000,Futures,269.650000,0,0,,USD
02-JUL-2019,0,NORMAL,,FUTURES,DINR-20190729-20190828,29-JUL-2019,,,,0.560000,0.570000,0.540000,0.540000,1130,,0.610000,0.470000,100 Indian Rupee,,452,0,0.556504,USD
02-JUL-2019,0,NORMAL,,FUTURES,DINR-20190729-20190926,29-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
02-JUL-2019,0,NORMAL,,FUTURES,DINR-20190729-20191029,29-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
02-JUL-2019,0,NORMAL,,FUTURES,DINR-20190729-20191127,29-JUL-2019,,,,2.240000,2.250000,2.230000,2.240000,1617,,2.260000,2.230000,100 Indian Rupee,,18,0,2.241150,USD
02-JUL-2019,0,NORMAL,,FUTURES,DINR-20190729-20191227,29-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
02-JUL-2019,0,NORMAL,,FUTURES,DINR-20190828-20190926,28-AUG-2019,,,,0.620000,0.620000,0.580000,0.610000,17,,0.650000,0.080000,100 Indian Rupee,,10,0,0.599411,USD
02-JUL-2019,0,NORMAL,,FUTURES,DINR-20190828-20191127,28-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
02-JUL-2019,0,NORMAL,,FUTURES,DINR-20190926-20191029,26-SEP-2019,,,,0,0,0,0.570000,0,,0.670000,0.430000,100 Indian Rupee,,0,0,,USD
02-JUL-2019,0,NORMAL,,FUTURES,DINR-20190926-20191227,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
02-JUL-2019,0,NORMAL,,FUTURES,DINR-20191029-20191127,29-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
02-JUL-2019,0,NORMAL,,FUTURES,DINR-20191127-20191227,27-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
02-JUL-2019,0,NORMAL,,FUTURES,DINR-20191227-20200129,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
02-JUL-2019,0,NORMAL,,FUTURES,DINR-20200129-20200226,29-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
02-JUL-2019,0,NORMAL,,FUTURES,DINR-20200226-20200327,26-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
02-JUL-2019,0,NORMAL,,FUTURES,DINR-20200327-20200428,27-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
02-JUL-2019,0,NORMAL,,FUTURES,DINR-20200428-20200527,28-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
02-JUL-2019,0,NORMAL,,FUTURES,DINR-20200527-20200626,27-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
02-JUL-2019,0,NORMAL,,FUTURES,DINRI-20190729-20190828,29-JUL-2019,,,,-0.287500,-0.277500,-0.295000,-0.282500,1200,,-0.277500,-0.307500,Futures,,302,0,-0.280183,USD
02-JUL-2019,0,NORMAL,,FUTURES,DINRI-20190828-20190926,28-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
02-JUL-2019,0,NORMAL,,FUTURES,DINRI-20190729,29-JUL-2019,,,69.157500,69.240000,69.275000,69.087500,69.100000,46039,,70.562500,69.087500,Futures,69.107500,5849,57922,69.166128,USD
02-JUL-2019,0,NORMAL,,FUTURES,DINRI-20190828,28-AUG-2019,,,69.415000,69.507500,69.507500,69.375000,69.397500,1615,,70.327500,69.375000,Futures,69.352500,405,2712,69.471832,USD
02-JUL-2019,0,NORMAL,,FUTURES,DINRI-20190926,26-SEP-2019,,,69.705000,0,0,0,70.115000,0,,0.000000,0.000000,Futures,69.637500,0,0,,USD
02-JUL-2019,0,NORMAL,,FUTURES,DINRM-20190729-20190828,29-JUL-2019,,,,0.550000,0.570000,0.540000,0.540000,29,,0.590000,0.540000,100 Indian Rupee,,12,0,0.544482,USD
02-JUL-2019,0,NORMAL,,FUTURES,DINRM-20190729-20190926,29-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
02-JUL-2019,0,NORMAL,,FUTURES,DINRM-20190729-20191029,29-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
02-JUL-2019,0,NORMAL,,FUTURES,DINRM-20190729-20191127,29-JUL-2019,,,,2.240000,2.250000,2.240000,2.240000,1660,,2.270000,1.260000,100 Indian Rupee,,17,0,2.242897,USD
02-JUL-2019,0,NORMAL,,FUTURES,DINRM-20190729-20191227,29-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
02-JUL-2019,0,NORMAL,,FUTURES,DINRM-20190828-20190926,28-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
02-JUL-2019,0,NORMAL,,FUTURES,DINRM-20190828-20191127,28-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
02-JUL-2019,0,NORMAL,,FUTURES,DINRM-20190926-20191029,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
02-JUL-2019,0,NORMAL,,FUTURES,DINRM-20190926-20191227,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
02-JUL-2019,0,NORMAL,,FUTURES,DINRM-20191029-20191127,29-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
02-JUL-2019,0,NORMAL,,FUTURES,DINRM-20191127-20191227,27-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
02-JUL-2019,0,NORMAL,,FUTURES,DINRM-20191227-20200129,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
02-JUL-2019,0,NORMAL,,FUTURES,DINRM-20200129-20200226,29-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
02-JUL-2019,0,NORMAL,,FUTURES,DINRM-20200226-20200327,26-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
02-JUL-2019,0,NORMAL,,FUTURES,DINRM-20200327-20200428,27-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
02-JUL-2019,0,NORMAL,,FUTURES,DINRM-20200428-20200527,28-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
02-JUL-2019,0,NORMAL,,FUTURES,DINRM-20200527-20200626,27-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
