16-MAR-2018,0,NORMAL,,FUTURES,DG-20180327-20190129,27-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
16-MAR-2018,0,NORMAL,,FUTURES,DG-20180529-20180727,29-MAY-2018,,,,0,0,0,-5.800000,0,,-5.800000,-5.800000,1 Troy Ounce,,0,0,,USD
16-MAR-2018,0,NORMAL,,FUTURES,DG-20180529-20180926,29-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
16-MAR-2018,0,NORMAL,,FUTURES,DG-20180529-20181128,29-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
16-MAR-2018,0,NORMAL,,FUTURES,DG-20180529-20190129,29-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
16-MAR-2018,0,NORMAL,,FUTURES,DG-20180727-20180926,27-JUL-2018,,,,0,0,0,-4.300000,0,,-4.300000,-4.400000,1 Troy Ounce,,0,0,,USD
16-MAR-2018,0,NORMAL,,FUTURES,DG-20180727-20181128,27-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
16-MAR-2018,0,NORMAL,,FUTURES,DG-20180727-20190129,27-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
16-MAR-2018,0,NORMAL,,FUTURES,DG-20180926-20181128,26-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
16-MAR-2018,0,NORMAL,,FUTURES,DG-20180926-20190129,26-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
16-MAR-2018,0,NORMAL,,FUTURES,DG-20181128-20190129,28-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
16-MAR-2018,0,NORMAL,,FUTURES,DGAIL-20180328-20180426,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
16-MAR-2018,0,NORMAL,,FUTURES,DGAIL-20180426-20180531,26-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
16-MAR-2018,0,NORMAL,,FUTURES,DGAIL-20180328,28-MAR-2018,,,451.000000,0,0,0,502.000000,0,,0.000000,0.000000,Futures,441.500000,0,0,,USD
16-MAR-2018,0,NORMAL,,FUTURES,DGAIL-20180426,26-APR-2018,,,451.800000,0,0,0,481.000000,0,,0.000000,0.000000,Futures,443.550000,0,0,,USD
16-MAR-2018,0,NORMAL,,FUTURES,DGAIL-20180531,31-MAY-2018,,,452.600000,0,0,0,481.000000,0,,0.000000,0.000000,Futures,445.600000,0,0,,USD
16-MAR-2018,0,NORMAL,,FUTURES,DGBP-20180319-20180618,19-MAR-2018,,,,-0.610000,-0.390000,-0.610000,-0.390000,49,,-0.390000,-0.800000,1 British Pound,,22,0,-0.503469,USD
16-MAR-2018,0,NORMAL,,FUTURES,DGBP-20180319-20180917,19-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
16-MAR-2018,0,NORMAL,,FUTURES,DGBP-20180319-20181217,19-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
16-MAR-2018,0,NORMAL,,FUTURES,DGBP-20180618-20180917,18-JUN-2018,,,,0,0,0,-0.520000,0,,-0.500000,-0.670000,1 British Pound,,0,0,,USD
16-MAR-2018,0,NORMAL,,FUTURES,DGBP-20180618-20181217,18-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
16-MAR-2018,0,NORMAL,,FUTURES,DGBP-20180917-20181217,17-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
16-MAR-2018,0,NORMAL,,FUTURES,DGBP-20180319,19-MAR-2018,,,139.390000,139.270000,139.770000,139.150000,139.600000,209,,143.650000,131.080000,1 British Pound,139.430000,68,0,139.501148,USD
16-MAR-2018,0,NORMAL,,FUTURES,DGBP-20180618,18-JUN-2018,,,139.950000,139.880000,140.360000,139.480000,139.980000,351,,143.900000,134.950000,1 British Pound,139.990000,144,784,139.960541,USD
16-MAR-2018,0,NORMAL,,FUTURES,DGBP-20180917,17-SEP-2018,,,140.510000,0,0,0,140.570000,0,,140.860000,139.960000,1 British Pound,140.550000,0,271,,USD
16-MAR-2018,0,NORMAL,,FUTURES,DGBP-20181217,17-DEC-2018,,,141.090000,0,0,0,135.840000,0,,0.000000,0.000000,1 British Pound,141.130000,0,0,,USD
16-MAR-2018,0,NORMAL,,FUTURES,DGOOGL-20180316-20180420,16-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
16-MAR-2018,0,NORMAL,,FUTURES,DGOOGL-20180316,19-MAR-2018,,,1152.200000,0,0,0,1135.000000,0,,0.000000,0.000000,Futures,1136.800000,0,0,,USD
16-MAR-2018,0,NORMAL,,FUTURES,DGOOGL-20180420,23-APR-2018,,,1152.200000,0,0,0,1135.000000,0,,0.000000,0.000000,Futures,1136.800000,0,0,,USD
16-MAR-2018,0,NORMAL,,FUTURES,DGSG,31-DEC-2020,,,1336.700000,0,0,0,1295.000000,0,,1365.100000,1052.900000,1 Troy Ounce,1336.700000,0,0,,USD
16-MAR-2018,0,NORMAL,,FUTURES,DG-20180327,27-MAR-2018,,,1316.300000,1316.100000,1321.400000,1309.500000,1312.800000,627,,1370.100000,1243.600000,1 Troy Ounce,1312.800000,338,1036,1314.875757,USD
16-MAR-2018,0,NORMAL,,FUTURES,DG-20180529,29-MAY-2018,,,1320.300000,1321.700000,1327.000000,1316.400000,1317.500000,72,,1369.200000,1311.000000,1 Troy Ounce,1316.800000,24,413,1320.561111,USD
16-MAR-2018,0,NORMAL,,FUTURES,DG-20180727,27-JUL-2018,,,1324.300000,0,0,0,1327.800000,0,,1327.800000,1252.600000,1 Troy Ounce,1320.800000,0,1,,USD
16-MAR-2018,0,NORMAL,,FUTURES,DG-20180926,26-SEP-2018,,,1328.300000,0,0,0,1256.900000,0,,1257.000000,1256.900000,1 Troy Ounce,1324.800000,0,0,,USD
16-MAR-2018,0,NORMAL,,FUTURES,DG-20181128,28-NOV-2018,,,1332.300000,0,0,0,1313.800000,0,,0.000000,0.000000,1 Troy Ounce,1328.800000,0,0,,USD
16-MAR-2018,0,NORMAL,,FUTURES,DG-20190129,29-JAN-2019,,,1336.300000,0,0,0,1358.300000,0,,0.000000,0.000000,1 Troy Ounce,1332.800000,0,0,,USD
16-MAR-2018,0,NORMAL,,FUTURES,DHCLTECH-20180328-20180426,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
16-MAR-2018,0,NORMAL,,FUTURES,DHCLTECH-20180426-20180531,26-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
16-MAR-2018,0,NORMAL,,FUTURES,DHCLTECH-20180328,28-MAR-2018,,,961.100000,0,0,0,893.000000,0,,0.000000,0.000000,Futures,965.550000,0,0,,USD
16-MAR-2018,0,NORMAL,,FUTURES,DHCLTECH-20180426,26-APR-2018,,,966.500000,0,0,0,990.000000,0,,0.000000,0.000000,Futures,969.300000,0,0,,USD
16-MAR-2018,0,NORMAL,,FUTURES,DHCLTECH-20180531,31-MAY-2018,,,971.900000,0,0,0,990.000000,0,,0.000000,0.000000,Futures,973.050000,0,0,,USD
16-MAR-2018,0,NORMAL,,FUTURES,DHDFC-20180328-20180426,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
16-MAR-2018,0,NORMAL,,FUTURES,DHDFC-20180426-20180531,26-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
16-MAR-2018,0,NORMAL,,FUTURES,DHDFCB-20180328-20180426,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
16-MAR-2018,0,NORMAL,,FUTURES,DHDFCB-20180426-20180531,26-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
16-MAR-2018,0,NORMAL,,FUTURES,DHDFCB-20180328,28-MAR-2018,,,1872.500000,1873.100000,1876.300000,1856.500000,1856.500000,539,,1916.650000,1836.450000,Futures,1863.250000,538,82,1871.523747,USD
16-MAR-2018,0,NORMAL,,FUTURES,DHDFCB-20180426,26-APR-2018,,,1876.400000,0,0,0,1950.000000,0,,0.000000,0.000000,Futures,1867.150000,0,0,,USD
16-MAR-2018,0,NORMAL,,FUTURES,DHDFCB-20180531,31-MAY-2018,,,1880.300000,0,0,0,1950.000000,0,,0.000000,0.000000,Futures,1871.050000,0,0,,USD
16-MAR-2018,0,NORMAL,,FUTURES,DHDFC-20180328,28-MAR-2018,,,1839.000000,1820.600000,1820.950000,1794.350000,1794.350000,380,,1920.000000,1763.650000,Futures,1805.700000,380,12,1808.761184,USD
16-MAR-2018,0,NORMAL,,FUTURES,DHDFC-20180426,26-APR-2018,,,1848.100000,0,0,0,1910.000000,0,,0.000000,0.000000,Futures,1814.000000,0,0,,USD
16-MAR-2018,0,NORMAL,,FUTURES,DHDFC-20180531,31-MAY-2018,,,1857.200000,0,0,0,1910.000000,0,,0.000000,0.000000,Futures,1822.300000,0,0,,USD
16-MAR-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20180328-20180426,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
16-MAR-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20180426-20180531,26-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
16-MAR-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20180328,28-MAR-2018,,,3663.200000,3644.200000,3652.000000,3608.500000,3612.250000,306,,3712.300000,3474.350000,Futures,3556.200000,306,14,3623.911764,USD
16-MAR-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20180426,26-APR-2018,,,3675.600000,0,0,0,3650.000000,0,,0.000000,0.000000,Futures,3578.000000,0,0,,USD
16-MAR-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20180531,31-MAY-2018,,,3688.000000,0,0,0,3650.000000,0,,0.000000,0.000000,Futures,3599.800000,0,0,,USD
16-MAR-2018,0,NORMAL,,FUTURES,DHINDALCO-20180328-20180426,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
16-MAR-2018,0,NORMAL,,FUTURES,DHINDALCO-20180426-20180531,26-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
16-MAR-2018,0,NORMAL,,FUTURES,DHINDALCO-20180328,28-MAR-2018,,,225.900000,227.250000,227.250000,221.800000,222.150000,593,,252.050000,219.850000,Futures,222.900000,584,17,223.583389,USD
16-MAR-2018,0,NORMAL,,FUTURES,DHINDALCO-20180426,26-APR-2018,,,227.200000,0,0,0,265.000000,0,,0.000000,0.000000,Futures,223.900000,0,0,,USD
16-MAR-2018,0,NORMAL,,FUTURES,DHINDALCO-20180531,31-MAY-2018,,,228.500000,0,0,0,265.000000,0,,0.000000,0.000000,Futures,224.900000,0,0,,USD
16-MAR-2018,0,NORMAL,,FUTURES,DHINDPETRO-20180328-20180426,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
16-MAR-2018,0,NORMAL,,FUTURES,DHINDPETRO-20180426-20180531,26-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
16-MAR-2018,0,NORMAL,,FUTURES,DHINDPETRO-20180328,28-MAR-2018,,,374.300000,366.850000,366.900000,361.750000,365.500000,461,,384.650000,356.200000,Futures,365.850000,461,11,363.091540,USD
16-MAR-2018,0,NORMAL,,FUTURES,DHINDPETRO-20180426,26-APR-2018,,,374.150000,0,0,0,385.000000,0,,0.000000,0.000000,Futures,367.700000,0,0,,USD
16-MAR-2018,0,NORMAL,,FUTURES,DHINDPETRO-20180531,31-MAY-2018,,,374.000000,0,0,0,385.000000,0,,0.000000,0.000000,Futures,369.550000,0,0,,USD
16-MAR-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20180328-20180426,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
16-MAR-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20180426-20180531,26-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
16-MAR-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20180328,28-MAR-2018,,,1302.050000,1305.050000,1306.700000,1291.300000,1306.700000,484,,1356.300000,1289.200000,Futures,1311.500000,484,15,1299.379958,USD
16-MAR-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20180426,26-APR-2018,,,1307.000000,0,0,0,1380.000000,0,,0.000000,0.000000,Futures,1317.150000,0,0,,USD
16-MAR-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20180531,31-MAY-2018,,,1311.950000,0,0,0,1380.000000,0,,0.000000,0.000000,Futures,1322.800000,0,0,,USD
16-MAR-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20180328-20180426,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
16-MAR-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20180426-20180531,26-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
16-MAR-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20180328,28-MAR-2018,,,1240.100000,0,0,0,1243.000000,0,,0.000000,0.000000,Futures,1211.950000,0,0,,USD
16-MAR-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20180426,26-APR-2018,,,1244.650000,0,0,0,1391.000000,0,,0.000000,0.000000,Futures,1219.350000,0,0,,USD
16-MAR-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20180531,31-MAY-2018,,,1249.200000,0,0,0,1391.000000,0,,0.000000,0.000000,Futures,1226.750000,0,0,,USD
16-MAR-2018,0,NORMAL,,FUTURES,DICICIBC-20180328-20180426,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
16-MAR-2018,0,NORMAL,,FUTURES,DICICIBC-20180426-20180531,26-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
16-MAR-2018,0,NORMAL,,FUTURES,DICICIBC-20180328,28-MAR-2018,,,302.550000,301.700000,303.000000,299.800000,299.800000,669,,328.750000,287.750000,Futures,300.500000,668,74,302.211584,USD
16-MAR-2018,0,NORMAL,,FUTURES,DICICIBC-20180426,26-APR-2018,,,303.800000,0,0,0,349.000000,0,,0.000000,0.000000,Futures,301.750000,0,0,,USD
16-MAR-2018,0,NORMAL,,FUTURES,DICICIBC-20180531,31-MAY-2018,,,305.050000,0,0,0,349.000000,0,,0.000000,0.000000,Futures,303.000000,0,0,,USD
16-MAR-2018,0,NORMAL,,FUTURES,DICO-20180319-20180419,19-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
16-MAR-2018,0,NORMAL,,FUTURES,DICO-20180319,19-MAR-2018,,,3984.000000,0,0,0,4048.000000,0,,0.000000,0.000000,Futures,4050.000000,0,0,,USD
16-MAR-2018,0,NORMAL,,FUTURES,DICO-20180419,19-APR-2018,,,3999.000000,0,0,0,3999.000000,0,,0.000000,0.000000,Futures,4065.000000,0,0,,USD
16-MAR-2018,0,NORMAL,,FUTURES,DIG-20180328-20180530,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
16-MAR-2018,0,NORMAL,,FUTURES,DIG-20180530-20180730,30-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
16-MAR-2018,0,NORMAL,,FUTURES,DIG-20180328,28-MAR-2018,,,30297.000000,30220.000000,30344.000000,30136.000000,30225.000000,1465,,30885.000000,29605.000000,Futures,30225.000000,682,564,30237.825255,USD
16-MAR-2018,0,NORMAL,,FUTURES,DIG-20180530,30-MAY-2018,,,30457.000000,0,0,0,30410.000000,0,,31432.000000,30410.000000,Futures,30385.000000,0,30,,USD
16-MAR-2018,0,NORMAL,,FUTURES,DIG-20180730,30-JUL-2018,,,30506.000000,0,0,0,29800.000000,0,,0.000000,0.000000,Futures,30434.000000,0,0,,USD
16-MAR-2018,0,NORMAL,,FUTURES,DIG-20180927,27-SEP-2018,,,30684.000000,0,0,0,29800.000000,0,,0.000000,0.000000,Futures,30612.000000,0,0,,USD
16-MAR-2018,0,NORMAL,,FUTURES,DIG-20181129,29-NOV-2018,,,30882.000000,0,0,0,29800.000000,0,,0.000000,0.000000,Futures,30810.000000,0,0,,USD
16-MAR-2018,0,NORMAL,,FUTURES,DIG-20190130,30-JAN-2019,,,31029.000000,0,0,0,30800.000000,0,,0.000000,0.000000,Futures,30957.000000,0,0,,USD
16-MAR-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20180328-20180426,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
16-MAR-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20180426-20180531,26-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
16-MAR-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20180328,28-MAR-2018,,,1740.000000,0,0,0,1670.000000,0,,0.000000,0.000000,Futures,1736.150000,0,0,,USD
16-MAR-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20180426,26-APR-2018,,,1737.850000,0,0,0,1670.000000,0,,0.000000,0.000000,Futures,1735.500000,0,0,,USD
16-MAR-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20180531,31-MAY-2018,,,1735.700000,0,0,0,1670.000000,0,,0.000000,0.000000,Futures,1734.850000,0,0,,USD
16-MAR-2018,0,NORMAL,,FUTURES,DINFO-20180328-20180426,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
16-MAR-2018,0,NORMAL,,FUTURES,DINFO-20180426-20180531,26-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
16-MAR-2018,0,NORMAL,,FUTURES,DINFO-20180328,28-MAR-2018,,,1181.000000,1172.000000,1180.500000,1172.000000,1173.500000,587,,1193.900000,1133.350000,Futures,1175.900000,583,14,1176.895229,USD
16-MAR-2018,0,NORMAL,,FUTURES,DINFO-20180426,26-APR-2018,,,1185.600000,0,0,0,1171.000000,0,,0.000000,0.000000,Futures,1180.550000,0,0,,USD
16-MAR-2018,0,NORMAL,,FUTURES,DINFO-20180531,31-MAY-2018,,,1190.200000,0,0,0,1171.000000,0,,0.000000,0.000000,Futures,1185.200000,0,0,,USD
16-MAR-2018,0,NORMAL,,FUTURES,DINFRATEL-20180328-20180426,28-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
16-MAR-2018,0,NORMAL,,FUTURES,DINFRATEL-20180426-20180531,26-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
16-MAR-2018,0,NORMAL,,FUTURES,DINFRATEL-20180328,28-MAR-2018,,,338.700000,0,0,0,370.000000,0,,0.000000,0.000000,Futures,337.400000,0,0,,USD
16-MAR-2018,0,NORMAL,,FUTURES,DINFRATEL-20180426,26-APR-2018,,,337.900000,0,0,0,353.000000,0,,0.000000,0.000000,Futures,334.400000,0,0,,USD
16-MAR-2018,0,NORMAL,,FUTURES,DINFRATEL-20180531,31-MAY-2018,,,337.100000,0,0,0,353.000000,0,,0.000000,0.000000,Futures,331.400000,0,0,,USD
16-MAR-2018,0,NORMAL,,FUTURES,DINR-20180328-20180426,26-MAR-2018,,,,0.610000,0.640000,0.610000,0.610000,1427,,0.640000,0.440000,100 Indian Rupee,,381,0,0.625073,USD
16-MAR-2018,0,NORMAL,,FUTURES,DINR-20180328-20180529,26-MAR-2018,,,,0,0,0,1.180000,0,,1.210000,1.110000,100 Indian Rupee,,0,0,,USD
16-MAR-2018,0,NORMAL,,FUTURES,DINR-20180328-20180627,26-MAR-2018,,,,0,0,0,1.540000,0,,1.540000,1.500000,100 Indian Rupee,,0,0,,USD
16-MAR-2018,0,NORMAL,,FUTURES,DINR-20180328-20180727,26-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
16-MAR-2018,0,NORMAL,,FUTURES,DINR-20180328-20180829,26-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
16-MAR-2018,0,NORMAL,,FUTURES,DINR-20180426-20180529,25-APR-2018,,,,0.580000,0.580000,0.570000,0.570000,22,,0.750000,0.450000,100 Indian Rupee,,16,0,0.576818,USD
16-MAR-2018,0,NORMAL,,FUTURES,DINR-20180426-20180727,25-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
16-MAR-2018,0,NORMAL,,FUTURES,DINR-20180529-20180627,29-MAY-2018,,,,0.560000,0.590000,0.510000,0.510000,16,,0.590000,0.460000,100 Indian Rupee,,14,0,0.532500,USD
16-MAR-2018,0,NORMAL,,FUTURES,DINR-20180529-20180829,29-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
16-MAR-2018,0,NORMAL,,FUTURES,DINR-20180627-20180727,27-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
16-MAR-2018,0,NORMAL,,FUTURES,DINR-20180727-20180829,27-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
16-MAR-2018,0,NORMAL,,FUTURES,DINR-20180829-20180926,29-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
16-MAR-2018,0,NORMAL,,FUTURES,DINR-20180926-20181029,26-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
16-MAR-2018,0,NORMAL,,FUTURES,DINR-20181029-20181128,29-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
16-MAR-2018,0,NORMAL,,FUTURES,DINR-20181128-20181227,28-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
16-MAR-2018,0,NORMAL,,FUTURES,DINR-20181227-20190129,27-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
16-MAR-2018,0,NORMAL,,FUTURES,DINR-20190129-20190226,29-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
16-MAR-2018,0,NORMAL,,FUTURES,DINREUR-20180328-20180425,26-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,EUR
16-MAR-2018,0,NORMAL,,FUTURES,DINREUR-20180328,26-MAR-2018,,,124.740000,0,0,0,130.000000,0,,0.000000,0.000000,100 Indian Rupee,124.860000,0,0,,EUR
16-MAR-2018,0,NORMAL,,FUTURES,DINREUR-20180425,25-APR-2018,,,124.320000,0,0,0,126.000000,0,,0.000000,0.000000,100 Indian Rupee,124.430000,0,0,,EUR
16-MAR-2018,0,NORMAL,,FUTURES,DINREUR-20180529,29-MAY-2018,,,123.850000,0,0,0,124.110000,0,,0.000000,0.000000,100 Indian Rupee,123.960000,0,0,,EUR
16-MAR-2018,0,NORMAL,,FUTURES,DINRGBP-20180328-20180425,26-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,GBP
16-MAR-2018,0,NORMAL,,FUTURES,DINRGBP-20180328,26-MAR-2018,,,110.150000,0,0,0,115.000000,0,,0.000000,0.000000,100 Indian Rupee,110.050000,0,0,,GBP
16-MAR-2018,0,NORMAL,,FUTURES,DINRGBP-20180425,25-APR-2018,,,109.770000,0,0,0,111.000000,0,,0.000000,0.000000,100 Indian Rupee,109.670000,0,0,,GBP
16-MAR-2018,0,NORMAL,,FUTURES,DINRGBP-20180529,29-MAY-2018,,,109.360000,0,0,0,109.420000,0,,0.000000,0.000000,100 Indian Rupee,109.260000,0,0,,GBP
16-MAR-2018,0,NORMAL,,FUTURES,DINRI-20180328-20180425,26-MAR-2018,,,,-0.267500,-0.265000,-0.275000,-0.265000,137,,-0.250000,-0.285000,Futures,,38,0,-0.270383,USD
16-MAR-2018,0,NORMAL,,FUTURES,DINRI-20180328,26-MAR-2018,,,65.112500,65.025000,65.172500,64.950000,65.172500,7685,,65.565000,63.960000,Futures,65.155000,1373,31867,65.023798,USD
16-MAR-2018,0,NORMAL,,FUTURES,DINRI-20180425,25-APR-2018,,,65.380000,65.280000,65.440000,65.245000,65.440000,807,,65.815000,65.115000,Futures,65.427500,182,15172,65.325582,USD
16-MAR-2018,0,NORMAL,,FUTURES,DINRI-20180529,29-MAY-2018,,,65.625000,0,0,0,65.480000,0,,0.000000,0.000000,Futures,65.672500,0,0,,USD
16-MAR-2018,0,NORMAL,,FUTURES,DINRM-20180328-20180426,26-MAR-2018,,,,0.590000,0.590000,0.590000,0.590000,1,,0.650000,0.540000,100 Indian Rupee,,1,0,0.590000,USD
16-MAR-2018,0,NORMAL,,FUTURES,DINRM-20180328-20180529,26-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
16-MAR-2018,0,NORMAL,,FUTURES,DINRM-20180328-20180627,26-MAR-2018,,,,0,0,0,1.500000,0,,1.500000,1.400000,100 Indian Rupee,,0,0,,USD
16-MAR-2018,0,NORMAL,,FUTURES,DINRM-20180328-20180727,26-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
16-MAR-2018,0,NORMAL,,FUTURES,DINRM-20180328-20180829,26-MAR-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
16-MAR-2018,0,NORMAL,,FUTURES,DINRM-20180426-20180529,25-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
16-MAR-2018,0,NORMAL,,FUTURES,DINRM-20180426-20180727,25-APR-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
16-MAR-2018,0,NORMAL,,FUTURES,DINRM-20180529-20180627,29-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
16-MAR-2018,0,NORMAL,,FUTURES,DINRM-20180529-20180829,29-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
16-MAR-2018,0,NORMAL,,FUTURES,DINRM-20180627-20180727,27-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
16-MAR-2018,0,NORMAL,,FUTURES,DINRM-20180727-20180829,27-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
16-MAR-2018,0,NORMAL,,FUTURES,DINRM-20180829-20180926,29-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
16-MAR-2018,0,NORMAL,,FUTURES,DINRM-20180926-20181029,26-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
16-MAR-2018,0,NORMAL,,FUTURES,DINRM-20181029-20181128,29-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
16-MAR-2018,0,NORMAL,,FUTURES,DINRM-20181128-20181227,28-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
