Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
08-Sep-20,0,NORMAL,,FUTURES,DEUR-20201214-20210315,14-Dec-20,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
08-Sep-20,0,NORMAL,,FUTURES,DEUR-20201214-20210614,14-Dec-20,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
08-Sep-20,0,NORMAL,,FUTURES,DEUR-20210315-20210614,15-Mar-21,,,0,0,0,0,0,0,,0,0,1 Euro,0,0,0,,USD,500.00,1.000000,0
08-Sep-20,0,NORMAL,,FUTURES,DEUR-20200914,14-Sep-20,,,118.16,118.08,118.28,117.72,117.84,750,,120.11,108.53,1 Euro,117.84,45,246,117.966920,USD,500.00,1.000000,"44,237,595"
08-Sep-20,0,NORMAL,,FUTURES,DEUR-20201214,14-Dec-20,,,118.4,118.32,118.45,118.09,118.09,14,,120.03,107.56,1 Euro,118.08,13,167,118.267142,USD,500.00,1.000000,"827,870"
08-Sep-20,0,NORMAL,,FUTURES,DEUR-20210315,15-Mar-21,,,118.68,118.63,118.63,118.33,118.53,706,,120.36,118.33,1 Euro,118.36,10,0,118.488555,USD,500.00,1.000000,"41,826,460"
08-Sep-20,0,NORMAL,,FUTURES,DEUR-20210614,14-Jun-21,,,118.92,0,0,0,114.1,0,,0,0,1 Euro,118.6,0,0,,USD,500.00,1.000000,0
08-Sep-20,0,NORMAL,,FUTURES,DFB-20200918-20201016,18-Sep-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,50.00,1.000000,0
08-Sep-20,0,NORMAL,,FUTURES,DFB-20200918,18-Sep-20,,,291.12,0,0,0,240,0,,0,0,Futures,276.5,0,0,,USD,50.00,1.000000,0
08-Sep-20,0,NORMAL,,FUTURES,DFB-20201016,16-Oct-20,,,291.12,0,0,0,269,0,,0,0,Futures,276.5,0,0,,USD,50.00,1.000000,0
08-Sep-20,0,NORMAL,,FUTURES,DG-20200928-20201125,28-Sep-20,,,0,-8.1,-6.5,-8.1,-8,162,,-5,-13.5,1 Troy Ounce,0,105,0,-7.417283,USD,32.00,1.000000,"-38,451"
08-Sep-20,0,NORMAL,,FUTURES,DG-20200928-20210127,28-Sep-20,,,0,0,0,0,-21.9,0,,-21.9,-21.9,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
08-Sep-20,0,NORMAL,,FUTURES,DG-20200928-20210329,28-Sep-20,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
08-Sep-20,0,NORMAL,,FUTURES,DG-20200928-20210526,28-Sep-20,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
08-Sep-20,0,NORMAL,,FUTURES,DG-20200928-20210728,28-Sep-20,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
08-Sep-20,0,NORMAL,,FUTURES,DG-20201125-20210127,25-Nov-20,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
08-Sep-20,0,NORMAL,,FUTURES,DG-20201125-20210329,25-Nov-20,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
08-Sep-20,0,NORMAL,,FUTURES,DG-20201125-20210526,25-Nov-20,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
08-Sep-20,0,NORMAL,,FUTURES,DG-20201125-20210728,25-Nov-20,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
08-Sep-20,0,NORMAL,,FUTURES,DG-20210127-20210329,27-Jan-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
08-Sep-20,0,NORMAL,,FUTURES,DG-20210127-20210526,27-Jan-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
08-Sep-20,0,NORMAL,,FUTURES,DG-20210127-20210728,27-Jan-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
08-Sep-20,0,NORMAL,,FUTURES,DG-20210329-20210526,29-Mar-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
08-Sep-20,0,NORMAL,,FUTURES,DG-20210329-20210728,29-Mar-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
08-Sep-20,0,NORMAL,,FUTURES,DG-20210526-20210728,26-May-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
08-Sep-20,0,NORMAL,,FUTURES,DGAIL-20200924-20201029,24-Sep-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
08-Sep-20,0,NORMAL,,FUTURES,DGAIL-20201029-20201126,29-Oct-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
08-Sep-20,0,NORMAL,,FUTURES,DGAIL-20200924,24-Sep-20,,,96,0,0,0,102.9,0,,0,0,Futures,94.8,0,0,,USD,10.00,1.000000,0
08-Sep-20,0,NORMAL,,FUTURES,DGAIL-20201029,29-Oct-20,,,96.55,0,0,0,100,0,,0,0,Futures,95.35,0,0,,USD,10.00,1.000000,0
08-Sep-20,0,NORMAL,,FUTURES,DGAIL-20201126,26-Nov-20,,,97,0,0,0,101,0,,0,0,Futures,95.75,0,0,,USD,10.00,1.000000,0
08-Sep-20,0,NORMAL,,FUTURES,DGBP-20200914-20201214,14-Sep-20,,,0,-0.08,-0.08,-0.08,-0.08,1,,0.04,-0.11,1 British Pound,0,1,0,-0.080000,USD,500.00,1.000000,-40
08-Sep-20,0,NORMAL,,FUTURES,DGBP-20200914-20210315,14-Sep-20,,,0,-0.14,-0.14,-0.17,-0.17,701,,-0.06,-0.26,1 British Pound,0,11,0,-0.154365,USD,500.00,1.000000,"-54,105"
08-Sep-20,0,NORMAL,,FUTURES,DGBP-20200914-20210614,14-Sep-20,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
08-Sep-20,0,NORMAL,,FUTURES,DGBP-20201214-20210315,14-Dec-20,,,0,0,0,0,-0.11,0,,-0.11,-0.11,1 British Pound,0,0,0,,USD,500.00,1.000000,0
08-Sep-20,0,NORMAL,,FUTURES,DGBP-20201214-20210614,14-Dec-20,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
08-Sep-20,0,NORMAL,,FUTURES,DGBP-20210315-20210614,15-Mar-21,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
08-Sep-20,0,NORMAL,,FUTURES,DGBP-20200914,14-Sep-20,,,131.67,131.34,131.57,129.86,129.86,861,,134.73,117.98,1 British Pound,129.86,86,156,130.512926,USD,500.00,1.000000,"56,185,815"
08-Sep-20,0,NORMAL,,FUTURES,DGBP-20201214,14-Dec-20,,,131.73,131.48,131.48,130.24,130.24,13,,134.78,115.24,1 British Pound,129.92,6,10,130.992307,USD,500.00,1.000000,"851,450"
08-Sep-20,0,NORMAL,,FUTURES,DGBP-20210315,15-Mar-21,,,131.83,131.12,131.12,130.47,130.63,701,,134.94,130.47,1 British Pound,130.02,11,0,130.630042,USD,500.00,1.000000,"45,785,830"
08-Sep-20,0,NORMAL,,FUTURES,DGBP-20210614,14-Jun-21,,,131.87,0,0,0,126.23,0,,0,0,1 British Pound,130.06,0,0,,USD,500.00,1.000000,0
08-Sep-20,0,NORMAL,,FUTURES,DGOOGL-20200918-20201016,18-Sep-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
08-Sep-20,0,NORMAL,,FUTURES,DGOOGL-20200918,18-Sep-20,,,1641.8,0,0,0,1518,0,,0,0,Futures,1591,0,0,,USD,5.00,1.000000,0
08-Sep-20,0,NORMAL,,FUTURES,DGOOGL-20201016,16-Oct-20,,,1641.8,0,0,0,1581,0,,0,0,Futures,1591,0,0,,USD,5.00,1.000000,0
08-Sep-20,0,NORMAL,,FUTURES,DGRASIM-20200924-20201029,24-Sep-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
08-Sep-20,0,NORMAL,,FUTURES,DGRASIM-20201029-20201126,29-Oct-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
08-Sep-20,0,NORMAL,,FUTURES,DGRASIM-20200924,24-Sep-20,,,702,0,0,0,708.85,0,,0,0,Futures,678.75,0,0,,USD,10.00,1.000000,0
08-Sep-20,0,NORMAL,,FUTURES,DGRASIM-20201029,29-Oct-20,,,706.05,0,0,0,712.9,0,,0,0,Futures,682.7,0,0,,USD,10.00,1.000000,0
08-Sep-20,0,NORMAL,,FUTURES,DGRASIM-20201126,26-Nov-20,,,709.3,0,0,0,716.2,0,,0,0,Futures,685.85,0,0,,USD,10.00,1.000000,0
08-Sep-20,0,NORMAL,,FUTURES,DGSG,31-Dec-20,,,1923.3,0,0,0,1930.9,0,,2036.6,1052.9,1 Troy Ounce,1922.8,0,0,,USD,32.00,1.000000,0
08-Sep-20,0,NORMAL,,FUTURES,DG-20200928,28-Sep-20,,,1928.2,1923.4,1939.4,1905.5,1932,994,,2069.8,1614,1 Troy Ounce,1932,390,527,1918.975150,USD,32.00,1.000000,"61,038,762"
08-Sep-20,0,NORMAL,,FUTURES,DG-20201125,25-Nov-20,,,1935.5,1930.3,1947.4,1913.9,1940.7,293,,2075,1823.6,1 Troy Ounce,1940.5,181,508,1931.336860,USD,32.00,1.000000,"18,108,214"
08-Sep-20,0,NORMAL,,FUTURES,DG-20210127,27-Jan-21,,,1936.5,0,0,0,1950,0,,1950,1950,1 Troy Ounce,1941.5,0,1,,USD,32.00,1.000000,0
08-Sep-20,0,NORMAL,,FUTURES,DG-20210329,29-Mar-21,,,1937.5,0,0,0,1663.3,0,,0,0,1 Troy Ounce,1942.5,0,0,,USD,32.00,1.000000,0
08-Sep-20,0,NORMAL,,FUTURES,DG-20210526,26-May-21,,,1938.5,0,0,0,1732.2,0,,0,0,1 Troy Ounce,1943.5,0,0,,USD,32.00,1.000000,0
08-Sep-20,0,NORMAL,,FUTURES,DG-20210728,28-Jul-21,,,1939.5,0,0,0,1977.3,0,,0,0,1 Troy Ounce,1944.5,0,0,,USD,32.00,1.000000,0
08-Sep-20,0,NORMAL,,FUTURES,DHCLTECH-20200924-20201029,24-Sep-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
08-Sep-20,0,NORMAL,,FUTURES,DHCLTECH-20201029-20201126,29-Oct-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
08-Sep-20,0,NORMAL,,FUTURES,DHCLTECH-20200924,24-Sep-20,,,710.65,0,0,0,568,0,,0,0,Futures,727.7,0,0,,USD,10.00,1.000000,0
08-Sep-20,0,NORMAL,,FUTURES,DHCLTECH-20201029,29-Oct-20,,,714.75,0,0,0,704,0,,0,0,Futures,731.9,0,0,,USD,10.00,1.000000,0
08-Sep-20,0,NORMAL,,FUTURES,DHCLTECH-20201126,26-Nov-20,,,718.05,0,0,0,724,0,,0,0,Futures,735.25,0,0,,USD,10.00,1.000000,0
08-Sep-20,0,NORMAL,,FUTURES,DHDFC-20200924-20201029,24-Sep-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
08-Sep-20,0,NORMAL,,FUTURES,DHDFC-20201029-20201126,29-Oct-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
08-Sep-20,0,NORMAL,,FUTURES,DHDFCB-20200924-20201029,24-Sep-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
08-Sep-20,0,NORMAL,,FUTURES,DHDFCB-20201029-20201126,29-Oct-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
08-Sep-20,0,NORMAL,,FUTURES,DHDFCB-20200924,24-Sep-20,,,1113.4,1107,1114.15,1104.05,1109.65,47,,1144.85,1099.15,Futures,1115.2,15,4,1108.245744,USD,5.00,1.000000,"260,438"
08-Sep-20,0,NORMAL,,FUTURES,DHDFCB-20201029,29-Oct-20,,,1119.85,0,0,0,1079,0,,0,0,Futures,1121.65,0,0,,USD,5.00,1.000000,0
08-Sep-20,0,NORMAL,,FUTURES,DHDFCB-20201126,26-Nov-20,,,1125,0,0,0,1136,0,,0,0,Futures,1126.8,0,0,,USD,5.00,1.000000,0
08-Sep-20,0,NORMAL,,FUTURES,DHDFC-20200924,24-Sep-20,,,1795.8,1784.1,1795.55,1781.65,1785.5,13,,1929,1775,Futures,1781.7,12,24,1788.950000,USD,5.00,1.000000,"116,282"
08-Sep-20,0,NORMAL,,FUTURES,DHDFC-20201029,29-Oct-20,,,1806.2,0,0,0,1903,0,,0,0,Futures,1791.95,0,0,,USD,5.00,1.000000,0
08-Sep-20,0,NORMAL,,FUTURES,DHDFC-20201126,26-Nov-20,,,1814.5,0,0,0,1845,0,,0,0,Futures,1800.25,0,0,,USD,5.00,1.000000,0
08-Sep-20,0,NORMAL,,FUTURES,DHEROMOTOCO-20200924-20201029,24-Sep-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
08-Sep-20,0,NORMAL,,FUTURES,DHEROMOTOCO-20201029-20201126,29-Oct-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
08-Sep-20,0,NORMAL,,FUTURES,DHEROMOTOCO-20200924,24-Sep-20,,,2867.7,0,0,0,2531,0,,0,0,Futures,2870.25,0,0,,USD,1.00,1.000000,0
08-Sep-20,0,NORMAL,,FUTURES,DHEROMOTOCO-20201029,29-Oct-20,,,2884.25,0,0,0,2818,0,,0,0,Futures,2886.85,0,0,,USD,1.00,1.000000,0
08-Sep-20,0,NORMAL,,FUTURES,DHEROMOTOCO-20201126,26-Nov-20,,,2897.55,0,0,0,3212,0,,0,0,Futures,2900.15,0,0,,USD,1.00,1.000000,0
08-Sep-20,0,NORMAL,,FUTURES,DHINDALCO-20200924-20201029,24-Sep-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
08-Sep-20,0,NORMAL,,FUTURES,DHINDALCO-20201029-20201126,29-Oct-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
08-Sep-20,0,NORMAL,,FUTURES,DHINDALCO-20200924,24-Sep-20,,,188,186.2,187.35,183.95,183.95,8,,194.9,183.95,Futures,180.7,8,1,185.662500,USD,25.00,1.000000,"37,133"
08-Sep-20,0,NORMAL,,FUTURES,DHINDALCO-20201029,29-Oct-20,,,189.1,0,0,0,166,0,,0,0,Futures,181.75,0,0,,USD,25.00,1.000000,0
08-Sep-20,0,NORMAL,,FUTURES,DHINDALCO-20201126,26-Nov-20,,,189.95,0,0,0,196,0,,0,0,Futures,182.6,0,0,,USD,25.00,1.000000,0
08-Sep-20,0,NORMAL,,FUTURES,DHINDPETRO-20200924-20201029,24-Sep-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
08-Sep-20,0,NORMAL,,FUTURES,DHINDPETRO-20200924,24-Sep-20,,,197.95,0,0,0,231.9,0,,0,0,Futures,199.2,0,0,,USD,10.00,1.000000,0
08-Sep-20,0,NORMAL,,FUTURES,DHINDPETRO-20201029,29-Oct-20,,,199.1,0,0,0,231.5,0,,0,0,Futures,200.35,0,0,,USD,10.00,1.000000,0
08-Sep-20,0,NORMAL,,FUTURES,DHINDUNILVR-20200924-20201029,24-Sep-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
08-Sep-20,0,NORMAL,,FUTURES,DHINDUNILVR-20201029-20201126,29-Oct-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
08-Sep-20,0,NORMAL,,FUTURES,DHINDUNILVR-20200924,24-Sep-20,,,2168.3,2161.25,2166,2161.15,2161.15,4,,2190.15,2135.85,Futures,2147.55,4,1,2162.862500,USD,5.00,1.000000,"43,257"
08-Sep-20,0,NORMAL,,FUTURES,DHINDUNILVR-20201029,29-Oct-20,,,2180.8,0,0,0,2262,0,,0,0,Futures,2159.95,0,0,,USD,5.00,1.000000,0
08-Sep-20,0,NORMAL,,FUTURES,DHINDUNILVR-20201126,26-Nov-20,,,2190.85,0,0,0,2218,0,,0,0,Futures,2169.9,0,0,,USD,5.00,1.000000,0
08-Sep-20,0,NORMAL,,FUTURES,DIBULHSGFIN-20200924-20201029,24-Sep-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
08-Sep-20,0,NORMAL,,FUTURES,DIBULHSGFIN-20200924,24-Sep-20,,,195.45,0,0,0,231,0,,0,0,Futures,202.15,0,0,,USD,5.00,1.000000,0
08-Sep-20,0,NORMAL,,FUTURES,DIBULHSGFIN-20201029,29-Oct-20,,,196.6,0,0,0,217,0,,0,0,Futures,203.3,0,0,,USD,5.00,1.000000,0
08-Sep-20,0,NORMAL,,FUTURES,DICICIBC-20200924-20201029,24-Sep-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
08-Sep-20,0,NORMAL,,FUTURES,DICICIBC-20201029-20201126,29-Oct-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
08-Sep-20,0,NORMAL,,FUTURES,DICICIBC-20200924,24-Sep-20,,,374.4,374.9,382,374.1,374.1,78,,421.45,370.95,Futures,376.65,42,15,377.555769,USD,25.00,1.000000,"736,234"
08-Sep-20,0,NORMAL,,FUTURES,DICICIBC-20201029,29-Oct-20,,,376.55,0,0,0,355,0,,0,0,Futures,378.8,0,0,,USD,25.00,1.000000,0
08-Sep-20,0,NORMAL,,FUTURES,DICICIBC-20201126,26-Nov-20,,,378.3,0,0,0,395,0,,0,0,Futures,380.55,0,0,,USD,25.00,1.000000,0
08-Sep-20,0,NORMAL,,FUTURES,DIG-20200929-20201127,23-Sep-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
08-Sep-20,0,NORMAL,,FUTURES,DIG-20201127-20210128,25-Nov-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
08-Sep-20,0,NORMAL,,FUTURES,DIG-20200929,23-Sep-20,,,51085,0,0,0,40900,0,,0,0,Futures,51373,0,0,,USD,1.00,1.000000,0
08-Sep-20,0,NORMAL,,FUTURES,DIG-20201127,25-Nov-20,,,51059,0,0,0,38119,0,,0,0,Futures,51347,0,0,,USD,1.00,1.000000,0
08-Sep-20,0,NORMAL,,FUTURES,DIG-20210128,27-Jan-21,,,51082,0,0,0,41371,0,,0,0,Futures,51370,0,0,,USD,1.00,1.000000,0
08-Sep-20,0,NORMAL,,FUTURES,DIG-20210330,24-Mar-21,,,51352,0,0,0,44407,0,,0,0,Futures,51640,0,0,,USD,1.00,1.000000,0
08-Sep-20,0,NORMAL,,FUTURES,DIG-20210528,27-May-21,,,51448,0,0,0,46970,0,,0,0,Futures,51736,0,0,,USD,1.00,1.000000,0
08-Sep-20,0,NORMAL,,FUTURES,DIG-20210727,27-Jul-21,,,51549,0,0,0,53772,0,,0,0,Futures,51837,0,0,,USD,1.00,1.000000,0
08-Sep-20,0,NORMAL,,FUTURES,DINDUSINDBK-20200924-20201029,24-Sep-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
08-Sep-20,0,NORMAL,,FUTURES,DINDUSINDBK-20201029-20201126,29-Oct-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
08-Sep-20,0,NORMAL,,FUTURES,DINDUSINDBK-20200924,24-Sep-20,,,610.3,0,0,0,482,0,,0,0,Futures,601.9,0,0,,USD,5.00,1.000000,0
08-Sep-20,0,NORMAL,,FUTURES,DINDUSINDBK-20201029,29-Oct-20,,,613.8,0,0,0,558,0,,0,0,Futures,605.35,0,0,,USD,5.00,1.000000,0
08-Sep-20,0,NORMAL,,FUTURES,DINDUSINDBK-20201126,26-Nov-20,,,616.65,0,0,0,578,0,,0,0,Futures,608.15,0,0,,USD,5.00,1.000000,0
08-Sep-20,0,NORMAL,,FUTURES,DINFO-20200924-20201029,24-Sep-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
08-Sep-20,0,NORMAL,,FUTURES,DINFO-20201029-20201126,29-Oct-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
08-Sep-20,0,NORMAL,,FUTURES,DINFO-20200924,24-Sep-20,,,927.5,935.55,951.65,932.3,942.15,71,,962.1,922.45,Futures,941.6,31,3,946.950704,USD,10.00,1.000000,"672,335"
08-Sep-20,0,NORMAL,,FUTURES,DINFO-20201029,29-Oct-20,,,932.85,0,0,0,967.35,0,,0,0,Futures,947.05,0,0,,USD,10.00,1.000000,0
08-Sep-20,0,NORMAL,,FUTURES,DINFO-20201126,26-Nov-20,,,937.15,0,0,0,966.35,0,,0,0,Futures,951.4,0,0,,USD,10.00,1.000000,0
08-Sep-20,0,NORMAL,,FUTURES,DINFRATEL-20200924-20201029,24-Sep-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
08-Sep-20,0,NORMAL,,FUTURES,DINFRATEL-20201029-20201126,29-Oct-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
08-Sep-20,0,NORMAL,,FUTURES,DINFRATEL-20200924,24-Sep-20,,,231.6,0,0,0,236.6,0,,0,0,Futures,213.55,0,0,,USD,10.00,1.000000,0
08-Sep-20,0,NORMAL,,FUTURES,DINFRATEL-20201029,29-Oct-20,,,232.95,0,0,0,199,0,,0,0,Futures,214.75,0,0,,USD,10.00,1.000000,0
08-Sep-20,0,NORMAL,,FUTURES,DINFRATEL-20201126,26-Nov-20,,,234,0,0,0,202,0,,0,0,Futures,215.75,0,0,,USD,10.00,1.000000,0
08-Sep-20,0,NORMAL,,FUTURES,DINR-20200928-20201028,28-Sep-20,,,0,0.39,0.42,0.39,0.42,1431,,0.44,0.38,100 Indian Rupee,0,588,0,0.408518,USD,200.00,1.000000,"116,918"
08-Sep-20,0,NORMAL,,FUTURES,DINR-20200928-20201126,28-Sep-20,,,0,0.8,0.82,0.8,0.81,154,,0.82,0.78,100 Indian Rupee,0,73,0,0.810909,USD,200.00,1.000000,"24,976"
08-Sep-20,0,NORMAL,,FUTURES,DINR-20200928-20201229,28-Sep-20,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
08-Sep-20,0,NORMAL,,FUTURES,DINR-20200928-20210127,28-Sep-20,,,0,1.66,1.69,1.66,1.66,1192,,2.32,1.61,100 Indian Rupee,0,16,0,1.676619,USD,200.00,1.000000,"399,706"
08-Sep-20,0,NORMAL,,FUTURES,DINR-20200928-20210224,28-Sep-20,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
08-Sep-20,0,NORMAL,,FUTURES,DINR-20201028-20201126,27-Oct-20,,,0,0.4,0.4,0.39,0.4,114,,0.43,0.38,100 Indian Rupee,0,69,0,0.398859,USD,200.00,1.000000,"9,094"
08-Sep-20,0,NORMAL,,FUTURES,DINR-20201028-20210127,27-Oct-20,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
08-Sep-20,0,NORMAL,,FUTURES,DINR-20201126-20201229,25-Nov-20,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
08-Sep-20,0,NORMAL,,FUTURES,DINR-20201126-20210224,25-Nov-20,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
08-Sep-20,0,NORMAL,,FUTURES,DINR-20201229-20210127,29-Dec-20,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
08-Sep-20,0,NORMAL,,FUTURES,DINR-20210127-20210224,27-Jan-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
08-Sep-20,0,NORMAL,,FUTURES,DINR-20210224-20210329,24-Feb-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
08-Sep-20,0,NORMAL,,FUTURES,DINR-20210329-20210428,29-Mar-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
08-Sep-20,0,NORMAL,,FUTURES,DINR-20210428-20210527,28-Apr-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
08-Sep-20,0,NORMAL,,FUTURES,DINR-20210527-20210628,27-May-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
08-Sep-20,0,NORMAL,,FUTURES,DINR-20210628-20210728,28-Jun-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
08-Sep-20,0,NORMAL,,FUTURES,DINR-20210728-20210827,28-Jul-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
08-Sep-20,0,NORMAL,,FUTURES,DINRI-20200928-20201027,28-Sep-20,,,0,-0.235,-0.2325,-0.2475,-0.24,171,,-0.2225,-0.2525,Futures,0,46,0,-0.238435,USD,100.00,1.000000,"-4,077"
08-Sep-20,0,NORMAL,,FUTURES,DINRI-20201027-20201125,27-Oct-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,100.00,1.000000,0
08-Sep-20,0,NORMAL,,FUTURES,DINRI-20200928,28-Sep-20,,,73.61,73.73,74.1125,73.5625,73.95,9623,,75.8,72.93,Futures,74.0525,1470,15631,73.838690,USD,100.00,1.000000,"71,054,971"
08-Sep-20,0,NORMAL,,FUTURES,DINRI-20201027,27-Oct-20,,,73.8325,73.975,74.3125,73.9025,74.12,234,,74.74,73.22,Futures,74.2725,60,6305,74.117446,USD,100.00,1.000000,"1,734,348"
08-Sep-20,0,NORMAL,,FUTURES,DINRI-20201125,25-Nov-20,,,74.0475,0,0,0,76.8825,0,,0,0,Futures,74.5,0,0,,USD,100.00,1.000000,0
08-Sep-20,0,NORMAL,,FUTURES,DINRI-20201229,29-Dec-20,,,74.3175,0,0,0,77.185,0,,0,0,Futures,74.7725,0,0,,USD,100.00,1.000000,0
08-Sep-20,0,NORMAL,,FUTURES,DINRI-20210127,27-Jan-21,,,74.6,0,0,0,77.695,0,,0,0,Futures,75.0575,0,0,,USD,100.00,1.000000,0
08-Sep-20,0,NORMAL,,FUTURES,DINRI-20210224,24-Feb-21,,,74.8325,0,0,0,72.685,0,,0,0,Futures,75.295,0,0,,USD,100.00,1.000000,0
