Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
30-Aug-22,0,NORMAL,,FUTURES,DFB-20221021,21-Oct-22,,,163.78,0,0,0,175.62,0,,0,0,Futures,159.9,0,0,,USD,50.00,1.000000,0
30-Aug-22,0,NORMAL,,FUTURES,DG-20220928-20221128,28-Sep-22,,,0,-8.7,-8,-9,-9,84,,-7.6,-11.5,1 Troy Ounce,0,22,0,-8.728571,USD,32.00,1.000000,"-23,462"
30-Aug-22,0,NORMAL,,FUTURES,DG-20220928-20230127,28-Sep-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
30-Aug-22,0,NORMAL,,FUTURES,DG-20220928-20230329,28-Sep-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
30-Aug-22,0,NORMAL,,FUTURES,DG-20220928-20230526,28-Sep-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
30-Aug-22,0,NORMAL,,FUTURES,DG-20220928-20230727,28-Sep-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
30-Aug-22,0,NORMAL,,FUTURES,DG-20221128-20230127,28-Nov-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
30-Aug-22,0,NORMAL,,FUTURES,DG-20221128-20230329,28-Nov-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
30-Aug-22,0,NORMAL,,FUTURES,DG-20221128-20230526,28-Nov-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
30-Aug-22,0,NORMAL,,FUTURES,DG-20221128-20230727,28-Nov-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
30-Aug-22,0,NORMAL,,FUTURES,DG-20230127-20230329,27-Jan-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
30-Aug-22,0,NORMAL,,FUTURES,DG-20230127-20230526,27-Jan-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
30-Aug-22,0,NORMAL,,FUTURES,DG-20230127-20230727,27-Jan-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
30-Aug-22,0,NORMAL,,FUTURES,DG-20230329-20230526,29-Mar-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
30-Aug-22,0,NORMAL,,FUTURES,DG-20230329-20230727,29-Mar-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
30-Aug-22,0,NORMAL,,FUTURES,DG-20230526-20230727,26-May-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
30-Aug-22,0,NORMAL,,FUTURES,DGAIL-20220929-20221027,29-Sep-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
30-Aug-22,0,NORMAL,,FUTURES,DGAIL-20221027-20221124,27-Oct-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
30-Aug-22,0,NORMAL,,FUTURES,DGAIL-20220929,29-Sep-22,,,134.6,0,0,0,141.2,0,,0,0,Futures,136.75,0,0,,USD,10.00,1.000000,0
30-Aug-22,0,NORMAL,,FUTURES,DGAIL-20221027,27-Oct-22,,,135.25,0,0,0,148.3,0,,0,0,Futures,137.4,0,0,,USD,10.00,1.000000,0
30-Aug-22,0,NORMAL,,FUTURES,DGAIL-20221124,24-Nov-22,,,135.85,0,0,0,134.7,0,,0,0,Futures,138,0,0,,USD,10.00,1.000000,0
30-Aug-22,0,NORMAL,,FUTURES,DGBP-20220919-20221219,19-Sep-22,,,0,-0.05,-0.05,-0.05,-0.05,112,,0,-0.53,1 British Pound,0,24,0,-0.050000,USD,500.00,1.000000,"-2,800"
30-Aug-22,0,NORMAL,,FUTURES,DGBP-20220919-20230313,19-Sep-22,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
30-Aug-22,0,NORMAL,,FUTURES,DGBP-20220919-20230616,19-Sep-22,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
30-Aug-22,0,NORMAL,,FUTURES,DGBP-20221219-20230313,19-Dec-22,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
30-Aug-22,0,NORMAL,,FUTURES,DGBP-20221219-20230616,19-Dec-22,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
30-Aug-22,0,NORMAL,,FUTURES,DGBP-20230313-20230616,13-Mar-23,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
30-Aug-22,0,NORMAL,,FUTURES,DGBP-20220919,19-Sep-22,,,117.04,117.4,117.4,116.29,116.56,154,,132.62,116.29,1 British Pound,116.6,42,45,117.144675,USD,500.00,1.000000,"9,020,140"
30-Aug-22,0,NORMAL,,FUTURES,DGBP-20221219,19-Dec-22,,,117.25,117.45,117.45,117.45,117.45,112,,123.53,117.06,1 British Pound,116.8,24,0,117.450000,USD,500.00,1.000000,"6,577,200"
30-Aug-22,0,NORMAL,,FUTURES,DGBP-20230313,13-Mar-23,,,117.38,0,0,0,129.95,0,,0,0,1 British Pound,116.96,0,0,,USD,500.00,1.000000,0
30-Aug-22,0,NORMAL,,FUTURES,DGBP-20230616,16-Jun-23,,,117.34,0,0,0,122.2,0,,0,0,1 British Pound,116.94,0,0,,USD,500.00,1.000000,0
30-Aug-22,0,NORMAL,,FUTURES,DGFC,31-Dec-30,,,1739,0,0,0,1856,0,,0,0,1 Troy Ounce,1724,0,0,,USD,400.00,1.000000,0
30-Aug-22,0,NORMAL,,FUTURES,DGOOGL-20220916-20221021,16-Sep-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
30-Aug-22,0,NORMAL,,FUTURES,DGOOGL-20220916,16-Sep-22,,,111,0,0,0,2586.4,0,,0,0,Futures,109,0,0,,USD,5.00,1.000000,0
30-Aug-22,0,NORMAL,,FUTURES,DGOOGL-20221021,21-Oct-22,,,111,0,0,0,120.6,0,,0,0,Futures,109,0,0,,USD,5.00,1.000000,0
30-Aug-22,0,NORMAL,,FUTURES,DGRASIM-20220929-20221027,29-Sep-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
30-Aug-22,0,NORMAL,,FUTURES,DGRASIM-20221027-20221124,27-Oct-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
30-Aug-22,0,NORMAL,,FUTURES,DGRASIM-20220929,29-Sep-22,,,1672.3,0,0,0,1341.65,0,,0,0,Futures,1686.65,0,0,,USD,10.00,1.000000,0
30-Aug-22,0,NORMAL,,FUTURES,DGRASIM-20221027,27-Oct-22,,,1680,0,0,0,1575.5,0,,0,0,Futures,1694.45,0,0,,USD,10.00,1.000000,0
30-Aug-22,0,NORMAL,,FUTURES,DGRASIM-20221124,24-Nov-22,,,1687.75,0,0,0,1649.25,0,,0,0,Futures,1702.25,0,0,,USD,10.00,1.000000,0
30-Aug-22,0,NORMAL,,FUTURES,DGSG,31-Dec-30,,,1740.9,0,0,0,1741.2,0,,2036.6,1052.9,1 Troy Ounce,1725.5,0,0,,USD,32.00,1.000000,0
30-Aug-22,0,NORMAL,,FUTURES,DG-20220928,28-Sep-22,,,1740.9,1739.7,1739.7,1724.7,1726.9,113,,1880.5,1689.9,1 Troy Ounce,1727,41,253,1734.969911,USD,32.00,1.000000,"6,273,651"
30-Aug-22,0,NORMAL,,FUTURES,DG-20221128,28-Nov-22,,,1741.9,1746.4,1746.4,1735.4,1737.4,86,,1818.3,1733,1 Troy Ounce,1728,24,28,1745.063953,USD,32.00,1.000000,"4,802,416"
30-Aug-22,0,NORMAL,,FUTURES,DG-20230127,27-Jan-23,,,1742.9,0,0,0,1793,0,,0,0,1 Troy Ounce,1729,0,0,,USD,32.00,1.000000,0
30-Aug-22,0,NORMAL,,FUTURES,DG-20230329,29-Mar-23,,,1743.9,0,0,0,1793,0,,0,0,1 Troy Ounce,1730,0,0,,USD,32.00,1.000000,0
30-Aug-22,0,NORMAL,,FUTURES,DG-20230526,26-May-23,,,1744.9,0,0,0,1853.6,0,,0,0,1 Troy Ounce,1731,0,0,,USD,32.00,1.000000,0
30-Aug-22,0,NORMAL,,FUTURES,DG-20230727,27-Jul-23,,,1745.9,0,0,0,1746,0,,0,0,1 Troy Ounce,1732,0,0,,USD,32.00,1.000000,0
30-Aug-22,0,NORMAL,,FUTURES,DHCLTECH-20220929-20221027,29-Sep-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
30-Aug-22,0,NORMAL,,FUTURES,DHCLTECH-20221027-20221124,27-Oct-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
30-Aug-22,0,NORMAL,,FUTURES,DHCLTECH-20220929,29-Sep-22,,,922.05,0,0,0,1001.3,0,,0,0,Futures,943.45,0,0,,USD,10.00,1.000000,0
30-Aug-22,0,NORMAL,,FUTURES,DHCLTECH-20221027,27-Oct-22,,,926.3,0,0,0,961.3,0,,0,0,Futures,947.8,0,0,,USD,10.00,1.000000,0
30-Aug-22,0,NORMAL,,FUTURES,DHCLTECH-20221124,24-Nov-22,,,930.55,0,0,0,957.95,0,,0,0,Futures,952.15,0,0,,USD,10.00,1.000000,0
30-Aug-22,0,NORMAL,,FUTURES,DHDFC-20220929-20221027,29-Sep-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
30-Aug-22,0,NORMAL,,FUTURES,DHDFC-20221027-20221124,27-Oct-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
30-Aug-22,0,NORMAL,,FUTURES,DHDFCB-20220929-20221027,29-Sep-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
30-Aug-22,0,NORMAL,,FUTURES,DHDFCB-20221027-20221124,27-Oct-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
30-Aug-22,0,NORMAL,,FUTURES,DHDFCB-20220929,29-Sep-22,,,1446.5,0,0,0,1478.85,0,,1483.85,1473.2,Futures,1493.2,0,5,,USD,5.00,1.000000,0
30-Aug-22,0,NORMAL,,FUTURES,DHDFCB-20221027,27-Oct-22,,,1453.2,0,0,0,1439.55,0,,0,0,Futures,1500.1,0,0,,USD,5.00,1.000000,0
30-Aug-22,0,NORMAL,,FUTURES,DHDFCB-20221124,24-Nov-22,,,1459.9,0,0,0,1486.9,0,,0,0,Futures,1507,0,0,,USD,5.00,1.000000,0
30-Aug-22,0,NORMAL,,FUTURES,DHDFC-20220929,29-Sep-22,,,2377.7,0,0,0,2207.4,0,,0,0,Futures,2458.1,0,0,,USD,5.00,1.000000,0
30-Aug-22,0,NORMAL,,FUTURES,DHDFC-20221027,27-Oct-22,,,2388.65,0,0,0,2375.05,0,,0,0,Futures,2469.45,0,0,,USD,5.00,1.000000,0
30-Aug-22,0,NORMAL,,FUTURES,DHDFC-20221124,24-Nov-22,,,2399.7,0,0,0,2456.2,0,,0,0,Futures,2480.8,0,0,,USD,5.00,1.000000,0
30-Aug-22,0,NORMAL,,FUTURES,DHEROMOTOCO-20220929-20221027,29-Sep-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
30-Aug-22,0,NORMAL,,FUTURES,DHEROMOTOCO-20221027-20221124,27-Oct-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
30-Aug-22,0,NORMAL,,FUTURES,DHEROMOTOCO-20220929,29-Sep-22,,,2841.05,0,0,0,2790.6,0,,0,0,Futures,2851.25,0,0,,USD,1.00,1.000000,0
30-Aug-22,0,NORMAL,,FUTURES,DHEROMOTOCO-20221027,27-Oct-22,,,2854.15,0,0,0,2825.35,0,,0,0,Futures,2864.4,0,0,,USD,1.00,1.000000,0
30-Aug-22,0,NORMAL,,FUTURES,DHEROMOTOCO-20221124,24-Nov-22,,,2867.3,0,0,0,2841.95,0,,0,0,Futures,2877.65,0,0,,USD,1.00,1.000000,0
30-Aug-22,0,NORMAL,,FUTURES,DHINDALCO-20220929-20221027,29-Sep-22,,,0,0.35,0.45,0.1,0.1,112,,0.45,-2,Futures,0,24,0,0.264285,USD,25.00,1.000000,740
30-Aug-22,0,NORMAL,,FUTURES,DHINDALCO-20221027-20221124,27-Oct-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
30-Aug-22,0,NORMAL,,FUTURES,DHINDALCO-20220929,29-Sep-22,,,432.35,440.7,440.8,440.7,440.8,112,,442,409.45,Futures,441.1,24,5,440.792857,USD,25.00,1.000000,"1,234,220"
30-Aug-22,0,NORMAL,,FUTURES,DHINDALCO-20221027,27-Oct-22,,,434.3,440.35,440.7,440.35,440.7,112,,440.7,434.15,Futures,443.15,24,0,440.528571,USD,25.00,1.000000,"1,233,480"
30-Aug-22,0,NORMAL,,FUTURES,DHINDALCO-20221124,24-Nov-22,,,436.3,0,0,0,439.25,0,,0,0,Futures,445.2,0,0,,USD,25.00,1.000000,0
30-Aug-22,0,NORMAL,,FUTURES,DHINDUNILVR-20220929-20221027,29-Sep-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
30-Aug-22,0,NORMAL,,FUTURES,DHINDUNILVR-20221027-20221124,27-Oct-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
30-Aug-22,0,NORMAL,,FUTURES,DHINDUNILVR-20220929,29-Sep-22,,,2588.55,0,0,0,2612.25,0,,2653.15,2612.25,Futures,2672.55,0,0,,USD,5.00,1.000000,0
30-Aug-22,0,NORMAL,,FUTURES,DHINDUNILVR-20221027,27-Oct-22,,,2600.5,0,0,0,2662.15,0,,0,0,Futures,2684.9,0,0,,USD,5.00,1.000000,0
30-Aug-22,0,NORMAL,,FUTURES,DHINDUNILVR-20221124,24-Nov-22,,,2612.45,0,0,0,2612.95,0,,0,0,Futures,2697.3,0,0,,USD,5.00,1.000000,0
30-Aug-22,0,NORMAL,,FUTURES,DICICIBC-20220929-20221027,29-Sep-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
30-Aug-22,0,NORMAL,,FUTURES,DICICIBC-20221027-20221124,27-Oct-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
30-Aug-22,0,NORMAL,,FUTURES,DICICIBC-20220929,29-Sep-22,,,860.1,0,0,0,879,0,,879.25,858.65,Futures,891.55,0,3,,USD,25.00,1.000000,0
30-Aug-22,0,NORMAL,,FUTURES,DICICIBC-20221027,27-Oct-22,,,864.05,0,0,0,827.7,0,,0,0,Futures,895.65,0,0,,USD,25.00,1.000000,0
30-Aug-22,0,NORMAL,,FUTURES,DICICIBC-20221124,24-Nov-22,,,868.05,0,0,0,885.5,0,,0,0,Futures,899.8,0,0,,USD,25.00,1.000000,0
30-Aug-22,0,NORMAL,,FUTURES,DIG-20220926-20221124,26-Sep-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
30-Aug-22,0,NORMAL,,FUTURES,DIG-20221124-20230125,24-Nov-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
30-Aug-22,0,NORMAL,,FUTURES,DIG-20220926,26-Sep-22,,,51270,0,0,0,46560,0,,0,0,Futures,50757,0,0,,USD,1.00,1.000000,0
30-Aug-22,0,NORMAL,,FUTURES,DIG-20221124,24-Nov-22,,,51244,0,0,0,46560,0,,0,0,Futures,50731,0,0,,USD,1.00,1.000000,0
30-Aug-22,0,NORMAL,,FUTURES,DIG-20230125,25-Jan-23,,,51267,0,0,0,46560,0,,0,0,Futures,50754,0,0,,USD,1.00,1.000000,0
30-Aug-22,0,NORMAL,,FUTURES,DIG-20230324,24-Mar-23,,,51537,0,0,0,46560,0,,0,0,Futures,51024,0,0,,USD,1.00,1.000000,0
30-Aug-22,0,NORMAL,,FUTURES,DIG-20230525,25-May-23,,,51633,0,0,0,51436,0,,0,0,Futures,51120,0,0,,USD,1.00,1.000000,0
30-Aug-22,0,NORMAL,,FUTURES,DIG-20230727,27-Jul-23,,,51734,0,0,0,51284,0,,0,0,Futures,51221,0,0,,USD,1.00,1.000000,0
30-Aug-22,0,NORMAL,,FUTURES,DILS-20220919-20221219,19-Sep-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1000.00,1.000000,0
30-Aug-22,0,NORMAL,,FUTURES,DILS-20220919-20230313,19-Sep-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1000.00,1.000000,0
30-Aug-22,0,NORMAL,,FUTURES,DILS-20220919-20230616,19-Sep-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1000.00,1.000000,0
30-Aug-22,0,NORMAL,,FUTURES,DILS-20221219-20230313,19-Dec-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1000.00,1.000000,0
30-Aug-22,0,NORMAL,,FUTURES,DILS-20221219-20230616,19-Dec-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1000.00,1.000000,0
30-Aug-22,0,NORMAL,,FUTURES,DILS-20230313-20230616,13-Mar-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1000.00,1.000000,0
30-Aug-22,0,NORMAL,,FUTURES,DILS-20220919,19-Sep-22,,,30.189,30.068,30.068,30.068,30.068,2,,30.893,28.343,Futures,30.081,1,0,30.068000,USD,1000.00,1.000000,"60,136"
30-Aug-22,0,NORMAL,,FUTURES,DILS-20221219,19-Dec-22,,,30.339,0,0,0,29.315,0,,0,0,Futures,30.231,0,0,,USD,1000.00,1.000000,0
30-Aug-22,0,NORMAL,,FUTURES,DILS-20230313,13-Mar-23,,,30.489,0,0,0,29.492,0,,0,0,Futures,30.381,0,0,,USD,1000.00,1.000000,0
30-Aug-22,0,NORMAL,,FUTURES,DILS-20230616,16-Jun-23,,,30.639,0,0,0,29.674,0,,0,0,Futures,30.531,0,0,,USD,1000.00,1.000000,0
30-Aug-22,0,NORMAL,,FUTURES,DINDUSINDBK-20220929-20221027,29-Sep-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
30-Aug-22,0,NORMAL,,FUTURES,DINDUSINDBK-20221027-20221124,27-Oct-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
30-Aug-22,0,NORMAL,,FUTURES,DINDUSINDBK-20220929,29-Sep-22,,,1064.45,0,0,0,820.05,0,,0,0,Futures,1112.75,0,0,,USD,5.00,1.000000,0
30-Aug-22,0,NORMAL,,FUTURES,DINDUSINDBK-20221027,27-Oct-22,,,1069.35,0,0,0,1034.05,0,,0,0,Futures,1117.9,0,0,,USD,5.00,1.000000,0
30-Aug-22,0,NORMAL,,FUTURES,DINDUSINDBK-20221124,24-Nov-22,,,1074.3,0,0,0,1106.35,0,,0,0,Futures,1123.05,0,0,,USD,5.00,1.000000,0
30-Aug-22,0,NORMAL,,FUTURES,DINFO-20220929-20221027,29-Sep-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
30-Aug-22,0,NORMAL,,FUTURES,DINFO-20221027-20221124,27-Oct-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
30-Aug-22,0,NORMAL,,FUTURES,DINFO-20220929,29-Sep-22,,,1469,0,0,0,1548.75,0,,1548.75,1548.75,Futures,1500.1,0,1,,USD,10.00,1.000000,0
30-Aug-22,0,NORMAL,,FUTURES,DINFO-20221027,27-Oct-22,,,1475.75,0,0,0,1541.75,0,,0,0,Futures,1507,0,0,,USD,10.00,1.000000,0
30-Aug-22,0,NORMAL,,FUTURES,DINFO-20221124,24-Nov-22,,,1482.55,0,0,0,1541,0,,0,0,Futures,1513.95,0,0,,USD,10.00,1.000000,0
30-Aug-22,0,NORMAL,,FUTURES,DINR-20220928-20221027,28-Sep-22,,,0,0.34,0.37,0.34,0.34,401,,0.4,0.33,100 Indian Rupee,0,159,0,0.360024,USD,200.00,1.000000,"28,874"
30-Aug-22,0,NORMAL,,FUTURES,DINR-20220928-20221128,28-Sep-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
30-Aug-22,0,NORMAL,,FUTURES,DINR-20220928-20221228,28-Sep-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
30-Aug-22,0,NORMAL,,FUTURES,DINR-20220928-20230127,28-Sep-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
30-Aug-22,0,NORMAL,,FUTURES,DINR-20220928-20230224,28-Sep-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
30-Aug-22,0,NORMAL,,FUTURES,DINR-20221027-20221128,27-Oct-22,,,0,0.34,0.35,0.32,0.32,1788,,0.35,0.32,100 Indian Rupee,0,277,0,0.340027,USD,200.00,1.000000,"121,594"
30-Aug-22,0,NORMAL,,FUTURES,DINR-20221027-20230127,27-Oct-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
30-Aug-22,0,NORMAL,,FUTURES,DINR-20221128-20221228,28-Nov-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
30-Aug-22,0,NORMAL,,FUTURES,DINR-20221128-20230224,28-Nov-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
30-Aug-22,0,NORMAL,,FUTURES,DINR-20221228-20230127,28-Dec-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
30-Aug-22,0,NORMAL,,FUTURES,DINR-20230127-20230224,27-Jan-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
30-Aug-22,0,NORMAL,,FUTURES,DINR-20230224-20230329,24-Feb-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
30-Aug-22,0,NORMAL,,FUTURES,DINR-20230329-20230426,29-Mar-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
30-Aug-22,0,NORMAL,,FUTURES,DINR-20230426-20230529,26-Apr-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
30-Aug-22,0,NORMAL,,FUTURES,DINR-20230529-20230628,29-May-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
30-Aug-22,0,NORMAL,,FUTURES,DINR-20230628-20230727,28-Jun-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
30-Aug-22,0,NORMAL,,FUTURES,DINR-20230727-20230829,27-Jul-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
30-Aug-22,0,NORMAL,,FUTURES,DINRI-20220928-20221027,28-Sep-22,,,0,-0.23,-0.23,-0.245,-0.245,3072,,-0.2225,-0.2575,Futures,0,188,0,-0.239878,USD,100.00,1.000000,"-73,691"
30-Aug-22,0,NORMAL,,FUTURES,DINRI-20221027-20221128,27-Oct-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,100.00,1.000000,0
30-Aug-22,0,NORMAL,,FUTURES,DINRI-20220928,28-Sep-22,,,80.14,80.14,80.14,79.63,79.8375,4557,,80.5075,78.975,Futures,79.7575,619,3328,79.874371,USD,100.00,1.000000,"36,398,751"
30-Aug-22,0,NORMAL,,FUTURES,DINRI-20221027,27-Oct-22,,,80.36,80.2425,80.2425,79.9025,79.9025,3089,,80.5525,79.9025,Futures,79.9875,205,208,80.161510,USD,100.00,1.000000,"24,761,890"
30-Aug-22,0,NORMAL,,FUTURES,DINRI-20221128,28-Nov-22,,,80.58,0,0,0,77.2675,0,,0,0,Futures,80.225,0,0,,USD,100.00,1.000000,0
30-Aug-22,0,NORMAL,,FUTURES,DINRI-20221228,28-Dec-22,,,80.84,0,0,0,77.875,0,,0,0,Futures,80.4775,0,0,,USD,100.00,1.000000,0
30-Aug-22,0,NORMAL,,FUTURES,DINRI-20230127,27-Jan-23,,,81.1625,0,0,0,77.875,0,,0,0,Futures,80.795,0,0,,USD,100.00,1.000000,0
30-Aug-22,0,NORMAL,,FUTURES,DINRI-20230224,24-Feb-23,,,81.4125,0,0,0,78.9,0,,0,0,Futures,81.045,0,0,,USD,100.00,1.000000,0
30-Aug-22,0,NORMAL,,FUTURES,DINRI-20230329,29-Mar-23,,,81.705,0,0,0,78.9,0,,0,0,Futures,81.335,0,0,,USD,100.00,1.000000,0
30-Aug-22,0,NORMAL,,FUTURES,DINRI-20230426,26-Apr-23,,,81.94,0,0,0,78.9,0,,0,0,Futures,81.5725,0,0,,USD,100.00,1.000000,0
30-Aug-22,0,NORMAL,,FUTURES,DINRI-20230529,29-May-23,,,82.25,0,0,0,80.8275,0,,0,0,Futures,81.88,0,0,,USD,100.00,1.000000,0
30-Aug-22,0,NORMAL,,FUTURES,DINRI-20230628,28-Jun-23,,,82.535,0,0,0,80.8275,0,,0,0,Futures,82.1625,0,0,,USD,100.00,1.000000,0
30-Aug-22,0,NORMAL,,FUTURES,DINRI-20230727,27-Jul-23,,,82.81,0,0,0,83.3275,0,,0,0,Futures,82.44,0,0,,USD,100.00,1.000000,0
30-Aug-22,0,NORMAL,,FUTURES,DINRI-20230829,29-Aug-23,,,83.1325,0,0,0,83.195,0,,0,0,Futures,82.755,0,0,,USD,100.00,1.000000,0
30-Aug-22,0,NORMAL,,FUTURES,DINRM-20220928-20221027,28-Sep-22,,,0,0.36,0.36,0.35,0.35,761,,0.39,0.33,100 Indian Rupee,0,121,0,0.357989,USD,20.00,1.000000,"5,449"
30-Aug-22,0,NORMAL,,FUTURES,DINRM-20220928-20221128,28-Sep-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
30-Aug-22,0,NORMAL,,FUTURES,DINRM-20220928-20221228,28-Sep-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
30-Aug-22,0,NORMAL,,FUTURES,DINRM-20220928-20230127,28-Sep-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
30-Aug-22,0,NORMAL,,FUTURES,DINRM-20220928-20230224,28-Sep-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
