Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved,Life Time High,Life Time Low,Quote Unit(of contract),Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency
20-MAY-2019,0,NORMAL,,FUTURES,DFB-20190719,22-JUL-2019,,,,0,0,0,186.860000,0,,0.000000,0.000000,Futures,183.040000,0,0,,USD
20-MAY-2019,0,NORMAL,,FUTURES,DG-20190529-20190729,29-MAY-2019,,,,0,0,0,-6.000000,0,,-4.600000,-6.800000,1 Troy Ounce,,0,0,,USD
20-MAY-2019,0,NORMAL,,FUTURES,DG-20190529-20190926,29-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
20-MAY-2019,0,NORMAL,,FUTURES,DG-20190529-20191126,29-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
20-MAY-2019,0,NORMAL,,FUTURES,DG-20190529-20200129,29-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
20-MAY-2019,0,NORMAL,,FUTURES,DG-20190529-20200327,29-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
20-MAY-2019,0,NORMAL,,FUTURES,DG-20190729-20190926,29-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
20-MAY-2019,0,NORMAL,,FUTURES,DG-20190729-20191126,29-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
20-MAY-2019,0,NORMAL,,FUTURES,DG-20190729-20200129,29-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
20-MAY-2019,0,NORMAL,,FUTURES,DG-20190729-20200327,29-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
20-MAY-2019,0,NORMAL,,FUTURES,DG-20190926-20191126,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
20-MAY-2019,0,NORMAL,,FUTURES,DG-20190926-20200129,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
20-MAY-2019,0,NORMAL,,FUTURES,DG-20190926-20200327,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
20-MAY-2019,0,NORMAL,,FUTURES,DG-20191126-20200129,26-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
20-MAY-2019,0,NORMAL,,FUTURES,DG-20191126-20200327,26-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
20-MAY-2019,0,NORMAL,,FUTURES,DG-20200129-20200327,29-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
20-MAY-2019,0,NORMAL,,FUTURES,DGAIL-20190530-20190627,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
20-MAY-2019,0,NORMAL,,FUTURES,DGAIL-20190627-20190725,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
20-MAY-2019,0,NORMAL,,FUTURES,DGAIL-20190530,30-MAY-2019,,,334.700000,0,0,0,349.200000,0,,0.000000,0.000000,Futures,347.350000,0,0,,USD
20-MAY-2019,0,NORMAL,,FUTURES,DGAIL-20190627,27-JUN-2019,,,336.900000,0,0,0,349.200000,0,,0.000000,0.000000,Futures,348.700000,0,0,,USD
20-MAY-2019,0,NORMAL,,FUTURES,DGAIL-20190725,25-JUL-2019,,,339.100000,0,0,0,349.200000,0,,0.000000,0.000000,Futures,350.050000,0,0,,USD
20-MAY-2019,0,NORMAL,,FUTURES,DGBP-20190617-20190916,17-JUN-2019,,,,0,0,0,-0.580000,0,,-0.550000,-0.580000,1 British Pound,,0,0,,USD
20-MAY-2019,0,NORMAL,,FUTURES,DGBP-20190617-20191216,17-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
20-MAY-2019,0,NORMAL,,FUTURES,DGBP-20190617-20200316,17-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
20-MAY-2019,0,NORMAL,,FUTURES,DGBP-20190916-20191216,16-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
20-MAY-2019,0,NORMAL,,FUTURES,DGBP-20190916-20200316,16-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
20-MAY-2019,0,NORMAL,,FUTURES,DGBP-20191216-20200316,16-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
20-MAY-2019,0,NORMAL,,FUTURES,DGBP-20190617,17-JUN-2019,,,127.420000,127.530000,127.720000,127.350000,127.450000,213,,133.750000,127.350000,1 British Pound,127.450000,55,514,127.521690,USD
20-MAY-2019,0,NORMAL,,FUTURES,DGBP-20190916,16-SEP-2019,,,127.990000,0,0,0,132.740000,0,,133.500000,131.500000,1 British Pound,128.030000,0,2,,USD
20-MAY-2019,0,NORMAL,,FUTURES,DGBP-20191216,16-DEC-2019,,,128.500000,0,0,0,128.550000,0,,0.000000,0.000000,1 British Pound,128.560000,0,0,,USD
20-MAY-2019,0,NORMAL,,FUTURES,DGBP-20200316,16-MAR-2020,,,128.980000,0,0,0,135.000000,0,,0.000000,0.000000,1 British Pound,129.070000,0,0,,USD
20-MAY-2019,0,NORMAL,,FUTURES,DGOOGL-20190621-20190719,21-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
20-MAY-2019,0,NORMAL,,FUTURES,DGOOGL-20190621,24-JUN-2019,,,1172.400000,0,0,0,1186.000000,0,,0.000000,0.000000,Futures,1141.600000,0,0,,USD
20-MAY-2019,0,NORMAL,,FUTURES,DGOOGL-20190719,22-JUL-2019,,,,0,0,0,1172.400000,0,,0.000000,0.000000,Futures,1141.600000,0,0,,USD
20-MAY-2019,0,NORMAL,,FUTURES,DGSG,31-DEC-2020,,,1276.500000,0,0,0,1295.000000,0,,1365.100000,1052.900000,1 Troy Ounce,1277.400000,0,0,,USD
20-MAY-2019,0,NORMAL,,FUTURES,DG-20190529,29-MAY-2019,,,1277.200000,1276.200000,1278.700000,1274.700000,1277.800000,193,,1355.300000,1267.700000,1 Troy Ounce,1277.800000,64,755,1276.622797,USD
20-MAY-2019,0,NORMAL,,FUTURES,DG-20190729,29-JUL-2019,,,1283.700000,1283.600000,1283.600000,1283.600000,1283.600000,10,,1319.000000,1274.000000,1 Troy Ounce,1284.300000,2,110,1283.600000,USD
20-MAY-2019,0,NORMAL,,FUTURES,DG-20190926,26-SEP-2019,,,1290.200000,0,0,0,1246.900000,0,,0.000000,0.000000,1 Troy Ounce,1290.800000,0,0,,USD
20-MAY-2019,0,NORMAL,,FUTURES,DG-20191126,26-NOV-2019,,,1296.700000,0,0,0,1257.600000,0,,0.000000,0.000000,1 Troy Ounce,1297.300000,0,0,,USD
20-MAY-2019,0,NORMAL,,FUTURES,DG-20200129,29-JAN-2020,,,1303.200000,0,0,0,1347.900000,0,,0.000000,0.000000,1 Troy Ounce,1303.800000,0,0,,USD
20-MAY-2019,0,NORMAL,,FUTURES,DG-20200327,27-MAR-2020,,,1309.700000,0,0,0,1349.000000,0,,0.000000,0.000000,1 Troy Ounce,1310.300000,0,0,,USD
20-MAY-2019,0,NORMAL,,FUTURES,DHCLTECH-20190530-20190627,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
20-MAY-2019,0,NORMAL,,FUTURES,DHCLTECH-20190627-20190725,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
20-MAY-2019,0,NORMAL,,FUTURES,DHCLTECH-20190530,30-MAY-2019,,,1066.950000,0,0,0,1068.900000,0,,0.000000,0.000000,Futures,1076.750000,0,0,,USD
20-MAY-2019,0,NORMAL,,FUTURES,DHCLTECH-20190627,27-JUN-2019,,,1072.750000,0,0,0,1122.000000,0,,0.000000,0.000000,Futures,1084.250000,0,0,,USD
20-MAY-2019,0,NORMAL,,FUTURES,DHCLTECH-20190725,25-JUL-2019,,,1078.550000,0,0,0,1155.000000,0,,0.000000,0.000000,Futures,1091.750000,0,0,,USD
20-MAY-2019,0,NORMAL,,FUTURES,DHDFC-20190530-20190627,30-MAY-2019,,,,3.500000,3.500000,3.450000,3.500000,518,,3.500000,3.450000,Futures,,8,0,3.488996,USD
20-MAY-2019,0,NORMAL,,FUTURES,DHDFC-20190627-20190725,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
20-MAY-2019,0,NORMAL,,FUTURES,DHDFCB-20190530-20190627,30-MAY-2019,,,,3.750000,3.750000,3.700000,3.750000,456,,3.750000,3.700000,Futures,,7,0,3.717543,USD
20-MAY-2019,0,NORMAL,,FUTURES,DHDFCB-20190627-20190725,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
20-MAY-2019,0,NORMAL,,FUTURES,DHDFCB-20190530,30-MAY-2019,,,2369.050000,2388.050000,2436.450000,2384.900000,2436.450000,464,,2436.450000,2275.900000,Futures,2438.600000,15,1,2435.441271,USD
20-MAY-2019,0,NORMAL,,FUTURES,DHDFCB-20190627,27-JUN-2019,,,2369.950000,2432.300000,2432.700000,2432.300000,2432.700000,456,,2432.700000,2432.300000,Futures,2444.000000,7,0,2432.449122,USD
20-MAY-2019,0,NORMAL,,FUTURES,DHDFCB-20190725,25-JUL-2019,,,2370.850000,0,0,0,2300.000000,0,,0.000000,0.000000,Futures,2449.400000,0,0,,USD
20-MAY-2019,0,NORMAL,,FUTURES,DHDFC-20190530,30-MAY-2019,,,2002.950000,2040.100000,2131.650000,2039.800000,2131.650000,553,,2131.650000,1918.600000,Futures,2124.500000,28,30,2067.449728,USD
20-MAY-2019,0,NORMAL,,FUTURES,DHDFC-20190627,27-JUN-2019,,,2014.950000,2056.450000,2068.500000,2056.450000,2068.250000,518,,2068.500000,2056.450000,Futures,2138.950000,8,0,2062.989285,USD
20-MAY-2019,0,NORMAL,,FUTURES,DHDFC-20190725,25-JUL-2019,,,2026.950000,0,0,0,1985.000000,0,,0.000000,0.000000,Futures,2153.400000,0,0,,USD
20-MAY-2019,0,NORMAL,,FUTURES,DHEROMOTOCO-20190530-20190627,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
20-MAY-2019,0,NORMAL,,FUTURES,DHEROMOTOCO-20190627-20190725,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
20-MAY-2019,0,NORMAL,,FUTURES,DHEROMOTOCO-20190530,30-MAY-2019,,,2635.100000,0,0,0,2690.950000,0,,0.000000,0.000000,Futures,2732.150000,0,0,,USD
20-MAY-2019,0,NORMAL,,FUTURES,DHEROMOTOCO-20190627,27-JUN-2019,,,2652.550000,0,0,0,2690.950000,0,,0.000000,0.000000,Futures,2751.000000,0,0,,USD
20-MAY-2019,0,NORMAL,,FUTURES,DHEROMOTOCO-20190725,25-JUL-2019,,,2670.000000,0,0,0,2650.000000,0,,0.000000,0.000000,Futures,2769.850000,0,0,,USD
20-MAY-2019,0,NORMAL,,FUTURES,DHINDALCO-20190530-20190627,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
20-MAY-2019,0,NORMAL,,FUTURES,DHINDALCO-20190627-20190725,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
20-MAY-2019,0,NORMAL,,FUTURES,DHINDALCO-20190530,30-MAY-2019,,,191.600000,194.450000,199.500000,194.450000,198.650000,7,,208.400000,188.350000,Futures,200.300000,7,15,196.350000,USD
20-MAY-2019,0,NORMAL,,FUTURES,DHINDALCO-20190627,27-JUN-2019,,,193.150000,0,0,0,200.550000,0,,0.000000,0.000000,Futures,201.400000,0,0,,USD
20-MAY-2019,0,NORMAL,,FUTURES,DHINDALCO-20190725,25-JUL-2019,,,194.700000,0,0,0,200.550000,0,,0.000000,0.000000,Futures,202.500000,0,0,,USD
20-MAY-2019,0,NORMAL,,FUTURES,DHINDPETRO-20190530-20190627,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
20-MAY-2019,0,NORMAL,,FUTURES,DHINDPETRO-20190627-20190725,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
20-MAY-2019,0,NORMAL,,FUTURES,DHINDPETRO-20190530,30-MAY-2019,,,275.100000,299.500000,299.500000,297.100000,297.100000,2,,299.500000,263.750000,Futures,293.000000,2,1,298.300000,USD
20-MAY-2019,0,NORMAL,,FUTURES,DHINDPETRO-20190627,27-JUN-2019,,,276.450000,0,0,0,290.000000,0,,0.000000,0.000000,Futures,294.700000,0,0,,USD
20-MAY-2019,0,NORMAL,,FUTURES,DHINDPETRO-20190725,25-JUL-2019,,,277.800000,0,0,0,275.000000,0,,0.000000,0.000000,Futures,296.400000,0,0,,USD
20-MAY-2019,0,NORMAL,,FUTURES,DHINDUNILVR-20190530-20190627,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
20-MAY-2019,0,NORMAL,,FUTURES,DHINDUNILVR-20190627-20190725,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
20-MAY-2019,0,NORMAL,,FUTURES,DHINDUNILVR-20190530,30-MAY-2019,,,1739.000000,0,0,0,1769.100000,0,,0.000000,0.000000,Futures,1782.000000,0,0,,USD
20-MAY-2019,0,NORMAL,,FUTURES,DHINDUNILVR-20190627,27-JUN-2019,,,1735.950000,0,0,0,1769.100000,0,,0.000000,0.000000,Futures,1778.700000,0,0,,USD
20-MAY-2019,0,NORMAL,,FUTURES,DHINDUNILVR-20190725,25-JUL-2019,,,1732.900000,0,0,0,1769.100000,0,,0.000000,0.000000,Futures,1775.400000,0,0,,USD
20-MAY-2019,0,NORMAL,,FUTURES,DIBULHSGFIN-20190530-20190627,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
20-MAY-2019,0,NORMAL,,FUTURES,DIBULHSGFIN-20190627-20190725,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
20-MAY-2019,0,NORMAL,,FUTURES,DIBULHSGFIN-20190530,30-MAY-2019,,,722.500000,0,0,0,670.550000,0,,0.000000,0.000000,Futures,803.450000,0,0,,USD
20-MAY-2019,0,NORMAL,,FUTURES,DIBULHSGFIN-20190627,27-JUN-2019,,,727.050000,0,0,0,854.000000,0,,0.000000,0.000000,Futures,809.350000,0,0,,USD
20-MAY-2019,0,NORMAL,,FUTURES,DIBULHSGFIN-20190725,25-JUL-2019,,,731.600000,0,0,0,735.000000,0,,0.000000,0.000000,Futures,815.250000,0,0,,USD
20-MAY-2019,0,NORMAL,,FUTURES,DICICIBC-20190530-20190627,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
20-MAY-2019,0,NORMAL,,FUTURES,DICICIBC-20190627-20190725,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
20-MAY-2019,0,NORMAL,,FUTURES,DICICIBC-20190530,30-MAY-2019,,,391.900000,405.000000,412.400000,405.000000,407.500000,80,,412.400000,378.550000,Futures,408.800000,26,3,406.488125,USD
20-MAY-2019,0,NORMAL,,FUTURES,DICICIBC-20190627,27-JUN-2019,,,394.000000,0,0,0,403.000000,0,,0.000000,0.000000,Futures,410.750000,0,0,,USD
20-MAY-2019,0,NORMAL,,FUTURES,DICICIBC-20190725,25-JUL-2019,,,396.100000,0,0,0,405.000000,0,,0.000000,0.000000,Futures,412.700000,0,0,,USD
20-MAY-2019,0,NORMAL,,FUTURES,DICO-20190520-20190619,20-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
20-MAY-2019,0,NORMAL,,FUTURES,DICO-20190520,20-MAY-2019,,,4414.000000,0,0,0,4039.000000,0,,0.000000,0.000000,Futures,4388.000000,0,0,,USD
20-MAY-2019,0,NORMAL,,FUTURES,DICO-20190619,19-JUN-2019,,,4443.000000,0,0,0,4039.000000,0,,0.000000,0.000000,Futures,4428.000000,0,0,,USD
20-MAY-2019,0,NORMAL,,FUTURES,DIG-20190530-20190730,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
20-MAY-2019,0,NORMAL,,FUTURES,DIG-20190730-20190927,30-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
20-MAY-2019,0,NORMAL,,FUTURES,DIG-20190530,30-MAY-2019,,,31800.000000,31450.000000,31450.000000,31401.000000,31401.000000,12,,32489.000000,31236.000000,Futures,31420.000000,5,115,31413.250000,USD
20-MAY-2019,0,NORMAL,,FUTURES,DIG-20190730,30-JUL-2019,,,32072.000000,0,0,0,30472.000000,0,,0.000000,0.000000,Futures,31692.000000,0,0,,USD
20-MAY-2019,0,NORMAL,,FUTURES,DIG-20190927,27-SEP-2019,,,32275.000000,0,0,0,32147.000000,0,,0.000000,0.000000,Futures,31895.000000,0,0,,USD
20-MAY-2019,0,NORMAL,,FUTURES,DIG-20191128,28-NOV-2019,,,32846.000000,0,0,0,32147.000000,0,,0.000000,0.000000,Futures,32466.000000,0,0,,USD
20-MAY-2019,0,NORMAL,,FUTURES,DIG-20200130,30-JAN-2020,,,33111.000000,0,0,0,33616.000000,0,,0.000000,0.000000,Futures,32731.000000,0,0,,USD
20-MAY-2019,0,NORMAL,,FUTURES,DIG-20200330,30-MAR-2020,,,33111.000000,0,0,0,33616.000000,0,,0.000000,0.000000,Futures,32731.000000,0,0,,USD
20-MAY-2019,0,NORMAL,,FUTURES,DINDUSINDBK-20190530-20190627,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
20-MAY-2019,0,NORMAL,,FUTURES,DINDUSINDBK-20190627-20190725,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
20-MAY-2019,0,NORMAL,,FUTURES,DINDUSINDBK-20190530,30-MAY-2019,,,1375.550000,0,0,0,1504.300000,0,,0.000000,0.000000,Futures,1498.000000,0,0,,USD
20-MAY-2019,0,NORMAL,,FUTURES,DINDUSINDBK-20190627,27-JUN-2019,,,1368.000000,0,0,0,1800.000000,0,,0.000000,0.000000,Futures,1490.000000,0,0,,USD
20-MAY-2019,0,NORMAL,,FUTURES,DINDUSINDBK-20190725,25-JUL-2019,,,1360.450000,0,0,0,1685.000000,0,,0.000000,0.000000,Futures,1482.000000,0,0,,USD
20-MAY-2019,0,NORMAL,,FUTURES,DINFO-20190530-20190627,30-MAY-2019,,,,1.550000,1.600000,1.550000,1.550000,484,,1.600000,1.550000,Futures,,7,0,1.559710,USD
20-MAY-2019,0,NORMAL,,FUTURES,DINFO-20190627-20190725,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
20-MAY-2019,0,NORMAL,,FUTURES,DINFO-20190530,30-MAY-2019,,,726.000000,719.050000,723.150000,715.300000,723.100000,491,,756.950000,707.250000,Futures,724.650000,14,13,722.930448,USD
20-MAY-2019,0,NORMAL,,FUTURES,DINFO-20190627,27-JUN-2019,,,721.600000,721.200000,721.550000,721.200000,721.550000,484,,721.550000,721.200000,Futures,719.100000,7,0,721.418595,USD
20-MAY-2019,0,NORMAL,,FUTURES,DINFO-20190725,25-JUL-2019,,,717.200000,0,0,0,745.000000,0,,0.000000,0.000000,Futures,713.550000,0,0,,USD
20-MAY-2019,0,NORMAL,,FUTURES,DINFRATEL-20190530-20190627,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
20-MAY-2019,0,NORMAL,,FUTURES,DINFRATEL-20190627-20190725,27-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
20-MAY-2019,0,NORMAL,,FUTURES,DINFRATEL-20190530,30-MAY-2019,,,268.150000,0,0,0,302.050000,0,,0.000000,0.000000,Futures,270.500000,0,0,,USD
20-MAY-2019,0,NORMAL,,FUTURES,DINFRATEL-20190627,27-JUN-2019,,,270.850000,0,0,0,302.050000,0,,0.000000,0.000000,Futures,274.550000,0,0,,USD
20-MAY-2019,0,NORMAL,,FUTURES,DINFRATEL-20190725,25-JUL-2019,,,273.550000,0,0,0,265.000000,0,,0.000000,0.000000,Futures,278.600000,0,0,,USD
20-MAY-2019,0,NORMAL,,FUTURES,DINR-20190529-20190626,29-MAY-2019,,,,0.650000,0.650000,0.530000,0.570000,6103,,0.660000,0.460000,100 Indian Rupee,,2728,0,0.559947,USD
20-MAY-2019,0,NORMAL,,FUTURES,DINR-20190529-20190729,29-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
20-MAY-2019,0,NORMAL,,FUTURES,DINR-20190529-20190828,29-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
20-MAY-2019,0,NORMAL,,FUTURES,DINR-20190529-20190926,29-MAY-2019,,,,0,0,0,2.530000,0,,2.540000,2.510000,100 Indian Rupee,,0,0,,USD
20-MAY-2019,0,NORMAL,,FUTURES,DINR-20190529-20191029,29-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
20-MAY-2019,0,NORMAL,,FUTURES,DINR-20190626-20190729,26-JUN-2019,,,,0.750000,0.750000,0.620000,0.660000,294,,0.750000,0.570000,100 Indian Rupee,,95,0,0.667823,USD
20-MAY-2019,0,NORMAL,,FUTURES,DINR-20190626-20190926,26-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
20-MAY-2019,0,NORMAL,,FUTURES,DINR-20190729-20190828,29-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
20-MAY-2019,0,NORMAL,,FUTURES,DINR-20190729-20191029,29-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
20-MAY-2019,0,NORMAL,,FUTURES,DINR-20190828-20190926,28-AUG-2019,,,,0,0,0,0.080000,0,,0.080000,0.080000,100 Indian Rupee,,0,0,,USD
20-MAY-2019,0,NORMAL,,FUTURES,DINR-20190926-20191029,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
20-MAY-2019,0,NORMAL,,FUTURES,DINR-20191029-20191127,29-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
20-MAY-2019,0,NORMAL,,FUTURES,DINR-20191127-20191227,27-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
20-MAY-2019,0,NORMAL,,FUTURES,DINR-20191227-20200129,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
20-MAY-2019,0,NORMAL,,FUTURES,DINR-20200129-20200226,29-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
20-MAY-2019,0,NORMAL,,FUTURES,DINR-20200226-20200327,26-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
20-MAY-2019,0,NORMAL,,FUTURES,DINR-20200327-20200428,27-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
20-MAY-2019,0,NORMAL,,FUTURES,DINRI-20190529-20190626,29-MAY-2019,,,,-0.302500,-0.282500,-0.302500,-0.295000,1980,,-0.282500,-0.347500,Futures,,287,0,-0.290521,USD
20-MAY-2019,0,NORMAL,,FUTURES,DINRI-20190626-20190729,26-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
20-MAY-2019,0,NORMAL,,FUTURES,DINRI-20190529,29-MAY-2019,,,70.492500,70.250000,70.250000,69.552500,69.867500,22618,,70.895000,69.147500,Futures,69.890000,2890,124544,69.716802,USD
20-MAY-2019,0,NORMAL,,FUTURES,DINRI-20190626,26-JUN-2019,,,70.792500,69.972500,70.217500,69.890000,70.162500,1999,,71.230000,69.655000,Futures,70.175000,289,15131,69.997392,USD
20-MAY-2019,0,NORMAL,,FUTURES,DINRI-20190729,29-JUL-2019,,,71.145000,0,0,0,71.227500,0,,0.000000,0.000000,Futures,70.497500,0,0,,USD
20-MAY-2019,0,NORMAL,,FUTURES,DINRM-20190529-20190626,29-MAY-2019,,,,0.570000,0.570000,0.530000,0.540000,122,,0.660000,0.530000,100 Indian Rupee,,68,0,0.556065,USD
20-MAY-2019,0,NORMAL,,FUTURES,DINRM-20190529-20190729,29-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
20-MAY-2019,0,NORMAL,,FUTURES,DINRM-20190529-20190828,29-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
20-MAY-2019,0,NORMAL,,FUTURES,DINRM-20190529-20190926,29-MAY-2019,,,,0,0,0,2.530000,0,,2.540000,2.510000,100 Indian Rupee,,0,0,,USD
20-MAY-2019,0,NORMAL,,FUTURES,DINRM-20190529-20191029,29-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
20-MAY-2019,0,NORMAL,,FUTURES,DINRM-20190626-20190729,26-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
20-MAY-2019,0,NORMAL,,FUTURES,DINRM-20190626-20190926,26-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
20-MAY-2019,0,NORMAL,,FUTURES,DINRM-20190729-20190828,29-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
20-MAY-2019,0,NORMAL,,FUTURES,DINRM-20190729-20191029,29-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
20-MAY-2019,0,NORMAL,,FUTURES,DINRM-20190828-20190926,28-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
20-MAY-2019,0,NORMAL,,FUTURES,DINRM-20190926-20191029,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
20-MAY-2019,0,NORMAL,,FUTURES,DINRM-20191029-20191127,29-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
20-MAY-2019,0,NORMAL,,FUTURES,DINRM-20191127-20191227,27-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
20-MAY-2019,0,NORMAL,,FUTURES,DINRM-20191227-20200129,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
20-MAY-2019,0,NORMAL,,FUTURES,DINRM-20200129-20200226,29-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
20-MAY-2019,0,NORMAL,,FUTURES,DINRM-20200226-20200327,26-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
