30-MAY-2018,0,NORMAL,,FUTURES,DG-20180727-20190529,27-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
30-MAY-2018,0,NORMAL,,FUTURES,DG-20180926-20181128,26-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
30-MAY-2018,0,NORMAL,,FUTURES,DG-20180926-20190129,26-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
30-MAY-2018,0,NORMAL,,FUTURES,DG-20180926-20190327,26-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
30-MAY-2018,0,NORMAL,,FUTURES,DG-20180926-20190529,26-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
30-MAY-2018,0,NORMAL,,FUTURES,DG-20181128-20190129,28-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
30-MAY-2018,0,NORMAL,,FUTURES,DG-20181128-20190327,28-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
30-MAY-2018,0,NORMAL,,FUTURES,DG-20181128-20190529,28-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
30-MAY-2018,0,NORMAL,,FUTURES,DG-20190129-20190327,29-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
30-MAY-2018,0,NORMAL,,FUTURES,DG-20190129-20190529,29-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
30-MAY-2018,0,NORMAL,,FUTURES,DG-20190327-20190529,27-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
30-MAY-2018,0,NORMAL,,FUTURES,DGAIL-20180531-20180628,31-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
30-MAY-2018,0,NORMAL,,FUTURES,DGAIL-20180628-20180726,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
30-MAY-2018,0,NORMAL,,FUTURES,DGAIL-20180531-CA,31-MAY-2018,,,343.500000,0,0,0,322.350000,0,,0.000000,0.000000,Futures,345.050000,0,0,,USD
30-MAY-2018,0,NORMAL,,FUTURES,DGAIL-20180628,28-JUN-2018,,,345.050000,0,0,0,335.000000,0,,0.000000,0.000000,Futures,346.400000,0,0,,USD
30-MAY-2018,0,NORMAL,,FUTURES,DGAIL-20180726,26-JUL-2018,,,346.600000,0,0,0,335.000000,0,,0.000000,0.000000,Futures,347.750000,0,0,,USD
30-MAY-2018,0,NORMAL,,FUTURES,DGBP-20180618-20180917,18-JUN-2018,,,,0,0,0,-0.600000,0,,-0.450000,-0.990000,1 British Pound,,0,0,,USD
30-MAY-2018,0,NORMAL,,FUTURES,DGBP-20180618-20181217,18-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
30-MAY-2018,0,NORMAL,,FUTURES,DGBP-20180618-20190318,18-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
30-MAY-2018,0,NORMAL,,FUTURES,DGBP-20180917-20181217,17-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
30-MAY-2018,0,NORMAL,,FUTURES,DGBP-20180917-20190318,17-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
30-MAY-2018,0,NORMAL,,FUTURES,DGBP-20181217-20190318,17-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
30-MAY-2018,0,NORMAL,,FUTURES,DGBP-20180618,18-JUN-2018,,,132.640000,132.780000,133.150000,132.690000,132.930000,583,,144.040000,132.170000,1 British Pound,132.880000,174,1611,132.906775,USD
30-MAY-2018,0,NORMAL,,FUTURES,DGBP-20180917,17-SEP-2018,,,133.250000,133.450000,133.700000,133.450000,133.700000,45,,144.230000,132.980000,1 British Pound,133.490000,4,391,133.582222,USD
30-MAY-2018,0,NORMAL,,FUTURES,DGBP-20181217,17-DEC-2018,,,133.860000,0,0,0,135.840000,0,,0.000000,0.000000,1 British Pound,134.100000,0,0,,USD
30-MAY-2018,0,NORMAL,,FUTURES,DGBP-20190318,18-MAR-2019,,,134.500000,0,0,0,142.690000,0,,0.000000,0.000000,1 British Pound,134.740000,0,0,,USD
30-MAY-2018,0,NORMAL,,FUTURES,DGOOGL-20180614-20180720,14-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
30-MAY-2018,0,NORMAL,,FUTURES,DGOOGL-20180614,18-JUN-2018,,,1058.000000,0,0,0,1152.200000,0,,0.000000,0.000000,Futures,1068.200000,0,0,,USD
30-MAY-2018,0,NORMAL,,FUTURES,DGOOGL-20180720,23-JUL-2018,,,1058.000000,0,0,0,1066.600000,0,,0.000000,0.000000,Futures,1068.200000,0,0,,USD
30-MAY-2018,0,NORMAL,,FUTURES,DGSG,31-DEC-2020,,,1302.800000,1300.000000,1300.000000,1297.600000,1297.600000,2,,1365.100000,1052.900000,1 Troy Ounce,1302.000000,2,0,1298.800000,USD
30-MAY-2018,0,NORMAL,,FUTURES,DG-20180727,27-JUL-2018,,,1305.600000,1303.500000,1308.500000,1300.000000,1306.600000,494,,1372.500000,1252.600000,1 Troy Ounce,1306.600000,243,1220,1304.086639,USD
30-MAY-2018,0,NORMAL,,FUTURES,DG-20180926,26-SEP-2018,,,1309.600000,1306.500000,1314.400000,1306.500000,1311.700000,60,,1347.500000,1256.900000,1 Troy Ounce,1310.600000,34,122,1310.923333,USD
30-MAY-2018,0,NORMAL,,FUTURES,DG-20181128,28-NOV-2018,,,1313.600000,0,0,0,1313.800000,0,,0.000000,0.000000,1 Troy Ounce,1314.600000,0,0,,USD
30-MAY-2018,0,NORMAL,,FUTURES,DG-20190129,29-JAN-2019,,,1317.600000,0,0,0,1358.300000,0,,0.000000,0.000000,1 Troy Ounce,1318.600000,0,0,,USD
30-MAY-2018,0,NORMAL,,FUTURES,DG-20190327,27-MAR-2019,,,1321.600000,0,0,0,1369.500000,0,,0.000000,0.000000,1 Troy Ounce,1322.600000,0,0,,USD
30-MAY-2018,0,NORMAL,,FUTURES,DG-20190529,29-MAY-2019,,,,0,0,0,1327.000000,0,,0.000000,0.000000,1 Troy Ounce,1326.600000,0,0,,USD
30-MAY-2018,0,NORMAL,,FUTURES,DHCLTECH-20180531-20180628,31-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
30-MAY-2018,0,NORMAL,,FUTURES,DHCLTECH-20180628-20180726,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
30-MAY-2018,0,NORMAL,,FUTURES,DHCLTECH-20180531,31-MAY-2018,,,909.000000,0,0,0,990.000000,0,,0.000000,0.000000,Futures,910.000000,0,0,,USD
30-MAY-2018,0,NORMAL,,FUTURES,DHCLTECH-20180628,28-JUN-2018,,,912.250000,0,0,0,975.000000,0,,0.000000,0.000000,Futures,913.400000,0,0,,USD
30-MAY-2018,0,NORMAL,,FUTURES,DHCLTECH-20180726,26-JUL-2018,,,915.500000,0,0,0,975.000000,0,,0.000000,0.000000,Futures,916.800000,0,0,,USD
30-MAY-2018,0,NORMAL,,FUTURES,DHDFC-20180531-20180628,31-MAY-2018,,,,-11.200000,-11.200000,-11.200000,-11.200000,1,,-9.000000,-11.200000,Futures,,1,0,-11.200000,USD
30-MAY-2018,0,NORMAL,,FUTURES,DHDFC-20180628-20180726,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
30-MAY-2018,0,NORMAL,,FUTURES,DHDFCB-20180531-20180628,31-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
30-MAY-2018,0,NORMAL,,FUTURES,DHDFCB-20180628-20180726,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
30-MAY-2018,0,NORMAL,,FUTURES,DHDFCB-20180531,31-MAY-2018,,,2016.800000,2018.150000,2215.000000,2018.150000,2111.000000,74,,2215.000000,1916.600000,Futures,2111.000000,33,71,2077.687162,USD
30-MAY-2018,0,NORMAL,,FUTURES,DHDFCB-20180628,28-JUN-2018,,,2020.400000,2040.000000,2092.000000,2040.000000,2090.000000,28,,2092.000000,2040.000000,Futures,2112.500000,8,27,2089.642857,USD
30-MAY-2018,0,NORMAL,,FUTURES,DHDFCB-20180726,26-JUL-2018,,,2024.000000,0,0,0,1913.000000,0,,0.000000,0.000000,Futures,2114.000000,0,0,,USD
30-MAY-2018,0,NORMAL,,FUTURES,DHDFC-20180531,31-MAY-2018,,,1809.950000,1795.250000,1802.000000,1786.600000,1802.000000,770,,1938.750000,1786.600000,Futures,1796.000000,375,27,1794.929350,USD
30-MAY-2018,0,NORMAL,,FUTURES,DHDFC-20180628,28-JUN-2018,,,1819.000000,1808.100000,1812.050000,1795.600000,1802.050000,16,,1835.550000,1795.600000,Futures,1806.000000,9,8,1806.078125,USD
30-MAY-2018,0,NORMAL,,FUTURES,DHDFC-20180726,26-JUL-2018,,,1828.050000,0,0,0,1850.000000,0,,0.000000,0.000000,Futures,1816.000000,0,0,,USD
30-MAY-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20180531-20180628,31-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
30-MAY-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20180628-20180726,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
30-MAY-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20180531,31-MAY-2018,,,3604.950000,0,0,0,3650.000000,0,,0.000000,0.000000,Futures,3592.000000,0,0,,USD
30-MAY-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20180628,28-JUN-2018,,,3619.050000,0,0,0,3472.000000,0,,0.000000,0.000000,Futures,3609.200000,0,0,,USD
30-MAY-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20180726,26-JUL-2018,,,3633.150000,0,0,0,3472.000000,0,,0.000000,0.000000,Futures,3626.400000,0,0,,USD
30-MAY-2018,0,NORMAL,,FUTURES,DHINDALCO-20180531-20180628,31-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
30-MAY-2018,0,NORMAL,,FUTURES,DHINDALCO-20180628-20180726,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
30-MAY-2018,0,NORMAL,,FUTURES,DHINDALCO-20180531,31-MAY-2018,,,241.050000,238.150000,238.350000,236.850000,237.700000,25,,248.250000,225.450000,Futures,238.250000,13,0,237.588000,USD
30-MAY-2018,0,NORMAL,,FUTURES,DHINDALCO-20180628,28-JUN-2018,,,242.100000,239.100000,239.100000,239.100000,239.100000,3,,239.100000,239.100000,Futures,239.000000,2,2,239.100000,USD
30-MAY-2018,0,NORMAL,,FUTURES,DHINDALCO-20180726,26-JUL-2018,,,243.150000,0,0,0,215.000000,0,,0.000000,0.000000,Futures,239.750000,0,0,,USD
30-MAY-2018,0,NORMAL,,FUTURES,DHINDPETRO-20180531-20180628,31-MAY-2018,,,,1.000000,1.000000,1.000000,1.000000,4,,1.000000,1.000000,Futures,,4,0,1.000000,USD
30-MAY-2018,0,NORMAL,,FUTURES,DHINDPETRO-20180628-20180726,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
30-MAY-2018,0,NORMAL,,FUTURES,DHINDPETRO-20180531,31-MAY-2018,,,315.200000,308.500000,308.500000,308.500000,308.500000,4,,328.000000,274.500000,Futures,306.850000,4,4,308.500000,USD
30-MAY-2018,0,NORMAL,,FUTURES,DHINDPETRO-20180628,28-JUN-2018,,,314.900000,307.500000,307.500000,307.500000,307.500000,5,,307.500000,307.500000,Futures,305.850000,5,5,307.500000,USD
30-MAY-2018,0,NORMAL,,FUTURES,DHINDPETRO-20180726,26-JUL-2018,,,314.600000,0,0,0,343.000000,0,,0.000000,0.000000,Futures,304.850000,0,0,,USD
30-MAY-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20180531-20180628,31-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
30-MAY-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20180628-20180726,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
30-MAY-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20180531,31-MAY-2018,,,1576.000000,0,0,0,1380.000000,0,,0.000000,0.000000,Futures,1593.500000,0,0,,USD
30-MAY-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20180628,28-JUN-2018,,,1571.050000,0,0,0,1348.000000,0,,0.000000,0.000000,Futures,1587.750000,0,0,,USD
30-MAY-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20180726,26-JUL-2018,,,1566.100000,0,0,0,1348.000000,0,,0.000000,0.000000,Futures,1582.000000,0,0,,USD
30-MAY-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20180531-20180628,31-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
30-MAY-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20180628-20180726,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
30-MAY-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20180531,31-MAY-2018,,,1216.000000,0,0,0,1391.000000,0,,0.000000,0.000000,Futures,1221.550000,0,0,,USD
30-MAY-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20180628,28-JUN-2018,,,1221.000000,0,0,0,1251.000000,0,,0.000000,0.000000,Futures,1231.050000,0,0,,USD
30-MAY-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20180726,26-JUL-2018,,,1226.000000,0,0,0,1251.000000,0,,0.000000,0.000000,Futures,1240.550000,0,0,,USD
30-MAY-2018,0,NORMAL,,FUTURES,DICICIBC-20180531-20180628,31-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
30-MAY-2018,0,NORMAL,,FUTURES,DICICIBC-20180628-20180726,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
30-MAY-2018,0,NORMAL,,FUTURES,DICICIBC-20180531,31-MAY-2018,,,290.000000,286.200000,288.450000,283.700000,285.100000,1214,,317.250000,277.500000,Futures,285.700000,596,0,285.544398,USD
30-MAY-2018,0,NORMAL,,FUTURES,DICICIBC-20180628,28-JUN-2018,,,291.600000,286.950000,286.950000,285.000000,286.900000,8,,297.400000,285.000000,Futures,286.950000,5,8,286.368750,USD
30-MAY-2018,0,NORMAL,,FUTURES,DICICIBC-20180726,26-JUL-2018,,,293.200000,0,0,0,284.000000,0,,0.000000,0.000000,Futures,288.200000,0,0,,USD
30-MAY-2018,0,NORMAL,,FUTURES,DICO-20180619-20180719,19-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
30-MAY-2018,0,NORMAL,,FUTURES,DICO-20180619,19-JUN-2018,,,4527.000000,0,0,0,4560.000000,0,,0.000000,0.000000,Futures,4614.000000,0,0,,USD
30-MAY-2018,0,NORMAL,,FUTURES,DICO-20180719,19-JUL-2018,,,4536.000000,0,0,0,4957.000000,0,,0.000000,0.000000,Futures,4622.000000,0,0,,USD
30-MAY-2018,0,NORMAL,,FUTURES,DIG-20180530-20180730,30-MAY-2018,,,,-260.000000,-220.000000,-290.000000,-290.000000,206,,-220.000000,-300.000000,Futures,,115,0,-256.427184,USD
30-MAY-2018,0,NORMAL,,FUTURES,DIG-20180730-20180927,30-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
30-MAY-2018,0,NORMAL,,FUTURES,DIG-20180530,30-MAY-2018,,,31192.000000,31090.000000,31090.000000,30931.000000,31031.000000,405,,31606.000000,30297.000000,Futures,31035.000000,151,69,30984.481481,USD
30-MAY-2018,0,NORMAL,,FUTURES,DIG-20180730,30-JUL-2018,,,31352.000000,31350.000000,31350.000000,31174.000000,31296.000000,422,,31774.000000,31121.000000,Futures,31296.000000,261,703,31252.109004,USD
30-MAY-2018,0,NORMAL,,FUTURES,DIG-20180927,27-SEP-2018,,,31401.000000,0,0,0,29800.000000,0,,0.000000,0.000000,Futures,31345.000000,0,0,,USD
30-MAY-2018,0,NORMAL,,FUTURES,DIG-20181129,29-NOV-2018,,,31579.000000,0,0,0,29800.000000,0,,0.000000,0.000000,Futures,31523.000000,0,0,,USD
30-MAY-2018,0,NORMAL,,FUTURES,DIG-20190130,30-JAN-2019,,,31777.000000,0,0,0,30800.000000,0,,0.000000,0.000000,Futures,31721.000000,0,0,,USD
30-MAY-2018,0,NORMAL,,FUTURES,DIG-20190328,28-MAR-2019,,,31924.000000,0,0,0,31253.000000,0,,0.000000,0.000000,Futures,31868.000000,0,0,,USD
30-MAY-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20180531-20180628,31-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
30-MAY-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20180628-20180726,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
30-MAY-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20180531,31-MAY-2018,,,1882.800000,0,0,0,1670.000000,0,,0.000000,0.000000,Futures,1892.500000,0,0,,USD
30-MAY-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20180628,28-JUN-2018,,,1864.100000,0,0,0,1760.000000,0,,0.000000,0.000000,Futures,1873.000000,0,0,,USD
30-MAY-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20180726,26-JUL-2018,,,1845.400000,0,0,0,1760.000000,0,,0.000000,0.000000,Futures,1853.500000,0,0,,USD
30-MAY-2018,0,NORMAL,,FUTURES,DINFO-20180531-20180628,31-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
30-MAY-2018,0,NORMAL,,FUTURES,DINFO-20180628-20180726,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
30-MAY-2018,0,NORMAL,,FUTURES,DINFO-20180531,31-MAY-2018,,,1222.050000,1227.100000,1227.100000,1214.500000,1214.600000,13,,1240.100000,1158.250000,Futures,1212.000000,3,9,1215.515384,USD
30-MAY-2018,0,NORMAL,,FUTURES,DINFO-20180628,28-JUN-2018,,,1195.450000,0,0,0,1208.000000,0,,1213.100000,1198.450000,Futures,1187.550000,0,2,,USD
30-MAY-2018,0,NORMAL,,FUTURES,DINFO-20180726,26-JUL-2018,,,1168.850000,0,0,0,1171.000000,0,,0.000000,0.000000,Futures,1163.100000,0,0,,USD
30-MAY-2018,0,NORMAL,,FUTURES,DINFRATEL-20180531-20180628,31-MAY-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
30-MAY-2018,0,NORMAL,,FUTURES,DINFRATEL-20180628-20180726,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
30-MAY-2018,0,NORMAL,,FUTURES,DINFRATEL-20180531,31-MAY-2018,,,306.000000,0,0,0,353.000000,0,,0.000000,0.000000,Futures,301.850000,0,0,,USD
30-MAY-2018,0,NORMAL,,FUTURES,DINFRATEL-20180628,28-JUN-2018,,,305.550000,0,0,0,326.000000,0,,0.000000,0.000000,Futures,300.450000,0,0,,USD
30-MAY-2018,0,NORMAL,,FUTURES,DINFRATEL-20180726,26-JUL-2018,,,305.100000,0,0,0,326.000000,0,,0.000000,0.000000,Futures,299.050000,0,0,,USD
30-MAY-2018,0,NORMAL,,FUTURES,DINR-20180627-20180727,27-JUN-2018,,,,0.620000,0.620000,0.590000,0.600000,5480,,0.700000,0.410000,100 Indian Rupee,,595,0,0.606551,USD
30-MAY-2018,0,NORMAL,,FUTURES,DINR-20180627-20180829,27-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
30-MAY-2018,0,NORMAL,,FUTURES,DINR-20180627-20180926,27-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
30-MAY-2018,0,NORMAL,,FUTURES,DINR-20180627-20181029,27-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
30-MAY-2018,0,NORMAL,,FUTURES,DINR-20180627-20181128,27-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
30-MAY-2018,0,NORMAL,,FUTURES,DINR-20180727-20180829,27-JUL-2018,,,,0,0,0,0.510000,0,,0.840000,-0.580000,100 Indian Rupee,,0,0,,USD
30-MAY-2018,0,NORMAL,,FUTURES,DINR-20180727-20181029,27-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
30-MAY-2018,0,NORMAL,,FUTURES,DINR-20180829-20180926,29-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
30-MAY-2018,0,NORMAL,,FUTURES,DINR-20180829-20181128,29-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
30-MAY-2018,0,NORMAL,,FUTURES,DINR-20180926-20181029,26-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
30-MAY-2018,0,NORMAL,,FUTURES,DINR-20181029-20181128,29-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
30-MAY-2018,0,NORMAL,,FUTURES,DINR-20181128-20181227,28-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
30-MAY-2018,0,NORMAL,,FUTURES,DINR-20181227-20190129,27-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
30-MAY-2018,0,NORMAL,,FUTURES,DINR-20190129-20190226,29-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
30-MAY-2018,0,NORMAL,,FUTURES,DINR-20190226-20190327,26-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
30-MAY-2018,0,NORMAL,,FUTURES,DINR-20190327-20190426,27-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
30-MAY-2018,0,NORMAL,,FUTURES,DINR-20190426-20190529,26-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
30-MAY-2018,0,NORMAL,,FUTURES,DINREUR-20180627-20180727,27-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,EUR
30-MAY-2018,0,NORMAL,,FUTURES,DINREUR-20180627,27-JUN-2018,,,127.160000,0,0,0,122.400000,0,,0.000000,0.000000,100 Indian Rupee,126.650000,0,0,,EUR
30-MAY-2018,0,NORMAL,,FUTURES,DINREUR-20180727,27-JUL-2018,,,126.730000,0,0,0,121.340000,0,,0.000000,0.000000,100 Indian Rupee,126.180000,0,0,,EUR
30-MAY-2018,0,NORMAL,,FUTURES,DINREUR-20180829,29-AUG-2018,,,,0,0,0,127.000000,0,,0.000000,0.000000,100 Indian Rupee,125.740000,0,0,,EUR
30-MAY-2018,0,NORMAL,,FUTURES,DINRGBP-20180627-20180727,27-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,GBP
30-MAY-2018,0,NORMAL,,FUTURES,DINRGBP-20180627,27-JUN-2018,,,110.710000,0,0,0,107.000000,0,,0.000000,0.000000,100 Indian Rupee,111.160000,0,0,,GBP
30-MAY-2018,0,NORMAL,,FUTURES,DINRGBP-20180727,27-JUL-2018,,,110.340000,0,0,0,106.010000,0,,0.000000,0.000000,100 Indian Rupee,110.760000,0,0,,GBP
30-MAY-2018,0,NORMAL,,FUTURES,DINRGBP-20180829,29-AUG-2018,,,,0,0,0,110.590000,0,,0.000000,0.000000,100 Indian Rupee,110.360000,0,0,,GBP
30-MAY-2018,0,NORMAL,,FUTURES,DINRI-20180627-20180727,27-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
30-MAY-2018,0,NORMAL,,FUTURES,DINRI-20180627,27-JUN-2018,,,68.142500,68.107500,68.140000,67.637500,67.732500,26939,,68.900000,66.812500,Futures,67.687500,4704,24569,67.809440,USD
30-MAY-2018,0,NORMAL,,FUTURES,DINRI-20180727,27-JUL-2018,,,68.427500,68.367500,68.367500,67.975000,67.995000,445,,68.475000,67.975000,Futures,67.947500,116,590,68.114174,USD
30-MAY-2018,0,NORMAL,,FUTURES,DINRI-20180829,29-AUG-2018,,,,0,0,0,68.260000,0,,0.000000,0.000000,Futures,68.235000,0,0,,USD
30-MAY-2018,0,NORMAL,,FUTURES,DINRM-20180627-20180727,27-JUN-2018,,,,0.610000,0.620000,0.600000,0.610000,7052,,0.660000,0.590000,100 Indian Rupee,,165,0,0.610110,USD
30-MAY-2018,0,NORMAL,,FUTURES,DINRM-20180627-20180829,27-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
30-MAY-2018,0,NORMAL,,FUTURES,DINRM-20180627-20180926,27-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
30-MAY-2018,0,NORMAL,,FUTURES,DINRM-20180627-20181029,27-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
30-MAY-2018,0,NORMAL,,FUTURES,DINRM-20180627-20181128,27-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
30-MAY-2018,0,NORMAL,,FUTURES,DINRM-20180727-20180829,27-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
30-MAY-2018,0,NORMAL,,FUTURES,DINRM-20180727-20181029,27-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
30-MAY-2018,0,NORMAL,,FUTURES,DINRM-20180829-20180926,29-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
30-MAY-2018,0,NORMAL,,FUTURES,DINRM-20180829-20181128,29-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
30-MAY-2018,0,NORMAL,,FUTURES,DINRM-20180926-20181029,26-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
30-MAY-2018,0,NORMAL,,FUTURES,DINRM-20181029-20181128,29-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
30-MAY-2018,0,NORMAL,,FUTURES,DINRM-20181128-20181227,28-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
30-MAY-2018,0,NORMAL,,FUTURES,DINRM-20181227-20190129,27-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
30-MAY-2018,0,NORMAL,,FUTURES,DINRM-20190129-20190226,29-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
