Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
02-Sep-22,0,NORMAL,,FUTURES,DG-20220928-20230127,28-Sep-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
02-Sep-22,0,NORMAL,,FUTURES,DG-20220928-20230329,28-Sep-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
02-Sep-22,0,NORMAL,,FUTURES,DG-20220928-20230526,28-Sep-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
02-Sep-22,0,NORMAL,,FUTURES,DG-20220928-20230727,28-Sep-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
02-Sep-22,0,NORMAL,,FUTURES,DG-20221128-20230127,28-Nov-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
02-Sep-22,0,NORMAL,,FUTURES,DG-20221128-20230329,28-Nov-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
02-Sep-22,0,NORMAL,,FUTURES,DG-20221128-20230526,28-Nov-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
02-Sep-22,0,NORMAL,,FUTURES,DG-20221128-20230727,28-Nov-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
02-Sep-22,0,NORMAL,,FUTURES,DG-20230127-20230329,27-Jan-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
02-Sep-22,0,NORMAL,,FUTURES,DG-20230127-20230526,27-Jan-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
02-Sep-22,0,NORMAL,,FUTURES,DG-20230127-20230727,27-Jan-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
02-Sep-22,0,NORMAL,,FUTURES,DG-20230329-20230526,29-Mar-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
02-Sep-22,0,NORMAL,,FUTURES,DG-20230329-20230727,29-Mar-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
02-Sep-22,0,NORMAL,,FUTURES,DG-20230526-20230727,26-May-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
02-Sep-22,0,NORMAL,,FUTURES,DGAIL-20220929-20221027,29-Sep-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
02-Sep-22,0,NORMAL,,FUTURES,DGAIL-20221027-20221124,27-Oct-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
02-Sep-22,0,NORMAL,,FUTURES,DGAIL-20220929,29-Sep-22,,,136.95,0,0,0,141.2,0,,0,0,Futures,135.9,0,0,,USD,10.00,1.000000,0
02-Sep-22,0,NORMAL,,FUTURES,DGAIL-20221027,27-Oct-22,,,137.6,0,0,0,148.3,0,,0,0,Futures,136.5,0,0,,USD,10.00,1.000000,0
02-Sep-22,0,NORMAL,,FUTURES,DGAIL-20221124,24-Nov-22,,,138.2,0,0,0,134.7,0,,0,0,Futures,137.15,0,0,,USD,10.00,1.000000,0
02-Sep-22,0,NORMAL,,FUTURES,DGBP-20220919-20221219,19-Sep-22,,,0,0,0,0,-0.13,0,,0,-0.53,1 British Pound,0,0,0,,USD,500.00,1.000000,0
02-Sep-22,0,NORMAL,,FUTURES,DGBP-20220919-20230313,19-Sep-22,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
02-Sep-22,0,NORMAL,,FUTURES,DGBP-20220919-20230616,19-Sep-22,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
02-Sep-22,0,NORMAL,,FUTURES,DGBP-20221219-20230313,19-Dec-22,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
02-Sep-22,0,NORMAL,,FUTURES,DGBP-20221219-20230616,19-Dec-22,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
02-Sep-22,0,NORMAL,,FUTURES,DGBP-20230313-20230616,13-Mar-23,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
02-Sep-22,0,NORMAL,,FUTURES,DGBP-20220919,19-Sep-22,,,115.42,115.64,115.8,114.98,114.98,47,,132.62,114.98,1 British Pound,115.03,25,36,115.293829,USD,500.00,1.000000,"2,709,405"
02-Sep-22,0,NORMAL,,FUTURES,DGBP-20221219,19-Dec-22,,,115.61,0,0,0,115.77,0,,123.53,115.75,1 British Pound,115.21,0,0,,USD,500.00,1.000000,0
02-Sep-22,0,NORMAL,,FUTURES,DGBP-20230313,13-Mar-23,,,115.75,0,0,0,129.95,0,,0,0,1 British Pound,115.34,0,0,,USD,500.00,1.000000,0
02-Sep-22,0,NORMAL,,FUTURES,DGBP-20230616,16-Jun-23,,,115.69,0,0,0,122.2,0,,0,0,1 British Pound,115.28,0,0,,USD,500.00,1.000000,0
02-Sep-22,0,NORMAL,,FUTURES,DGFC,31-Dec-30,,,1695,0,0,0,1856,0,,0,0,1 Troy Ounce,1716,0,0,,USD,400.00,1.000000,0
02-Sep-22,0,NORMAL,,FUTURES,DGOOGL-20220916-20221021,16-Sep-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
02-Sep-22,0,NORMAL,,FUTURES,DGOOGL-20220916,16-Sep-22,,,109.8,0,0,0,2586.4,0,,0,0,Futures,107.6,0,0,,USD,5.00,1.000000,0
02-Sep-22,0,NORMAL,,FUTURES,DGOOGL-20221021,21-Oct-22,,,109.8,0,0,0,120.6,0,,0,0,Futures,107.6,0,0,,USD,5.00,1.000000,0
02-Sep-22,0,NORMAL,,FUTURES,DGRASIM-20220929-20221027,29-Sep-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
02-Sep-22,0,NORMAL,,FUTURES,DGRASIM-20221027-20221124,27-Oct-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
02-Sep-22,0,NORMAL,,FUTURES,DGRASIM-20220929,29-Sep-22,,,1692.5,0,0,0,1341.65,0,,0,0,Futures,1695.15,0,0,,USD,10.00,1.000000,0
02-Sep-22,0,NORMAL,,FUTURES,DGRASIM-20221027,27-Oct-22,,,1700.3,0,0,0,1575.5,0,,0,0,Futures,1702.95,0,0,,USD,10.00,1.000000,0
02-Sep-22,0,NORMAL,,FUTURES,DGRASIM-20221124,24-Nov-22,,,1708.15,0,0,0,1649.25,0,,0,0,Futures,1710.8,0,0,,USD,10.00,1.000000,0
02-Sep-22,0,NORMAL,,FUTURES,DGSG,31-Dec-30,,,1696.3,0,0,0,1741.2,0,,2036.6,1052.9,1 Troy Ounce,1717.7,0,0,,USD,32.00,1.000000,0
02-Sep-22,0,NORMAL,,FUTURES,DG-20220928,28-Sep-22,,,1697.9,1703.4,1719.1,1700.8,1715.3,485,,1880.5,1689.9,1 Troy Ounce,1711.2,118,232,1708.920618,USD,32.00,1.000000,"26,522,448"
02-Sep-22,0,NORMAL,,FUTURES,DG-20221128,28-Nov-22,,,1698.9,1716.2,1720.9,1714.8,1720.9,325,,1818.3,1707.5,1 Troy Ounce,1712.2,64,20,1715.723384,USD,32.00,1.000000,"17,843,523"
02-Sep-22,0,NORMAL,,FUTURES,DG-20230127,27-Jan-23,,,1699.9,0,0,0,1793,0,,0,0,1 Troy Ounce,1713.2,0,0,,USD,32.00,1.000000,0
02-Sep-22,0,NORMAL,,FUTURES,DG-20230329,29-Mar-23,,,1700.9,0,0,0,1793,0,,0,0,1 Troy Ounce,1714.2,0,0,,USD,32.00,1.000000,0
02-Sep-22,0,NORMAL,,FUTURES,DG-20230526,26-May-23,,,1701.9,0,0,0,1853.6,0,,0,0,1 Troy Ounce,1715.2,0,0,,USD,32.00,1.000000,0
02-Sep-22,0,NORMAL,,FUTURES,DG-20230727,27-Jul-23,,,1702.9,0,0,0,1746,0,,0,0,1 Troy Ounce,1716.2,0,0,,USD,32.00,1.000000,0
02-Sep-22,0,NORMAL,,FUTURES,DHCLTECH-20220929-20221027,29-Sep-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
02-Sep-22,0,NORMAL,,FUTURES,DHCLTECH-20221027-20221124,27-Oct-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
02-Sep-22,0,NORMAL,,FUTURES,DHCLTECH-20220929,29-Sep-22,,,930.15,0,0,0,1001.3,0,,0,0,Futures,928.4,0,0,,USD,10.00,1.000000,0
02-Sep-22,0,NORMAL,,FUTURES,DHCLTECH-20221027,27-Oct-22,,,934.45,0,0,0,961.3,0,,0,0,Futures,932.7,0,0,,USD,10.00,1.000000,0
02-Sep-22,0,NORMAL,,FUTURES,DHCLTECH-20221124,24-Nov-22,,,938.75,0,0,0,957.95,0,,0,0,Futures,937,0,0,,USD,10.00,1.000000,0
02-Sep-22,0,NORMAL,,FUTURES,DHDFC-20220929-20221027,29-Sep-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
02-Sep-22,0,NORMAL,,FUTURES,DHDFC-20221027-20221124,27-Oct-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
02-Sep-22,0,NORMAL,,FUTURES,DHDFCB-20220929-20221027,29-Sep-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
02-Sep-22,0,NORMAL,,FUTURES,DHDFCB-20221027-20221124,27-Oct-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
02-Sep-22,0,NORMAL,,FUTURES,DHDFCB-20220929,29-Sep-22,,,1478.7,0,0,0,1478.85,0,,1483.85,1473.2,Futures,1491.85,0,5,,USD,5.00,1.000000,0
02-Sep-22,0,NORMAL,,FUTURES,DHDFCB-20221027,27-Oct-22,,,1485.5,0,0,0,1439.55,0,,0,0,Futures,1498.75,0,0,,USD,5.00,1.000000,0
02-Sep-22,0,NORMAL,,FUTURES,DHDFCB-20221124,24-Nov-22,,,1492.35,0,0,0,1486.9,0,,0,0,Futures,1505.65,0,0,,USD,5.00,1.000000,0
02-Sep-22,0,NORMAL,,FUTURES,DHDFC-20220929,29-Sep-22,,,2414.9,0,0,0,2207.4,0,,0,0,Futures,2454.8,0,0,,USD,5.00,1.000000,0
02-Sep-22,0,NORMAL,,FUTURES,DHDFC-20221027,27-Oct-22,,,2426.05,0,0,0,2375.05,0,,0,0,Futures,2466.15,0,0,,USD,5.00,1.000000,0
02-Sep-22,0,NORMAL,,FUTURES,DHDFC-20221124,24-Nov-22,,,2437.25,0,0,0,2456.2,0,,0,0,Futures,2477.5,0,0,,USD,5.00,1.000000,0
02-Sep-22,0,NORMAL,,FUTURES,DHEROMOTOCO-20220929-20221027,29-Sep-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
02-Sep-22,0,NORMAL,,FUTURES,DHEROMOTOCO-20221027-20221124,27-Oct-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
02-Sep-22,0,NORMAL,,FUTURES,DHEROMOTOCO-20220929,29-Sep-22,,,2889.45,0,0,0,2790.6,0,,0,0,Futures,2837.25,0,0,,USD,1.00,1.000000,0
02-Sep-22,0,NORMAL,,FUTURES,DHEROMOTOCO-20221027,27-Oct-22,,,2902.8,0,0,0,2825.35,0,,0,0,Futures,2850.35,0,0,,USD,1.00,1.000000,0
02-Sep-22,0,NORMAL,,FUTURES,DHEROMOTOCO-20221124,24-Nov-22,,,2916.15,0,0,0,2841.95,0,,0,0,Futures,2863.5,0,0,,USD,1.00,1.000000,0
02-Sep-22,0,NORMAL,,FUTURES,DHINDALCO-20220929-20221027,29-Sep-22,,,0,0,0,0,-1.75,0,,0.45,-2,Futures,0,0,0,,USD,25.00,1.000000,0
02-Sep-22,0,NORMAL,,FUTURES,DHINDALCO-20221027-20221124,27-Oct-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
02-Sep-22,0,NORMAL,,FUTURES,DHINDALCO-20220929,29-Sep-22,,,423.85,0,0,0,423.1,0,,442,409.45,Futures,416.7,0,5,,USD,25.00,1.000000,0
02-Sep-22,0,NORMAL,,FUTURES,DHINDALCO-20221027,27-Oct-22,,,425.8,0,0,0,424.85,0,,440.7,424.85,Futures,418.6,0,0,,USD,25.00,1.000000,0
02-Sep-22,0,NORMAL,,FUTURES,DHINDALCO-20221124,24-Nov-22,,,427.75,0,0,0,439.25,0,,0,0,Futures,420.55,0,0,,USD,25.00,1.000000,0
02-Sep-22,0,NORMAL,,FUTURES,DHINDUNILVR-20220929-20221027,29-Sep-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
02-Sep-22,0,NORMAL,,FUTURES,DHINDUNILVR-20221027-20221124,27-Oct-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
02-Sep-22,0,NORMAL,,FUTURES,DHINDUNILVR-20220929,29-Sep-22,,,2617.6,0,0,0,2612.25,0,,2653.15,2612.25,Futures,2614.75,0,0,,USD,5.00,1.000000,0
02-Sep-22,0,NORMAL,,FUTURES,DHINDUNILVR-20221027,27-Oct-22,,,2629.65,0,0,0,2662.15,0,,0,0,Futures,2626.8,0,0,,USD,5.00,1.000000,0
02-Sep-22,0,NORMAL,,FUTURES,DHINDUNILVR-20221124,24-Nov-22,,,2641.8,0,0,0,2612.95,0,,0,0,Futures,2638.95,0,0,,USD,5.00,1.000000,0
02-Sep-22,0,NORMAL,,FUTURES,DICICIBC-20220929-20221027,29-Sep-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
02-Sep-22,0,NORMAL,,FUTURES,DICICIBC-20221027-20221124,27-Oct-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
02-Sep-22,0,NORMAL,,FUTURES,DICICIBC-20220929,29-Sep-22,,,878.25,0,0,0,879,0,,879.25,858.65,Futures,876.15,0,3,,USD,25.00,1.000000,0
02-Sep-22,0,NORMAL,,FUTURES,DICICIBC-20221027,27-Oct-22,,,882.3,0,0,0,827.7,0,,0,0,Futures,880.2,0,0,,USD,25.00,1.000000,0
02-Sep-22,0,NORMAL,,FUTURES,DICICIBC-20221124,24-Nov-22,,,886.35,0,0,0,885.5,0,,0,0,Futures,884.25,0,0,,USD,25.00,1.000000,0
02-Sep-22,0,NORMAL,,FUTURES,DIG-20220926-20221124,26-Sep-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
02-Sep-22,0,NORMAL,,FUTURES,DIG-20221124-20230125,24-Nov-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
02-Sep-22,0,NORMAL,,FUTURES,DIG-20220926,26-Sep-22,,,50090,0,0,0,46560,0,,0,0,Futures,50388,0,0,,USD,1.00,1.000000,0
02-Sep-22,0,NORMAL,,FUTURES,DIG-20221124,24-Nov-22,,,50064,0,0,0,46560,0,,0,0,Futures,50362,0,0,,USD,1.00,1.000000,0
02-Sep-22,0,NORMAL,,FUTURES,DIG-20230125,25-Jan-23,,,50087,0,0,0,46560,0,,0,0,Futures,50385,0,0,,USD,1.00,1.000000,0
02-Sep-22,0,NORMAL,,FUTURES,DIG-20230324,24-Mar-23,,,50357,0,0,0,46560,0,,0,0,Futures,50655,0,0,,USD,1.00,1.000000,0
02-Sep-22,0,NORMAL,,FUTURES,DIG-20230525,25-May-23,,,50453,0,0,0,51436,0,,0,0,Futures,50751,0,0,,USD,1.00,1.000000,0
02-Sep-22,0,NORMAL,,FUTURES,DIG-20230727,27-Jul-23,,,50554,0,0,0,51284,0,,0,0,Futures,50852,0,0,,USD,1.00,1.000000,0
02-Sep-22,0,NORMAL,,FUTURES,DILS-20220919-20221219,19-Sep-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1000.00,1.000000,0
02-Sep-22,0,NORMAL,,FUTURES,DILS-20220919-20230313,19-Sep-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1000.00,1.000000,0
02-Sep-22,0,NORMAL,,FUTURES,DILS-20220919-20230616,19-Sep-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1000.00,1.000000,0
02-Sep-22,0,NORMAL,,FUTURES,DILS-20221219-20230313,19-Dec-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1000.00,1.000000,0
02-Sep-22,0,NORMAL,,FUTURES,DILS-20221219-20230616,19-Dec-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1000.00,1.000000,0
02-Sep-22,0,NORMAL,,FUTURES,DILS-20230313-20230616,13-Mar-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1000.00,1.000000,0
02-Sep-22,0,NORMAL,,FUTURES,DILS-20220919,19-Sep-22,,,29.639,29.565,29.565,29.565,29.565,2,,30.893,28.343,Futures,29.448,1,0,29.565000,USD,1000.00,1.000000,"59,130"
02-Sep-22,0,NORMAL,,FUTURES,DILS-20221219,19-Dec-22,,,29.789,0,0,0,29.315,0,,0,0,Futures,29.598,0,0,,USD,1000.00,1.000000,0
02-Sep-22,0,NORMAL,,FUTURES,DILS-20230313,13-Mar-23,,,29.939,0,0,0,29.492,0,,0,0,Futures,29.748,0,0,,USD,1000.00,1.000000,0
02-Sep-22,0,NORMAL,,FUTURES,DILS-20230616,16-Jun-23,,,30.089,0,0,0,29.674,0,,0,0,Futures,29.898,0,0,,USD,1000.00,1.000000,0
02-Sep-22,0,NORMAL,,FUTURES,DINDUSINDBK-20220929-20221027,29-Sep-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
02-Sep-22,0,NORMAL,,FUTURES,DINDUSINDBK-20221027-20221124,27-Oct-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
02-Sep-22,0,NORMAL,,FUTURES,DINDUSINDBK-20220929,29-Sep-22,,,1116.35,0,0,0,820.05,0,,0,0,Futures,1105.45,0,0,,USD,5.00,1.000000,0
02-Sep-22,0,NORMAL,,FUTURES,DINDUSINDBK-20221027,27-Oct-22,,,1121.5,0,0,0,1034.05,0,,0,0,Futures,1110.55,0,0,,USD,5.00,1.000000,0
02-Sep-22,0,NORMAL,,FUTURES,DINDUSINDBK-20221124,24-Nov-22,,,1126.65,0,0,0,1106.35,0,,0,0,Futures,1115.7,0,0,,USD,5.00,1.000000,0
02-Sep-22,0,NORMAL,,FUTURES,DINFO-20220929-20221027,29-Sep-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
02-Sep-22,0,NORMAL,,FUTURES,DINFO-20221027-20221124,27-Oct-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
02-Sep-22,0,NORMAL,,FUTURES,DINFO-20220929,29-Sep-22,,,1470.7,0,0,0,1548.75,0,,1548.75,1548.75,Futures,1459.2,0,1,,USD,10.00,1.000000,0
02-Sep-22,0,NORMAL,,FUTURES,DINFO-20221027,27-Oct-22,,,1477.5,0,0,0,1541.75,0,,0,0,Futures,1465.95,0,0,,USD,10.00,1.000000,0
02-Sep-22,0,NORMAL,,FUTURES,DINFO-20221124,24-Nov-22,,,1484.3,0,0,0,1541,0,,0,0,Futures,1472.7,0,0,,USD,10.00,1.000000,0
02-Sep-22,0,NORMAL,,FUTURES,DINR-20220928-20221027,28-Sep-22,,,0,0.35,0.36,0.34,0.34,2154,,0.4,0.28,100 Indian Rupee,0,471,0,0.349447,USD,200.00,1.000000,"150,542"
02-Sep-22,0,NORMAL,,FUTURES,DINR-20220928-20221128,28-Sep-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
02-Sep-22,0,NORMAL,,FUTURES,DINR-20220928-20221228,28-Sep-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
02-Sep-22,0,NORMAL,,FUTURES,DINR-20220928-20230127,28-Sep-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
02-Sep-22,0,NORMAL,,FUTURES,DINR-20220928-20230224,28-Sep-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
02-Sep-22,0,NORMAL,,FUTURES,DINR-20221027-20221128,27-Oct-22,,,0,0.31,0.32,0.31,0.31,43,,0.35,0.3,100 Indian Rupee,0,8,0,0.314651,USD,200.00,1.000000,"2,706"
02-Sep-22,0,NORMAL,,FUTURES,DINR-20221027-20230127,27-Oct-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
02-Sep-22,0,NORMAL,,FUTURES,DINR-20221128-20221228,28-Nov-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
02-Sep-22,0,NORMAL,,FUTURES,DINR-20221128-20230224,28-Nov-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
02-Sep-22,0,NORMAL,,FUTURES,DINR-20221228-20230127,28-Dec-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
02-Sep-22,0,NORMAL,,FUTURES,DINR-20230127-20230224,27-Jan-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
02-Sep-22,0,NORMAL,,FUTURES,DINR-20230224-20230329,24-Feb-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
02-Sep-22,0,NORMAL,,FUTURES,DINR-20230329-20230426,29-Mar-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
02-Sep-22,0,NORMAL,,FUTURES,DINR-20230426-20230529,26-Apr-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
02-Sep-22,0,NORMAL,,FUTURES,DINR-20230529-20230628,29-May-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
02-Sep-22,0,NORMAL,,FUTURES,DINR-20230628-20230727,28-Jun-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
02-Sep-22,0,NORMAL,,FUTURES,DINR-20230727-20230829,27-Jul-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
02-Sep-22,0,NORMAL,,FUTURES,DINRI-20220928-20221027,28-Sep-22,,,0,-0.225,-0.225,-0.2425,-0.2375,3124,,-0.2225,-0.2575,Futures,0,181,0,-0.234224,USD,100.00,1.000000,"-73,172"
02-Sep-22,0,NORMAL,,FUTURES,DINRI-20221027-20221128,27-Oct-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,100.00,1.000000,0
02-Sep-22,0,NORMAL,,FUTURES,DINRI-20220928,28-Sep-22,,,79.75,79.815,80.0975,79.8075,79.85,4193,,80.5075,78.975,Futures,80.045,479,3540,79.979380,USD,100.00,1.000000,"33,535,354"
02-Sep-22,0,NORMAL,,FUTURES,DINRI-20221027,27-Oct-22,,,79.975,80.2125,80.2875,80.1275,80.1275,3124,,80.5525,79.8075,Futures,80.2825,181,271,80.222771,USD,100.00,1.000000,"25,061,594"
02-Sep-22,0,NORMAL,,FUTURES,DINRI-20221128,28-Nov-22,,,80.2175,0,0,0,77.2675,0,,0,0,Futures,80.5275,0,0,,USD,100.00,1.000000,0
02-Sep-22,0,NORMAL,,FUTURES,DINRI-20221228,28-Dec-22,,,80.4575,0,0,0,77.875,0,,0,0,Futures,80.7825,0,0,,USD,100.00,1.000000,0
02-Sep-22,0,NORMAL,,FUTURES,DINRI-20230127,27-Jan-23,,,80.775,0,0,0,77.875,0,,0,0,Futures,81.1025,0,0,,USD,100.00,1.000000,0
02-Sep-22,0,NORMAL,,FUTURES,DINRI-20230224,24-Feb-23,,,81.03,0,0,0,78.9,0,,0,0,Futures,81.3525,0,0,,USD,100.00,1.000000,0
02-Sep-22,0,NORMAL,,FUTURES,DINRI-20230329,29-Mar-23,,,81.315,0,0,0,78.9,0,,0,0,Futures,81.645,0,0,,USD,100.00,1.000000,0
02-Sep-22,0,NORMAL,,FUTURES,DINRI-20230426,26-Apr-23,,,81.5525,0,0,0,78.9,0,,0,0,Futures,81.88,0,0,,USD,100.00,1.000000,0
02-Sep-22,0,NORMAL,,FUTURES,DINRI-20230529,29-May-23,,,81.86,0,0,0,80.8275,0,,0,0,Futures,82.19,0,0,,USD,100.00,1.000000,0
02-Sep-22,0,NORMAL,,FUTURES,DINRI-20230628,28-Jun-23,,,82.1425,0,0,0,80.8275,0,,0,0,Futures,82.475,0,0,,USD,100.00,1.000000,0
02-Sep-22,0,NORMAL,,FUTURES,DINRI-20230727,27-Jul-23,,,82.42,0,0,0,83.3275,0,,0,0,Futures,82.755,0,0,,USD,100.00,1.000000,0
02-Sep-22,0,NORMAL,,FUTURES,DINRI-20230829,29-Aug-23,,,82.74,0,0,0,83.195,0,,0,0,Futures,83.07,0,0,,USD,100.00,1.000000,0
02-Sep-22,0,NORMAL,,FUTURES,DINRM-20220928-20221027,28-Sep-22,,,0,0.34,0.35,0.34,0.34,810,,0.39,0.33,100 Indian Rupee,0,125,0,0.349382,USD,20.00,1.000000,"5,660"
02-Sep-22,0,NORMAL,,FUTURES,DINRM-20220928-20221128,28-Sep-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
02-Sep-22,0,NORMAL,,FUTURES,DINRM-20220928-20221228,28-Sep-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
02-Sep-22,0,NORMAL,,FUTURES,DINRM-20220928-20230127,28-Sep-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
02-Sep-22,0,NORMAL,,FUTURES,DINRM-20220928-20230224,28-Sep-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
02-Sep-22,0,NORMAL,,FUTURES,DINRM-20221027-20221128,27-Oct-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
02-Sep-22,0,NORMAL,,FUTURES,DINRM-20221027-20230127,27-Oct-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
02-Sep-22,0,NORMAL,,FUTURES,DINRM-20221128-20221228,28-Nov-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
