01-FEB-2019,0,NORMAL,,FUTURES,DG-20190729-20200129,29-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
01-FEB-2019,0,NORMAL,,FUTURES,DG-20190926-20191126,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
01-FEB-2019,0,NORMAL,,FUTURES,DG-20190926-20200129,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
01-FEB-2019,0,NORMAL,,FUTURES,DG-20191126-20200129,26-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
01-FEB-2019,0,NORMAL,,FUTURES,DGAIL-20190228-20190328,28-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
01-FEB-2019,0,NORMAL,,FUTURES,DGAIL-20190328-20190425,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
01-FEB-2019,0,NORMAL,,FUTURES,DGAIL-20190228,28-FEB-2019,,,329.300000,0,0,0,341.900000,0,,0.000000,0.000000,Futures,327.750000,0,0,,USD
01-FEB-2019,0,NORMAL,,FUTURES,DGAIL-20190328,28-MAR-2019,,,326.450000,0,0,0,346.800000,0,,0.000000,0.000000,Futures,336.050000,0,0,,USD
01-FEB-2019,0,NORMAL,,FUTURES,DGAIL-20190425,25-APR-2019,,,,0,0,0,323.000000,0,,0.000000,0.000000,Futures,344.350000,0,0,,USD
01-FEB-2019,0,NORMAL,,FUTURES,DGBP-20190318-20190617,18-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
01-FEB-2019,0,NORMAL,,FUTURES,DGBP-20190318-20190916,18-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
01-FEB-2019,0,NORMAL,,FUTURES,DGBP-20190318-20191216,18-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
01-FEB-2019,0,NORMAL,,FUTURES,DGBP-20190617-20190916,17-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
01-FEB-2019,0,NORMAL,,FUTURES,DGBP-20190617-20191216,17-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
01-FEB-2019,0,NORMAL,,FUTURES,DGBP-20190916-20191216,16-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
01-FEB-2019,0,NORMAL,,FUTURES,DGBP-20190318,18-MAR-2019,,,131.410000,131.230000,131.340000,130.770000,131.070000,425,,133.000000,125.460000,1 British Pound,131.070000,146,198,131.052258,USD
01-FEB-2019,0,NORMAL,,FUTURES,DGBP-20190617,17-JUN-2019,,,132.000000,0,0,0,134.870000,0,,0.000000,0.000000,1 British Pound,131.660000,0,0,,USD
01-FEB-2019,0,NORMAL,,FUTURES,DGBP-20190916,16-SEP-2019,,,132.570000,0,0,0,134.000000,0,,0.000000,0.000000,1 British Pound,132.230000,0,0,,USD
01-FEB-2019,0,NORMAL,,FUTURES,DGBP-20191216,16-DEC-2019,,,133.130000,0,0,0,128.550000,0,,0.000000,0.000000,1 British Pound,132.790000,0,0,,USD
01-FEB-2019,0,NORMAL,,FUTURES,DGOOGL-20190215-20190315,15-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
01-FEB-2019,0,NORMAL,,FUTURES,DGOOGL-20190215,18-FEB-2019,,,1113.400000,0,0,0,986.000000,0,,0.000000,0.000000,Futures,1112.000000,0,0,,USD
01-FEB-2019,0,NORMAL,,FUTURES,DGOOGL-20190315,18-MAR-2019,,,1113.400000,0,0,0,1096.800000,0,,0.000000,0.000000,Futures,1112.000000,0,0,,USD
01-FEB-2019,0,NORMAL,,FUTURES,DGSG,31-DEC-2020,,,1321.700000,0,0,0,1242.000000,0,,1365.100000,1052.900000,1 Troy Ounce,1317.700000,0,0,,USD
01-FEB-2019,0,NORMAL,,FUTURES,DG-20190327,27-MAR-2019,,,1324.300000,1322.600000,1327.800000,1320.900000,1322.400000,594,,1330.200000,1221.600000,1 Troy Ounce,1322.400000,216,682,1323.708754,USD
01-FEB-2019,0,NORMAL,,FUTURES,DG-20190529,29-MAY-2019,,,1330.800000,1329.600000,1331.100000,1328.200000,1328.200000,8,,1336.700000,1319.800000,1 Troy Ounce,1328.900000,6,16,1329.562500,USD
01-FEB-2019,0,NORMAL,,FUTURES,DG-20190729,29-JUL-2019,,,1337.300000,0,0,0,1246.900000,0,,0.000000,0.000000,1 Troy Ounce,1335.400000,0,0,,USD
01-FEB-2019,0,NORMAL,,FUTURES,DG-20190926,26-SEP-2019,,,1343.800000,0,0,0,1246.900000,0,,0.000000,0.000000,1 Troy Ounce,1341.900000,0,0,,USD
01-FEB-2019,0,NORMAL,,FUTURES,DG-20191126,26-NOV-2019,,,1350.300000,0,0,0,1257.600000,0,,0.000000,0.000000,1 Troy Ounce,1348.400000,0,0,,USD
01-FEB-2019,0,NORMAL,,FUTURES,DG-20200129,29-JAN-2020,,,1356.800000,0,0,0,1347.900000,0,,0.000000,0.000000,1 Troy Ounce,1354.900000,0,0,,USD
01-FEB-2019,0,NORMAL,,FUTURES,DHCLTECH-20190228-20190328,28-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
01-FEB-2019,0,NORMAL,,FUTURES,DHCLTECH-20190328-20190425,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
01-FEB-2019,0,NORMAL,,FUTURES,DHCLTECH-20190228,28-FEB-2019,,,1009.000000,0,0,0,1027.000000,0,,0.000000,0.000000,Futures,1041.550000,0,0,,USD
01-FEB-2019,0,NORMAL,,FUTURES,DHCLTECH-20190328,28-MAR-2019,,,1012.800000,0,0,0,967.300000,0,,0.000000,0.000000,Futures,1044.950000,0,0,,USD
01-FEB-2019,0,NORMAL,,FUTURES,DHCLTECH-20190425,25-APR-2019,,,,0,0,0,1016.000000,0,,0.000000,0.000000,Futures,1048.350000,0,0,,USD
01-FEB-2019,0,NORMAL,,FUTURES,DHDFC-20190228-20190328,28-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
01-FEB-2019,0,NORMAL,,FUTURES,DHDFC-20190328-20190425,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
01-FEB-2019,0,NORMAL,,FUTURES,DHDFCB-20190228-20190328,28-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
01-FEB-2019,0,NORMAL,,FUTURES,DHDFCB-20190328-20190425,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
01-FEB-2019,0,NORMAL,,FUTURES,DHDFCB-20190228,28-FEB-2019,,,2077.500000,2098.400000,2119.650000,2098.400000,2110.000000,196,,2119.650000,2033.600000,Futures,2093.200000,6,4,2116.792091,USD
01-FEB-2019,0,NORMAL,,FUTURES,DHDFCB-20190328,28-MAR-2019,,,2075.050000,0,0,0,2149.600000,0,,0.000000,0.000000,Futures,2095.200000,0,0,,USD
01-FEB-2019,0,NORMAL,,FUTURES,DHDFCB-20190425,25-APR-2019,,,,0,0,0,2072.000000,0,,0.000000,0.000000,Futures,2097.200000,0,0,,USD
01-FEB-2019,0,NORMAL,,FUTURES,DHDFC-20190228,28-FEB-2019,,,1930.000000,1956.250000,1978.200000,1950.100000,1969.600000,67,,1978.200000,1885.050000,Futures,1970.000000,17,8,1957.277611,USD
01-FEB-2019,0,NORMAL,,FUTURES,DHDFC-20190328,28-MAR-2019,,,1937.650000,0,0,0,1973.400000,0,,0.000000,0.000000,Futures,1970.150000,0,0,,USD
01-FEB-2019,0,NORMAL,,FUTURES,DHDFC-20190425,25-APR-2019,,,,0,0,0,1945.000000,0,,0.000000,0.000000,Futures,1970.300000,0,0,,USD
01-FEB-2019,0,NORMAL,,FUTURES,DHEROMOTOCO-20190228-20190328,28-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
01-FEB-2019,0,NORMAL,,FUTURES,DHEROMOTOCO-20190328-20190425,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
01-FEB-2019,0,NORMAL,,FUTURES,DHEROMOTOCO-20190228,28-FEB-2019,,,2590.950000,0,0,0,3048.000000,0,,0.000000,0.000000,Futures,2770.050000,0,0,,USD
01-FEB-2019,0,NORMAL,,FUTURES,DHEROMOTOCO-20190328,28-MAR-2019,,,2567.950000,0,0,0,3165.500000,0,,0.000000,0.000000,Futures,2785.000000,0,0,,USD
01-FEB-2019,0,NORMAL,,FUTURES,DHEROMOTOCO-20190425,25-APR-2019,,,,0,0,0,2544.000000,0,,0.000000,0.000000,Futures,2799.950000,0,0,,USD
01-FEB-2019,0,NORMAL,,FUTURES,DHINDALCO-20190228-20190328,28-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
01-FEB-2019,0,NORMAL,,FUTURES,DHINDALCO-20190328-20190425,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
01-FEB-2019,0,NORMAL,,FUTURES,DHINDALCO-20190228,28-FEB-2019,,,209.850000,208.900000,211.750000,208.900000,210.150000,710,,211.750000,200.950000,Futures,210.350000,11,21,210.577605,USD
01-FEB-2019,0,NORMAL,,FUTURES,DHINDALCO-20190328,28-MAR-2019,,,211.200000,0,0,0,224.800000,0,,0.000000,0.000000,Futures,211.000000,0,0,,USD
01-FEB-2019,0,NORMAL,,FUTURES,DHINDALCO-20190425,25-APR-2019,,,,0,0,0,212.000000,0,,0.000000,0.000000,Futures,211.650000,0,0,,USD
01-FEB-2019,0,NORMAL,,FUTURES,DHINDPETRO-20190228-20190328,28-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
01-FEB-2019,0,NORMAL,,FUTURES,DHINDPETRO-20190328-20190425,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
01-FEB-2019,0,NORMAL,,FUTURES,DHINDPETRO-20190228,28-FEB-2019,,,230.900000,229.800000,232.100000,227.550000,228.850000,571,,238.000000,222.600000,Futures,230.000000,9,24,229.825744,USD
01-FEB-2019,0,NORMAL,,FUTURES,DHINDPETRO-20190328,28-MAR-2019,,,228.300000,0,0,0,232.300000,0,,0.000000,0.000000,Futures,229.750000,0,0,,USD
01-FEB-2019,0,NORMAL,,FUTURES,DHINDPETRO-20190425,25-APR-2019,,,,0,0,0,225.000000,0,,0.000000,0.000000,Futures,229.500000,0,0,,USD
01-FEB-2019,0,NORMAL,,FUTURES,DHINDUNILVR-20190228-20190328,28-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
01-FEB-2019,0,NORMAL,,FUTURES,DHINDUNILVR-20190328-20190425,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
01-FEB-2019,0,NORMAL,,FUTURES,DHINDUNILVR-20190228,28-FEB-2019,,,1768.000000,0,0,0,1788.000000,0,,0.000000,0.000000,Futures,1805.800000,0,0,,USD
01-FEB-2019,0,NORMAL,,FUTURES,DHINDUNILVR-20190328,28-MAR-2019,,,1772.750000,0,0,0,1845.300000,0,,0.000000,0.000000,Futures,1814.150000,0,0,,USD
01-FEB-2019,0,NORMAL,,FUTURES,DHINDUNILVR-20190425,25-APR-2019,,,,0,0,0,1777.000000,0,,0.000000,0.000000,Futures,1822.500000,0,0,,USD
01-FEB-2019,0,NORMAL,,FUTURES,DIBULHSGFIN-20190228-20190328,28-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
01-FEB-2019,0,NORMAL,,FUTURES,DIBULHSGFIN-20190328-20190425,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
01-FEB-2019,0,NORMAL,,FUTURES,DIBULHSGFIN-20190228,28-FEB-2019,,,656.000000,0,0,0,710.000000,0,,0.000000,0.000000,Futures,672.200000,0,0,,USD
01-FEB-2019,0,NORMAL,,FUTURES,DIBULHSGFIN-20190328,28-MAR-2019,,,647.300000,0,0,0,835.500000,0,,0.000000,0.000000,Futures,672.700000,0,0,,USD
01-FEB-2019,0,NORMAL,,FUTURES,DIBULHSGFIN-20190425,25-APR-2019,,,,0,0,0,638.000000,0,,0.000000,0.000000,Futures,673.200000,0,0,,USD
01-FEB-2019,0,NORMAL,,FUTURES,DICICIBC-20190228-20190328,28-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
01-FEB-2019,0,NORMAL,,FUTURES,DICICIBC-20190328-20190425,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
01-FEB-2019,0,NORMAL,,FUTURES,DICICIBC-20190228,28-FEB-2019,,,365.400000,362.900000,363.950000,351.350000,352.300000,272,,371.750000,344.750000,Futures,355.000000,19,19,360.713051,USD
01-FEB-2019,0,NORMAL,,FUTURES,DICICIBC-20190328,28-MAR-2019,,,366.350000,0,0,0,359.400000,0,,0.000000,0.000000,Futures,356.000000,0,0,,USD
01-FEB-2019,0,NORMAL,,FUTURES,DICICIBC-20190425,25-APR-2019,,,,0,0,0,359.400000,0,,0.000000,0.000000,Futures,357.000000,0,0,,USD
01-FEB-2019,0,NORMAL,,FUTURES,DICO-20190219-20190319,19-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
01-FEB-2019,0,NORMAL,,FUTURES,DICO-20190219,19-FEB-2019,,,3868.000000,0,0,0,3312.000000,0,,0.000000,0.000000,Futures,3962.000000,0,0,,USD
01-FEB-2019,0,NORMAL,,FUTURES,DICO-20190319,19-MAR-2019,,,3902.000000,0,0,0,3312.000000,0,,0.000000,0.000000,Futures,4000.000000,0,0,,USD
01-FEB-2019,0,NORMAL,,FUTURES,DIG-20190328-20190530,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
01-FEB-2019,0,NORMAL,,FUTURES,DIG-20190530-20190730,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
01-FEB-2019,0,NORMAL,,FUTURES,DIG-20190328,28-MAR-2019,,,33071.000000,33215.000000,33473.000000,33211.000000,33473.000000,251,,33473.000000,33211.000000,Futures,33473.000000,61,243,33349.733067,USD
01-FEB-2019,0,NORMAL,,FUTURES,DIG-20190530,30-MAY-2019,,,33287.000000,0,0,0,31900.000000,0,,0.000000,0.000000,Futures,33689.000000,0,0,,USD
01-FEB-2019,0,NORMAL,,FUTURES,DIG-20190730,30-JUL-2019,,,33512.000000,0,0,0,30472.000000,0,,0.000000,0.000000,Futures,33914.000000,0,0,,USD
01-FEB-2019,0,NORMAL,,FUTURES,DIG-20190927,27-SEP-2019,,,33673.000000,0,0,0,32147.000000,0,,0.000000,0.000000,Futures,34075.000000,0,0,,USD
01-FEB-2019,0,NORMAL,,FUTURES,DIG-20191128,28-NOV-2019,,,33832.000000,0,0,0,32147.000000,0,,0.000000,0.000000,Futures,34234.000000,0,0,,USD
01-FEB-2019,0,NORMAL,,FUTURES,DIG-20200130,30-JAN-2020,,,33832.000000,0,0,0,33616.000000,0,,0.000000,0.000000,Futures,34234.000000,0,0,,USD
01-FEB-2019,0,NORMAL,,FUTURES,DINDUSINDBK-20190228-20190328,28-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
01-FEB-2019,0,NORMAL,,FUTURES,DINDUSINDBK-20190328-20190425,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
01-FEB-2019,0,NORMAL,,FUTURES,DINDUSINDBK-20190228,28-FEB-2019,,,1507.550000,0,0,0,1671.000000,0,,0.000000,0.000000,Futures,1514.750000,0,0,,USD
01-FEB-2019,0,NORMAL,,FUTURES,DINDUSINDBK-20190328,28-MAR-2019,,,1509.550000,0,0,0,1593.900000,0,,0.000000,0.000000,Futures,1518.650000,0,0,,USD
01-FEB-2019,0,NORMAL,,FUTURES,DINDUSINDBK-20190425,25-APR-2019,,,,0,0,0,1511.000000,0,,0.000000,0.000000,Futures,1522.550000,0,0,,USD
01-FEB-2019,0,NORMAL,,FUTURES,DINFO-20190228-20190328,28-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
01-FEB-2019,0,NORMAL,,FUTURES,DINFO-20190328-20190425,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
01-FEB-2019,0,NORMAL,,FUTURES,DINFO-20190228,28-FEB-2019,,,753.400000,758.600000,758.600000,751.700000,755.300000,111,,758.600000,725.450000,Futures,761.500000,14,1,754.112162,USD
01-FEB-2019,0,NORMAL,,FUTURES,DINFO-20190328,28-MAR-2019,,,757.250000,0,0,0,661.900000,0,,0.000000,0.000000,Futures,763.300000,0,0,,USD
01-FEB-2019,0,NORMAL,,FUTURES,DINFO-20190425,25-APR-2019,,,,0,0,0,761.000000,0,,0.000000,0.000000,Futures,765.100000,0,0,,USD
01-FEB-2019,0,NORMAL,,FUTURES,DINFRATEL-20190228-20190328,28-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
01-FEB-2019,0,NORMAL,,FUTURES,DINFRATEL-20190328-20190425,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
01-FEB-2019,0,NORMAL,,FUTURES,DINFRATEL-20190228,28-FEB-2019,,,296.400000,0,0,0,270.000000,0,,0.000000,0.000000,Futures,298.500000,0,0,,USD
01-FEB-2019,0,NORMAL,,FUTURES,DINFRATEL-20190328,28-MAR-2019,,,300.550000,0,0,0,272.800000,0,,0.000000,0.000000,Futures,299.000000,0,0,,USD
01-FEB-2019,0,NORMAL,,FUTURES,DINFRATEL-20190425,25-APR-2019,,,,0,0,0,304.000000,0,,0.000000,0.000000,Futures,299.500000,0,0,,USD
01-FEB-2019,0,NORMAL,,FUTURES,DINR-20190226-20190327,26-FEB-2019,,,,0.500000,0.520000,0.490000,0.500000,4010,,1.320000,0.190000,100 Indian Rupee,,1688,0,0.506139,USD
01-FEB-2019,0,NORMAL,,FUTURES,DINR-20190226-20190426,26-FEB-2019,,,,1.080000,1.080000,1.080000,1.080000,1,,1.110000,1.080000,100 Indian Rupee,,1,0,1.080000,USD
01-FEB-2019,0,NORMAL,,FUTURES,DINR-20190226-20190529,26-FEB-2019,,,,0,0,0,1.510000,0,,1.510000,0.500000,100 Indian Rupee,,0,0,,USD
01-FEB-2019,0,NORMAL,,FUTURES,DINR-20190226-20190626,26-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
01-FEB-2019,0,NORMAL,,FUTURES,DINR-20190226-20190729,26-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
01-FEB-2019,0,NORMAL,,FUTURES,DINR-20190327-20190426,27-MAR-2019,,,,0.600000,0.610000,0.570000,0.580000,264,,0.680000,0.440000,100 Indian Rupee,,209,0,0.587954,USD
01-FEB-2019,0,NORMAL,,FUTURES,DINR-20190327-20190626,27-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
01-FEB-2019,0,NORMAL,,FUTURES,DINR-20190426-20190529,26-APR-2019,,,,0,0,0,0.510000,0,,0.510000,0.450000,100 Indian Rupee,,0,0,,USD
01-FEB-2019,0,NORMAL,,FUTURES,DINR-20190426-20190729,26-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
01-FEB-2019,0,NORMAL,,FUTURES,DINR-20190529-20190626,29-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
01-FEB-2019,0,NORMAL,,FUTURES,DINR-20190626-20190729,26-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
01-FEB-2019,0,NORMAL,,FUTURES,DINR-20190729-20190828,29-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
01-FEB-2019,0,NORMAL,,FUTURES,DINR-20190828-20190926,28-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
01-FEB-2019,0,NORMAL,,FUTURES,DINR-20190926-20191029,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
01-FEB-2019,0,NORMAL,,FUTURES,DINR-20191029-20191127,29-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
01-FEB-2019,0,NORMAL,,FUTURES,DINR-20191127-20191227,27-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
01-FEB-2019,0,NORMAL,,FUTURES,DINR-20191227-20200129,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
01-FEB-2019,0,NORMAL,,FUTURES,DINRI-20190226-20190327,26-FEB-2019,,,,-0.270000,-0.267500,-0.290000,-0.287500,734,,-0.260000,-0.292500,Futures,,206,0,-0.274233,USD
01-FEB-2019,0,NORMAL,,FUTURES,DINRI-20190226,26-FEB-2019,,,71.140000,71.322500,71.690000,71.172500,71.687500,20377,,71.855000,69.702500,Futures,71.680000,3732,32579,71.449569,USD
01-FEB-2019,0,NORMAL,,FUTURES,DINRI-20190327,27-MAR-2019,,,71.440000,71.652500,71.967500,71.442500,71.930000,1303,,71.967500,71.402500,Futures,71.942500,346,3911,71.708584,USD
01-FEB-2019,0,NORMAL,,FUTURES,DINRI-20190426,26-APR-2019,,,71.725000,0,0,0,72.142500,0,,0.000000,0.000000,Futures,72.245000,0,0,,USD
01-FEB-2019,0,NORMAL,,FUTURES,DINRM-20190226-20190327,26-FEB-2019,,,,0.480000,0.520000,0.480000,0.500000,127,,0.520000,0.470000,100 Indian Rupee,,29,0,0.500078,USD
01-FEB-2019,0,NORMAL,,FUTURES,DINRM-20190226-20190426,26-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
01-FEB-2019,0,NORMAL,,FUTURES,DINRM-20190226-20190529,26-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
01-FEB-2019,0,NORMAL,,FUTURES,DINRM-20190226-20190626,26-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
01-FEB-2019,0,NORMAL,,FUTURES,DINRM-20190226-20190729,26-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
01-FEB-2019,0,NORMAL,,FUTURES,DINRM-20190327-20190426,27-MAR-2019,,,,0,0,0,0.500000,0,,0.510000,0.470000,100 Indian Rupee,,0,0,,USD
01-FEB-2019,0,NORMAL,,FUTURES,DINRM-20190327-20190626,27-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
01-FEB-2019,0,NORMAL,,FUTURES,DINRM-20190426-20190529,26-APR-2019,,,,0,0,0,0.500000,0,,0.510000,0.470000,100 Indian Rupee,,0,0,,USD
01-FEB-2019,0,NORMAL,,FUTURES,DINRM-20190426-20190729,26-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
01-FEB-2019,0,NORMAL,,FUTURES,DINRM-20190529-20190626,29-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
01-FEB-2019,0,NORMAL,,FUTURES,DINRM-20190626-20190729,26-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
01-FEB-2019,0,NORMAL,,FUTURES,DINRM-20190729-20190828,29-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
01-FEB-2019,0,NORMAL,,FUTURES,DINRM-20190828-20190926,28-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
01-FEB-2019,0,NORMAL,,FUTURES,DINRM-20190926-20191029,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
01-FEB-2019,0,NORMAL,,FUTURES,DINRM-20191029-20191127,29-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
01-FEB-2019,0,NORMAL,,FUTURES,DINRM-20191127-20191227,27-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
01-FEB-2019,0,NORMAL,,FUTURES,DINRM-20191227-20200129,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
01-FEB-2019,0,NORMAL,,FUTURES,DINRM-20190226,26-FEB-2019,,,140.570000,140.350000,140.550000,139.500000,139.520000,2409,,143.520000,132.600000,100 Indian Rupee,139.510000,968,30721,139.966027,USD
01-FEB-2019,0,NORMAL,,FUTURES,DINRM-20190327,27-MAR-2019,,,139.980000,139.870000,139.870000,139.060000,139.080000,227,,140.820000,135.530000,100 Indian Rupee,139.000000,42,32952,139.480748,USD
01-FEB-2019,0,NORMAL,,FUTURES,DINRM-20190426,26-APR-2019,,,139.420000,0,0,0,139.010000,0,,140.360000,138.800000,100 Indian Rupee,138.420000,0,30193,,USD
01-FEB-2019,0,NORMAL,,FUTURES,DINRM-20190529,29-MAY-2019,,,138.970000,0,0,0,138.300000,0,,139.860000,138.300000,100 Indian Rupee,137.940000,0,17278,,USD
01-FEB-2019,0,NORMAL,,FUTURES,DINRM-20190626,26-JUN-2019,,,138.460000,0,0,0,141.770000,0,,0.000000,0.000000,100 Indian Rupee,137.430000,0,0,,USD
01-FEB-2019,0,NORMAL,,FUTURES,DINRM-20190729,29-JUL-2019,,,137.950000,0,0,0,140.340000,0,,0.000000,0.000000,100 Indian Rupee,136.920000,0,0,,USD
01-FEB-2019,0,NORMAL,,FUTURES,DINRM-20190828,28-AUG-2019,,,137.500000,0,0,0,136.000000,0,,0.000000,0.000000,100 Indian Rupee,136.480000,0,0,,USD
01-FEB-2019,0,NORMAL,,FUTURES,DINRM-20190926,26-SEP-2019,,,137.090000,0,0,0,132.570000,0,,0.000000,0.000000,100 Indian Rupee,136.070000,0,0,,USD
01-FEB-2019,0,NORMAL,,FUTURES,DINRM-20191029,29-OCT-2019,,,136.570000,0,0,0,130.180000,0,,0.000000,0.000000,100 Indian Rupee,135.560000,0,0,,USD
01-FEB-2019,0,NORMAL,,FUTURES,DINRM-20191127,27-NOV-2019,,,136.120000,0,0,0,136.260000,0,,0.000000,0.000000,100 Indian Rupee,135.110000,0,0,,USD
01-FEB-2019,0,NORMAL,,FUTURES,DINRM-20191227,27-DEC-2019,,,135.650000,0,0,0,136.960000,0,,0.000000,0.000000,100 Indian Rupee,134.640000,0,0,,USD
01-FEB-2019,0,NORMAL,,FUTURES,DINRM-20200129,29-JAN-2020,,,135.130000,0,0,0,134.320000,0,,0.000000,0.000000,100 Indian Rupee,134.120000,0,0,,USD
01-FEB-2019,0,NORMAL,,OPTION,DINRO-20190226-CE-131.58,26-FEB-2019,131.580000,CE,9.090000,0,0,0,7.620000,0,,0.000000,0.000000,100 Indian Rupee,8.020000,0,0,,USD
