20-JUN-2018,0,NORMAL,,FUTURES,DG-20180926-20181128,26-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
20-JUN-2018,0,NORMAL,,FUTURES,DG-20180926-20190129,26-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
20-JUN-2018,0,NORMAL,,FUTURES,DG-20180926-20190327,26-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
20-JUN-2018,0,NORMAL,,FUTURES,DG-20180926-20190529,26-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
20-JUN-2018,0,NORMAL,,FUTURES,DG-20181128-20190129,28-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
20-JUN-2018,0,NORMAL,,FUTURES,DG-20181128-20190327,28-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
20-JUN-2018,0,NORMAL,,FUTURES,DG-20181128-20190529,28-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
20-JUN-2018,0,NORMAL,,FUTURES,DG-20190129-20190327,29-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
20-JUN-2018,0,NORMAL,,FUTURES,DG-20190129-20190529,29-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
20-JUN-2018,0,NORMAL,,FUTURES,DG-20190327-20190529,27-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
20-JUN-2018,0,NORMAL,,FUTURES,DGAIL-20180628-20180726,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
20-JUN-2018,0,NORMAL,,FUTURES,DGAIL-20180726-20180830,26-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
20-JUN-2018,0,NORMAL,,FUTURES,DGAIL-20180628,28-JUN-2018,,,342.650000,0,0,0,335.000000,0,,0.000000,0.000000,Futures,341.450000,0,0,,USD
20-JUN-2018,0,NORMAL,,FUTURES,DGAIL-20180726,26-JUL-2018,,,343.000000,0,0,0,335.000000,0,,0.000000,0.000000,Futures,341.850000,0,0,,USD
20-JUN-2018,0,NORMAL,,FUTURES,DGAIL-20180830,30-AUG-2018,,,343.350000,0,0,0,335.000000,0,,0.000000,0.000000,Futures,342.250000,0,0,,USD
20-JUN-2018,0,NORMAL,,FUTURES,DGBP-20180917-20181217,17-SEP-2018,,,,0,0,0,-0.750000,0,,-0.700000,-0.750000,1 British Pound,,0,0,,USD
20-JUN-2018,0,NORMAL,,FUTURES,DGBP-20180917-20190318,17-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
20-JUN-2018,0,NORMAL,,FUTURES,DGBP-20180917-20190617,17-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
20-JUN-2018,0,NORMAL,,FUTURES,DGBP-20181217-20190318,17-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
20-JUN-2018,0,NORMAL,,FUTURES,DGBP-20181217-20190617,17-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
20-JUN-2018,0,NORMAL,,FUTURES,DGBP-20190318-20190617,18-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
20-JUN-2018,0,NORMAL,,FUTURES,DGBP-20180917,17-SEP-2018,,,132.260000,132.090000,132.650000,132.030000,132.360000,182,,144.230000,132.030000,1 British Pound,132.360000,70,963,132.363076,USD
20-JUN-2018,0,NORMAL,,FUTURES,DGBP-20181217,17-DEC-2018,,,132.800000,0,0,0,132.610000,0,,134.150000,132.610000,1 British Pound,132.960000,0,247,,USD
20-JUN-2018,0,NORMAL,,FUTURES,DGBP-20190318,18-MAR-2019,,,133.380000,0,0,0,142.690000,0,,0.000000,0.000000,1 British Pound,133.550000,0,0,,USD
20-JUN-2018,0,NORMAL,,FUTURES,DGBP-20190617,17-JUN-2019,,,134.040000,0,0,0,134.870000,0,,0.000000,0.000000,1 British Pound,134.210000,0,0,,USD
20-JUN-2018,0,NORMAL,,FUTURES,DGOOGL-20180720-20180817,20-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
20-JUN-2018,0,NORMAL,,FUTURES,DGOOGL-20180720,23-JUL-2018,,,1170.800000,0,0,0,1066.600000,0,,0.000000,0.000000,Futures,1177.200000,0,0,,USD
20-JUN-2018,0,NORMAL,,FUTURES,DGOOGL-20180817,20-AUG-2018,,,1170.800000,0,0,0,1150.000000,0,,0.000000,0.000000,Futures,1177.200000,0,0,,USD
20-JUN-2018,0,NORMAL,,FUTURES,DGSG,31-DEC-2020,,,1276.300000,0,0,0,1281.700000,0,,1365.100000,1052.900000,1 Troy Ounce,1275.000000,0,0,,USD
20-JUN-2018,0,NORMAL,,FUTURES,DG-20180727,27-JUL-2018,,,1277.400000,1276.400000,1278.100000,1270.600000,1271.700000,999,,1372.500000,1252.600000,1 Troy Ounce,1271.700000,378,1072,1275.304004,USD
20-JUN-2018,0,NORMAL,,FUTURES,DG-20180926,26-SEP-2018,,,1281.400000,1282.400000,1282.400000,1277.500000,1277.500000,46,,1347.500000,1256.900000,1 Troy Ounce,1275.700000,12,143,1280.200000,USD
20-JUN-2018,0,NORMAL,,FUTURES,DG-20181128,28-NOV-2018,,,1285.400000,0,0,0,1313.800000,0,,0.000000,0.000000,1 Troy Ounce,1279.700000,0,0,,USD
20-JUN-2018,0,NORMAL,,FUTURES,DG-20190129,29-JAN-2019,,,1289.400000,0,0,0,1358.300000,0,,0.000000,0.000000,1 Troy Ounce,1283.700000,0,0,,USD
20-JUN-2018,0,NORMAL,,FUTURES,DG-20190327,27-MAR-2019,,,1293.400000,0,0,0,1369.500000,0,,0.000000,0.000000,1 Troy Ounce,1287.700000,0,0,,USD
20-JUN-2018,0,NORMAL,,FUTURES,DG-20190529,29-MAY-2019,,,1297.400000,0,0,0,1327.000000,0,,0.000000,0.000000,1 Troy Ounce,1291.700000,0,0,,USD
20-JUN-2018,0,NORMAL,,FUTURES,DHCLTECH-20180628-20180726,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
20-JUN-2018,0,NORMAL,,FUTURES,DHCLTECH-20180726-20180830,26-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
20-JUN-2018,0,NORMAL,,FUTURES,DHCLTECH-20180628,28-JUN-2018,,,922.500000,0,0,0,975.000000,0,,0.000000,0.000000,Futures,913.450000,0,0,,USD
20-JUN-2018,0,NORMAL,,FUTURES,DHCLTECH-20180726,26-JUL-2018,,,926.000000,0,0,0,975.000000,0,,0.000000,0.000000,Futures,917.950000,0,0,,USD
20-JUN-2018,0,NORMAL,,FUTURES,DHCLTECH-20180830,30-AUG-2018,,,929.500000,0,0,0,916.000000,0,,0.000000,0.000000,Futures,922.450000,0,0,,USD
20-JUN-2018,0,NORMAL,,FUTURES,DHDFC-20180628-20180726,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
20-JUN-2018,0,NORMAL,,FUTURES,DHDFC-20180726-20180830,26-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
20-JUN-2018,0,NORMAL,,FUTURES,DHDFCB-20180628-20180726,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
20-JUN-2018,0,NORMAL,,FUTURES,DHDFCB-20180726-20180830,26-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
20-JUN-2018,0,NORMAL,,FUTURES,DHDFCB-20180628,28-JUN-2018,,,2021.500000,2039.850000,2057.150000,2039.850000,2057.150000,25,,2109.550000,1895.000000,Futures,2057.000000,20,27,2050.372000,USD
20-JUN-2018,0,NORMAL,,FUTURES,DHDFCB-20180726,26-JUL-2018,,,2025.000000,0,0,0,1913.000000,0,,0.000000,0.000000,Futures,2061.000000,0,0,,USD
20-JUN-2018,0,NORMAL,,FUTURES,DHDFCB-20180830,30-AUG-2018,,,2028.500000,0,0,0,2066.000000,0,,0.000000,0.000000,Futures,2065.000000,0,0,,USD
20-JUN-2018,0,NORMAL,,FUTURES,DHDFC-20180628,28-JUN-2018,,,1834.300000,1846.000000,1853.750000,1846.000000,1853.750000,2,,1873.550000,1795.600000,Futures,1852.000000,2,30,1849.875000,USD
20-JUN-2018,0,NORMAL,,FUTURES,DHDFC-20180726,26-JUL-2018,,,1827.750000,0,0,0,1850.000000,0,,0.000000,0.000000,Futures,1846.650000,0,0,,USD
20-JUN-2018,0,NORMAL,,FUTURES,DHDFC-20180830,30-AUG-2018,,,1821.200000,0,0,0,1850.000000,0,,0.000000,0.000000,Futures,1841.300000,0,0,,USD
20-JUN-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20180628-20180726,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
20-JUN-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20180726-20180830,26-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
20-JUN-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20180628,28-JUN-2018,,,3657.800000,0,0,0,3472.000000,0,,0.000000,0.000000,Futures,3667.000000,0,0,,USD
20-JUN-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20180726,26-JUL-2018,,,3636.400000,0,0,0,3472.000000,0,,0.000000,0.000000,Futures,3641.050000,0,0,,USD
20-JUN-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20180830,30-AUG-2018,,,3615.000000,0,0,0,3596.000000,0,,0.000000,0.000000,Futures,3615.100000,0,0,,USD
20-JUN-2018,0,NORMAL,,FUTURES,DHINDALCO-20180628-20180726,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
20-JUN-2018,0,NORMAL,,FUTURES,DHINDALCO-20180726-20180830,26-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
20-JUN-2018,0,NORMAL,,FUTURES,DHINDALCO-20180628,28-JUN-2018,,,226.450000,228.400000,228.400000,227.350000,227.350000,3,,252.750000,226.000000,Futures,227.300000,2,5,227.700000,USD
20-JUN-2018,0,NORMAL,,FUTURES,DHINDALCO-20180726,26-JUL-2018,,,227.500000,0,0,0,215.000000,0,,0.000000,0.000000,Futures,228.150000,0,0,,USD
20-JUN-2018,0,NORMAL,,FUTURES,DHINDALCO-20180830,30-AUG-2018,,,228.550000,0,0,0,215.000000,0,,0.000000,0.000000,Futures,229.000000,0,0,,USD
20-JUN-2018,0,NORMAL,,FUTURES,DHINDPETRO-20180628-20180726,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
20-JUN-2018,0,NORMAL,,FUTURES,DHINDPETRO-20180726-20180830,26-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
20-JUN-2018,0,NORMAL,,FUTURES,DHINDPETRO-20180628,28-JUN-2018,,,310.850000,307.500000,307.500000,307.500000,307.500000,1,,323.000000,299.500000,Futures,306.750000,1,4,307.500000,USD
20-JUN-2018,0,NORMAL,,FUTURES,DHINDPETRO-20180726,26-JUL-2018,,,312.350000,0,0,0,343.000000,0,,0.000000,0.000000,Futures,307.700000,0,0,,USD
20-JUN-2018,0,NORMAL,,FUTURES,DHINDPETRO-20180830,30-AUG-2018,,,313.850000,0,0,0,310.000000,0,,0.000000,0.000000,Futures,308.650000,0,0,,USD
20-JUN-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20180628-20180726,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
20-JUN-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20180726-20180830,26-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
20-JUN-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20180628,28-JUN-2018,,,1596.500000,0,0,0,1348.000000,0,,0.000000,0.000000,Futures,1597.050000,0,0,,USD
20-JUN-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20180726,26-JUL-2018,,,1602.550000,0,0,0,1348.000000,0,,0.000000,0.000000,Futures,1602.300000,0,0,,USD
20-JUN-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20180830,30-AUG-2018,,,1608.600000,0,0,0,1595.000000,0,,0.000000,0.000000,Futures,1607.550000,0,0,,USD
20-JUN-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20180628-20180726,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
20-JUN-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20180726-20180830,26-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
20-JUN-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20180628,28-JUN-2018,,,1184.650000,0,0,0,1251.000000,0,,0.000000,0.000000,Futures,1193.350000,0,0,,USD
20-JUN-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20180726,26-JUL-2018,,,1190.050000,0,0,0,1251.000000,0,,0.000000,0.000000,Futures,1200.700000,0,0,,USD
20-JUN-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20180830,30-AUG-2018,,,1195.450000,0,0,0,1251.000000,0,,0.000000,0.000000,Futures,1208.050000,0,0,,USD
20-JUN-2018,0,NORMAL,,FUTURES,DICICIBC-20180628-20180726,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
20-JUN-2018,0,NORMAL,,FUTURES,DICICIBC-20180726-20180830,26-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
20-JUN-2018,0,NORMAL,,FUTURES,DICICIBC-20180628,28-JUN-2018,,,292.150000,292.700000,294.900000,291.600000,293.750000,1140,,297.400000,281.000000,Futures,294.900000,567,35,293.670657,USD
20-JUN-2018,0,NORMAL,,FUTURES,DICICIBC-20180726,26-JUL-2018,,,291.750000,0,0,0,284.000000,0,,0.000000,0.000000,Futures,294.500000,0,0,,USD
20-JUN-2018,0,NORMAL,,FUTURES,DICICIBC-20180830,30-AUG-2018,,,291.350000,0,0,0,284.000000,0,,0.000000,0.000000,Futures,294.100000,0,0,,USD
20-JUN-2018,0,NORMAL,,FUTURES,DICO-20180719-20180820,19-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
20-JUN-2018,0,NORMAL,,FUTURES,DICO-20180719,19-JUL-2018,,,4435.000000,0,0,0,4957.000000,0,,0.000000,0.000000,Futures,4486.000000,0,0,,USD
20-JUN-2018,0,NORMAL,,FUTURES,DICO-20180820,20-AUG-2018,,,,0,0,0,4435.000000,0,,0.000000,0.000000,Futures,4486.000000,0,0,,USD
20-JUN-2018,0,NORMAL,,FUTURES,DIG-20180730-20180927,30-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
20-JUN-2018,0,NORMAL,,FUTURES,DIG-20180927-20181129,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
20-JUN-2018,0,NORMAL,,FUTURES,DIG-20180730,30-JUL-2018,,,30888.000000,30862.000000,30872.000000,30759.000000,30759.000000,1490,,31774.000000,30759.000000,Futures,30759.000000,597,1079,30829.271812,USD
20-JUN-2018,0,NORMAL,,FUTURES,DIG-20180927,27-SEP-2018,,,31112.000000,0,0,0,29800.000000,0,,0.000000,0.000000,Futures,30983.000000,0,0,,USD
20-JUN-2018,0,NORMAL,,FUTURES,DIG-20181129,29-NOV-2018,,,31377.000000,0,0,0,29800.000000,0,,0.000000,0.000000,Futures,31248.000000,0,0,,USD
20-JUN-2018,0,NORMAL,,FUTURES,DIG-20190130,30-JAN-2019,,,32037.000000,0,0,0,30800.000000,0,,0.000000,0.000000,Futures,31908.000000,0,0,,USD
20-JUN-2018,0,NORMAL,,FUTURES,DIG-20190328,28-MAR-2019,,,32400.000000,0,0,0,31253.000000,0,,0.000000,0.000000,Futures,32271.000000,0,0,,USD
20-JUN-2018,0,NORMAL,,FUTURES,DIG-20190530,30-MAY-2019,,,32400.000000,0,0,0,31900.000000,0,,0.000000,0.000000,Futures,32271.000000,0,0,,USD
20-JUN-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20180628-20180726,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
20-JUN-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20180726-20180830,26-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
20-JUN-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20180628,28-JUN-2018,,,1932.150000,0,0,0,1760.000000,0,,0.000000,0.000000,Futures,1967.250000,0,0,,USD
20-JUN-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20180726,26-JUL-2018,,,1914.500000,0,0,0,1760.000000,0,,0.000000,0.000000,Futures,1950.050000,0,0,,USD
20-JUN-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20180830,30-AUG-2018,,,1896.850000,0,0,0,1856.000000,0,,0.000000,0.000000,Futures,1932.850000,0,0,,USD
20-JUN-2018,0,NORMAL,,FUTURES,DINFO-20180628-20180726,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
20-JUN-2018,0,NORMAL,,FUTURES,DINFO-20180726-20180830,26-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
20-JUN-2018,0,NORMAL,,FUTURES,DINFO-20180628,28-JUN-2018,,,1241.800000,1247.850000,1248.300000,1242.300000,1248.300000,12,,1274.700000,1197.550000,Futures,1240.950000,4,9,1246.050000,USD
20-JUN-2018,0,NORMAL,,FUTURES,DINFO-20180726,26-JUL-2018,,,1244.300000,0,0,0,1171.000000,0,,0.000000,0.000000,Futures,1242.650000,0,0,,USD
20-JUN-2018,0,NORMAL,,FUTURES,DINFO-20180830,30-AUG-2018,,,1246.800000,0,0,0,1171.000000,0,,0.000000,0.000000,Futures,1244.350000,0,0,,USD
20-JUN-2018,0,NORMAL,,FUTURES,DINFRATEL-20180628-20180726,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
20-JUN-2018,0,NORMAL,,FUTURES,DINFRATEL-20180726-20180830,26-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
20-JUN-2018,0,NORMAL,,FUTURES,DINFRATEL-20180628,28-JUN-2018,,,289.400000,0,0,0,326.000000,0,,0.000000,0.000000,Futures,286.300000,0,0,,USD
20-JUN-2018,0,NORMAL,,FUTURES,DINFRATEL-20180726,26-JUL-2018,,,281.950000,0,0,0,326.000000,0,,0.000000,0.000000,Futures,279.600000,0,0,,USD
20-JUN-2018,0,NORMAL,,FUTURES,DINFRATEL-20180830,30-AUG-2018,,,274.500000,0,0,0,326.000000,0,,0.000000,0.000000,Futures,272.900000,0,0,,USD
20-JUN-2018,0,NORMAL,,FUTURES,DINR-20180627-20180727,27-JUN-2018,,,,0.660000,0.680000,0.640000,0.640000,2738,,0.700000,0.410000,100 Indian Rupee,,1269,0,0.655346,USD
20-JUN-2018,0,NORMAL,,FUTURES,DINR-20180627-20180829,27-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
20-JUN-2018,0,NORMAL,,FUTURES,DINR-20180627-20180926,27-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
20-JUN-2018,0,NORMAL,,FUTURES,DINR-20180627-20181029,27-JUN-2018,,,,2.600000,2.600000,2.600000,2.600000,3057,,2.600000,2.600000,100 Indian Rupee,,62,0,2.600000,USD
20-JUN-2018,0,NORMAL,,FUTURES,DINR-20180627-20181128,27-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
20-JUN-2018,0,NORMAL,,FUTURES,DINR-20180727-20180829,27-JUL-2018,,,,0.560000,0.580000,0.560000,0.570000,83,,0.840000,-0.580000,100 Indian Rupee,,37,0,0.570361,USD
20-JUN-2018,0,NORMAL,,FUTURES,DINR-20180727-20181029,27-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
20-JUN-2018,0,NORMAL,,FUTURES,DINR-20180829-20180926,29-AUG-2018,,,,0,0,0,0.550000,0,,0.550000,-0.580000,100 Indian Rupee,,0,0,,USD
20-JUN-2018,0,NORMAL,,FUTURES,DINR-20180829-20181128,29-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
20-JUN-2018,0,NORMAL,,FUTURES,DINR-20180926-20181029,26-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
20-JUN-2018,0,NORMAL,,FUTURES,DINR-20181029-20181128,29-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
20-JUN-2018,0,NORMAL,,FUTURES,DINR-20181128-20181227,28-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
20-JUN-2018,0,NORMAL,,FUTURES,DINR-20181227-20190129,27-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
20-JUN-2018,0,NORMAL,,FUTURES,DINR-20190129-20190226,29-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
20-JUN-2018,0,NORMAL,,FUTURES,DINR-20190226-20190327,26-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
20-JUN-2018,0,NORMAL,,FUTURES,DINR-20190327-20190426,27-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
20-JUN-2018,0,NORMAL,,FUTURES,DINR-20190426-20190529,26-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
20-JUN-2018,0,NORMAL,,FUTURES,DINREUR-20180627-20180727,27-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,EUR
20-JUN-2018,0,NORMAL,,FUTURES,DINREUR-20180627,27-JUN-2018,,,126.330000,0,0,0,122.400000,0,,0.000000,0.000000,100 Indian Rupee,126.370000,0,0,,EUR
20-JUN-2018,0,NORMAL,,FUTURES,DINREUR-20180727,27-JUL-2018,,,125.960000,0,0,0,121.340000,0,,0.000000,0.000000,100 Indian Rupee,126.000000,0,0,,EUR
20-JUN-2018,0,NORMAL,,FUTURES,DINREUR-20180829,29-AUG-2018,,,125.580000,0,0,0,127.000000,0,,0.000000,0.000000,100 Indian Rupee,125.650000,0,0,,EUR
20-JUN-2018,0,NORMAL,,FUTURES,DINRGBP-20180627-20180727,27-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,GBP
20-JUN-2018,0,NORMAL,,FUTURES,DINRGBP-20180627,27-JUN-2018,,,111.030000,0,0,0,107.000000,0,,0.000000,0.000000,100 Indian Rupee,110.990000,0,0,,GBP
20-JUN-2018,0,NORMAL,,FUTURES,DINRGBP-20180727,27-JUL-2018,,,110.710000,0,0,0,106.010000,0,,0.000000,0.000000,100 Indian Rupee,110.670000,0,0,,GBP
20-JUN-2018,0,NORMAL,,FUTURES,DINRGBP-20180829,29-AUG-2018,,,110.380000,0,0,0,110.590000,0,,0.000000,0.000000,100 Indian Rupee,110.360000,0,0,,GBP
20-JUN-2018,0,NORMAL,,FUTURES,DINRI-20180627-20180727,27-JUN-2018,,,,-0.325000,-0.325000,-0.330000,-0.327500,401,,-0.267500,-0.330000,Futures,,87,0,-0.326508,USD
20-JUN-2018,0,NORMAL,,FUTURES,DINRI-20180627,27-JUN-2018,,,68.142500,68.162500,68.247500,68.070000,68.125000,16485,,68.900000,66.812500,Futures,68.147500,2492,51508,68.156286,USD
20-JUN-2018,0,NORMAL,,FUTURES,DINRI-20180727,27-JUL-2018,,,68.465000,68.487500,68.565000,68.420000,68.445000,3879,,68.840000,67.432500,Futures,68.437500,772,9292,68.487260,USD
20-JUN-2018,0,NORMAL,,FUTURES,DINRI-20180829,29-AUG-2018,,,68.732500,0,0,0,68.260000,0,,0.000000,0.000000,Futures,68.695000,0,0,,USD
20-JUN-2018,0,NORMAL,,FUTURES,DINRM-20180627-20180727,27-JUN-2018,,,,0,0,0,0.620000,0,,0.660000,0.570000,100 Indian Rupee,,0,0,,USD
20-JUN-2018,0,NORMAL,,FUTURES,DINRM-20180627-20180829,27-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
20-JUN-2018,0,NORMAL,,FUTURES,DINRM-20180627-20180926,27-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
20-JUN-2018,0,NORMAL,,FUTURES,DINRM-20180627-20181029,27-JUN-2018,,,,2.600000,2.600000,2.600000,2.600000,6533,,2.600000,2.600000,100 Indian Rupee,,121,0,2.600000,USD
20-JUN-2018,0,NORMAL,,FUTURES,DINRM-20180627-20181128,27-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
20-JUN-2018,0,NORMAL,,FUTURES,DINRM-20180727-20180829,27-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
20-JUN-2018,0,NORMAL,,FUTURES,DINRM-20180727-20181029,27-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
20-JUN-2018,0,NORMAL,,FUTURES,DINRM-20180829-20180926,29-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
20-JUN-2018,0,NORMAL,,FUTURES,DINRM-20180829-20181128,29-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
20-JUN-2018,0,NORMAL,,FUTURES,DINRM-20180926-20181029,26-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
20-JUN-2018,0,NORMAL,,FUTURES,DINRM-20181029-20181128,29-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
20-JUN-2018,0,NORMAL,,FUTURES,DINRM-20181128-20181227,28-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
20-JUN-2018,0,NORMAL,,FUTURES,DINRM-20181227-20190129,27-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
20-JUN-2018,0,NORMAL,,FUTURES,DINRM-20190129-20190226,29-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
20-JUN-2018,0,NORMAL,,FUTURES,DINRM-20190226-20190327,26-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
20-JUN-2018,0,NORMAL,,FUTURES,DINRM-20190327-20190426,27-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
20-JUN-2018,0,NORMAL,,FUTURES,DINRM-20190426-20190529,26-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
