Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
23-Jun-22,0,NORMAL,,FUTURES,DG-20220727-20221128,27-Jul-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
23-Jun-22,0,NORMAL,,FUTURES,DG-20220727-20230127,27-Jul-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
23-Jun-22,0,NORMAL,,FUTURES,DG-20220727-20230329,27-Jul-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
23-Jun-22,0,NORMAL,,FUTURES,DG-20220727-20230526,27-Jul-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
23-Jun-22,0,NORMAL,,FUTURES,DG-20220928-20221128,28-Sep-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
23-Jun-22,0,NORMAL,,FUTURES,DG-20220928-20230127,28-Sep-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
23-Jun-22,0,NORMAL,,FUTURES,DG-20220928-20230329,28-Sep-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
23-Jun-22,0,NORMAL,,FUTURES,DG-20220928-20230526,28-Sep-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
23-Jun-22,0,NORMAL,,FUTURES,DG-20221128-20230127,28-Nov-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
23-Jun-22,0,NORMAL,,FUTURES,DG-20221128-20230329,28-Nov-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
23-Jun-22,0,NORMAL,,FUTURES,DG-20221128-20230526,28-Nov-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
23-Jun-22,0,NORMAL,,FUTURES,DG-20230127-20230329,27-Jan-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
23-Jun-22,0,NORMAL,,FUTURES,DG-20230127-20230526,27-Jan-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
23-Jun-22,0,NORMAL,,FUTURES,DG-20230329-20230526,29-Mar-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
23-Jun-22,0,NORMAL,,FUTURES,DGAIL-20220630-20220728,30-Jun-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
23-Jun-22,0,NORMAL,,FUTURES,DGAIL-20220728-20220825,28-Jul-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
23-Jun-22,0,NORMAL,,FUTURES,DGAIL-20220630,30-Jun-22,,,133.75,0,0,0,155.55,0,,0,0,Futures,131.85,0,0,,USD,10.00,1.000000,0
23-Jun-22,0,NORMAL,,FUTURES,DGAIL-20220728,28-Jul-22,,,134.35,0,0,0,158.15,0,,0,0,Futures,132.45,0,0,,USD,10.00,1.000000,0
23-Jun-22,0,NORMAL,,FUTURES,DGAIL-20220825,25-Aug-22,,,135,0,0,0,154.4,0,,0,0,Futures,133.05,0,0,,USD,10.00,1.000000,0
23-Jun-22,0,NORMAL,,FUTURES,DGBP-20220919-20221219,19-Sep-22,,,0,0,0,0,-0.35,0,,-0.11,-0.53,1 British Pound,0,0,0,,USD,500.00,1.000000,0
23-Jun-22,0,NORMAL,,FUTURES,DGBP-20220919-20230313,19-Sep-22,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
23-Jun-22,0,NORMAL,,FUTURES,DGBP-20220919-20230616,19-Sep-22,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
23-Jun-22,0,NORMAL,,FUTURES,DGBP-20221219-20230313,19-Dec-22,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
23-Jun-22,0,NORMAL,,FUTURES,DGBP-20221219-20230616,19-Dec-22,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
23-Jun-22,0,NORMAL,,FUTURES,DGBP-20230313-20230616,13-Mar-23,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
23-Jun-22,0,NORMAL,,FUTURES,DGBP-20220919,19-Sep-22,,,122.86,121.96,122.76,121.95,122.66,24,,132.62,120.04,1 British Pound,122.89,15,22,122.430000,USD,500.00,1.000000,"1,469,160"
23-Jun-22,0,NORMAL,,FUTURES,DGBP-20221219,19-Dec-22,,,123.09,0,0,0,122.93,0,,123.28,120.77,1 British Pound,123.14,0,0,,USD,500.00,1.000000,0
23-Jun-22,0,NORMAL,,FUTURES,DGBP-20230313,13-Mar-23,,,123.34,0,0,0,129.95,0,,0,0,1 British Pound,123.37,0,0,,USD,500.00,1.000000,0
23-Jun-22,0,NORMAL,,FUTURES,DGBP-20230616,16-Jun-23,,,123.5,0,0,0,122.2,0,,0,0,1 British Pound,123.55,0,0,,USD,500.00,1.000000,0
23-Jun-22,0,NORMAL,,FUTURES,DGFC,31-Dec-30,,,1843.95,0,0,0,1856,0,,0,0,1 Troy Ounce,1845.2,0,0,,USD,400.00,1.000000,0
23-Jun-22,0,NORMAL,,FUTURES,DGOOGL-20220715-20220819,15-Jul-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
23-Jun-22,0,NORMAL,,FUTURES,DGOOGL-20220715,15-Jul-22,,,2241.2,0,0,0,2586.4,0,,0,0,Futures,2247.2,0,0,,USD,5.00,1.000000,0
23-Jun-22,0,NORMAL,,FUTURES,DGOOGL-20220819,19-Aug-22,,,2241.2,0,0,0,2586.4,0,,0,0,Futures,2247.2,0,0,,USD,5.00,1.000000,0
23-Jun-22,0,NORMAL,,FUTURES,DGRASIM-20220630-20220728,30-Jun-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
23-Jun-22,0,NORMAL,,FUTURES,DGRASIM-20220728-20220825,28-Jul-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
23-Jun-22,0,NORMAL,,FUTURES,DGRASIM-20220630,30-Jun-22,,,1326.45,0,0,0,1690.8,0,,0,0,Futures,1317.35,0,0,,USD,10.00,1.000000,0
23-Jun-22,0,NORMAL,,FUTURES,DGRASIM-20220728,28-Jul-22,,,1332.55,0,0,0,1727.75,0,,0,0,Futures,1323.45,0,0,,USD,10.00,1.000000,0
23-Jun-22,0,NORMAL,,FUTURES,DGRASIM-20220825,25-Aug-22,,,1338.7,0,0,0,1396.2,0,,0,0,Futures,1329.55,0,0,,USD,10.00,1.000000,0
23-Jun-22,0,NORMAL,,FUTURES,DGSG,31-Dec-30,,,1837.5,0,0,0,1838,0,,2036.6,1052.9,1 Troy Ounce,1833.4,0,0,,USD,32.00,1.000000,0
23-Jun-22,0,NORMAL,,FUTURES,DG-20220727,27-Jul-22,,,1839.9,1834.9,1848,1825,1828.2,1283,,2003.9,1807,1 Troy Ounce,1828.6,386,269,1833.136554,USD,32.00,1.000000,"75,261,254"
23-Jun-22,0,NORMAL,,FUTURES,DG-20220928,28-Sep-22,,,1840.9,1843.6,1844.3,1837.5,1837.5,677,,1880.5,1823.4,1 Troy Ounce,1829.6,149,14,1843.833973,USD,32.00,1.000000,"39,944,819"
23-Jun-22,0,NORMAL,,FUTURES,DG-20221128,28-Nov-22,,,1841.9,0,0,0,1793,0,,0,0,1 Troy Ounce,1830.6,0,0,,USD,32.00,1.000000,0
23-Jun-22,0,NORMAL,,FUTURES,DG-20230127,27-Jan-23,,,1842.9,0,0,0,1793,0,,0,0,1 Troy Ounce,1831.6,0,0,,USD,32.00,1.000000,0
23-Jun-22,0,NORMAL,,FUTURES,DG-20230329,29-Mar-23,,,1843.9,0,0,0,1793,0,,0,0,1 Troy Ounce,1832.6,0,0,,USD,32.00,1.000000,0
23-Jun-22,0,NORMAL,,FUTURES,DG-20230526,26-May-23,,,1844.9,0,0,0,1853.6,0,,0,0,1 Troy Ounce,1833.6,0,0,,USD,32.00,1.000000,0
23-Jun-22,0,NORMAL,,FUTURES,DHCLTECH-20220630-20220728,30-Jun-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
23-Jun-22,0,NORMAL,,FUTURES,DHCLTECH-20220728-20220825,28-Jul-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
23-Jun-22,0,NORMAL,,FUTURES,DHCLTECH-20220630,30-Jun-22,,,962.4,0,0,0,1181.4,0,,0,0,Futures,972.2,0,0,,USD,10.00,1.000000,0
23-Jun-22,0,NORMAL,,FUTURES,DHCLTECH-20220728,28-Jul-22,,,966.85,0,0,0,1113.35,0,,0,0,Futures,976.7,0,0,,USD,10.00,1.000000,0
23-Jun-22,0,NORMAL,,FUTURES,DHCLTECH-20220825,25-Aug-22,,,971.3,0,0,0,989.15,0,,0,0,Futures,981.2,0,0,,USD,10.00,1.000000,0
23-Jun-22,0,NORMAL,,FUTURES,DHDFC-20220630-20220728,30-Jun-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
23-Jun-22,0,NORMAL,,FUTURES,DHDFC-20220728-20220825,28-Jul-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
23-Jun-22,0,NORMAL,,FUTURES,DHDFCB-20220630-20220728,30-Jun-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
23-Jun-22,0,NORMAL,,FUTURES,DHDFCB-20220728-20220825,28-Jul-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
23-Jun-22,0,NORMAL,,FUTURES,DHDFCB-20220630,30-Jun-22,,,1331.8,0,0,0,1310.7,0,,1381.85,1310.7,Futures,1336.45,0,10,,USD,5.00,1.000000,0
23-Jun-22,0,NORMAL,,FUTURES,DHDFCB-20220728,28-Jul-22,,,1337.95,0,0,0,1394.8,0,,0,0,Futures,1342.65,0,0,,USD,5.00,1.000000,0
23-Jun-22,0,NORMAL,,FUTURES,DHDFCB-20220825,25-Aug-22,,,1344.1,0,0,0,1348.85,0,,0,0,Futures,1348.85,0,0,,USD,5.00,1.000000,0
23-Jun-22,0,NORMAL,,FUTURES,DHDFC-20220630,30-Jun-22,,,2161.75,0,0,0,2193.75,0,,2214,2193.75,Futures,2166.35,0,3,,USD,5.00,1.000000,0
23-Jun-22,0,NORMAL,,FUTURES,DHDFC-20220728,28-Jul-22,,,2171.7,0,0,0,2254.65,0,,0,0,Futures,2176.35,0,0,,USD,5.00,1.000000,0
23-Jun-22,0,NORMAL,,FUTURES,DHDFC-20220825,25-Aug-22,,,2181.75,0,0,0,2271.15,0,,0,0,Futures,2186.35,0,0,,USD,5.00,1.000000,0
23-Jun-22,0,NORMAL,,FUTURES,DHEROMOTOCO-20220630-20220728,30-Jun-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
23-Jun-22,0,NORMAL,,FUTURES,DHEROMOTOCO-20220728-20220825,28-Jul-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
23-Jun-22,0,NORMAL,,FUTURES,DHEROMOTOCO-20220630,30-Jun-22,,,2527.35,0,0,0,2303.15,0,,0,0,Futures,2676.75,0,0,,USD,1.00,1.000000,0
23-Jun-22,0,NORMAL,,FUTURES,DHEROMOTOCO-20220728,28-Jul-22,,,2539,0,0,0,2540.45,0,,0,0,Futures,2689.1,0,0,,USD,1.00,1.000000,0
23-Jun-22,0,NORMAL,,FUTURES,DHEROMOTOCO-20220825,25-Aug-22,,,2550.75,0,0,0,2633.75,0,,0,0,Futures,2701.5,0,0,,USD,1.00,1.000000,0
23-Jun-22,0,NORMAL,,FUTURES,DHINDALCO-20220630-20220728,30-Jun-22,,,0,-2.65,-1.2,-2.8,-1.35,128,,0,-6.85,Futures,0,48,0,-1.998828,USD,25.00,1.000000,"-6,396"
23-Jun-22,0,NORMAL,,FUTURES,DHINDALCO-20220728-20220825,28-Jul-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
23-Jun-22,0,NORMAL,,FUTURES,DHINDALCO-20220630,30-Jun-22,,,316.8,324.3,324.3,314.6,317.7,131,,500.35,314.6,Futures,317.9,51,5,319.878625,USD,25.00,1.000000,"1,047,602"
23-Jun-22,0,NORMAL,,FUTURES,DHINDALCO-20220728,28-Jul-22,,,318.3,323.1,323.1,321.05,321.1,128,,422.2,316.85,Futures,319.4,48,0,321.901171,USD,25.00,1.000000,"1,030,084"
23-Jun-22,0,NORMAL,,FUTURES,DHINDALCO-20220825,25-Aug-22,,,319.75,0,0,0,402.85,0,,0,0,Futures,320.85,0,0,,USD,25.00,1.000000,0
23-Jun-22,0,NORMAL,,FUTURES,DHINDUNILVR-20220630-20220728,30-Jun-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
23-Jun-22,0,NORMAL,,FUTURES,DHINDUNILVR-20220728-20220825,28-Jul-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
23-Jun-22,0,NORMAL,,FUTURES,DHINDUNILVR-20220630,30-Jun-22,,,2205.4,0,0,0,2219.25,0,,2219.25,2196.7,Futures,2254.8,0,0,,USD,5.00,1.000000,0
23-Jun-22,0,NORMAL,,FUTURES,DHINDUNILVR-20220728,28-Jul-22,,,2215.55,0,0,0,2179.9,0,,0,0,Futures,2265.25,0,0,,USD,5.00,1.000000,0
23-Jun-22,0,NORMAL,,FUTURES,DHINDUNILVR-20220825,25-Aug-22,,,2225.8,0,0,0,2333.35,0,,0,0,Futures,2275.7,0,0,,USD,5.00,1.000000,0
23-Jun-22,0,NORMAL,,FUTURES,DICICIBC-20220630-20220728,30-Jun-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
23-Jun-22,0,NORMAL,,FUTURES,DICICIBC-20220728-20220825,28-Jul-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
23-Jun-22,0,NORMAL,,FUTURES,DICICIBC-20220630,30-Jun-22,,,687.4,0,0,0,681.7,0,,741.7,681.7,Futures,699.85,0,3,,USD,25.00,1.000000,0
23-Jun-22,0,NORMAL,,FUTURES,DICICIBC-20220728,28-Jul-22,,,690.55,0,0,0,748.6,0,,0,0,Futures,703.05,0,0,,USD,25.00,1.000000,0
23-Jun-22,0,NORMAL,,FUTURES,DICICIBC-20220825,25-Aug-22,,,693.75,0,0,0,724.15,0,,0,0,Futures,706.3,0,0,,USD,25.00,1.000000,0
23-Jun-22,0,NORMAL,,FUTURES,DIG-20220727-20220926,27-Jul-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
23-Jun-22,0,NORMAL,,FUTURES,DIG-20220926-20221124,26-Sep-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
23-Jun-22,0,NORMAL,,FUTURES,DIG-20220727,27-Jul-22,,,50924,0,0,0,45454,0,,0,0,Futures,50614,0,0,,USD,1.00,1.000000,0
23-Jun-22,0,NORMAL,,FUTURES,DIG-20220926,26-Sep-22,,,50898,0,0,0,46560,0,,0,0,Futures,50588,0,0,,USD,1.00,1.000000,0
23-Jun-22,0,NORMAL,,FUTURES,DIG-20221124,24-Nov-22,,,50921,0,0,0,46560,0,,0,0,Futures,50611,0,0,,USD,1.00,1.000000,0
23-Jun-22,0,NORMAL,,FUTURES,DIG-20230125,25-Jan-23,,,51191,0,0,0,46560,0,,0,0,Futures,50881,0,0,,USD,1.00,1.000000,0
23-Jun-22,0,NORMAL,,FUTURES,DIG-20230324,24-Mar-23,,,51287,0,0,0,46560,0,,0,0,Futures,50977,0,0,,USD,1.00,1.000000,0
23-Jun-22,0,NORMAL,,FUTURES,DIG-20230525,25-May-23,,,51388,0,0,0,51436,0,,0,0,Futures,51078,0,0,,USD,1.00,1.000000,0
23-Jun-22,0,NORMAL,,FUTURES,DILS-20220919-20221219,19-Sep-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1000.00,1.000000,0
23-Jun-22,0,NORMAL,,FUTURES,DILS-20220919-20230313,19-Sep-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1000.00,1.000000,0
23-Jun-22,0,NORMAL,,FUTURES,DILS-20220919-20230616,19-Sep-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1000.00,1.000000,0
23-Jun-22,0,NORMAL,,FUTURES,DILS-20221219-20230313,19-Dec-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1000.00,1.000000,0
23-Jun-22,0,NORMAL,,FUTURES,DILS-20221219-20230616,19-Dec-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1000.00,1.000000,0
23-Jun-22,0,NORMAL,,FUTURES,DILS-20230313-20230616,13-Mar-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1000.00,1.000000,0
23-Jun-22,0,NORMAL,,FUTURES,DILS-20220919,19-Sep-22,,,29.224,0,0,0,29.178,0,,29.187,29.131,Futures,29.113,0,0,,USD,1000.00,1.000000,0
23-Jun-22,0,NORMAL,,FUTURES,DILS-20221219,19-Dec-22,,,29.411,0,0,0,29.315,0,,0,0,Futures,29.115,0,0,,USD,1000.00,1.000000,0
23-Jun-22,0,NORMAL,,FUTURES,DILS-20230313,13-Mar-23,,,29.602,0,0,0,29.492,0,,0,0,Futures,29.32,0,0,,USD,1000.00,1.000000,0
23-Jun-22,0,NORMAL,,FUTURES,DILS-20230616,16-Jun-23,,,29.777,0,0,0,29.674,0,,0,0,Futures,29.484,0,0,,USD,1000.00,1.000000,0
23-Jun-22,0,NORMAL,,FUTURES,DINDUSINDBK-20220630-20220728,30-Jun-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
23-Jun-22,0,NORMAL,,FUTURES,DINDUSINDBK-20220728-20220825,28-Jul-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
23-Jun-22,0,NORMAL,,FUTURES,DINDUSINDBK-20220630,30-Jun-22,,,778.55,0,0,0,939.15,0,,0,0,Futures,785.7,0,0,,USD,5.00,1.000000,0
23-Jun-22,0,NORMAL,,FUTURES,DINDUSINDBK-20220728,28-Jul-22,,,782.15,0,0,0,990.3,0,,0,0,Futures,789.35,0,0,,USD,5.00,1.000000,0
23-Jun-22,0,NORMAL,,FUTURES,DINDUSINDBK-20220825,25-Aug-22,,,785.75,0,0,0,906.8,0,,0,0,Futures,793,0,0,,USD,5.00,1.000000,0
23-Jun-22,0,NORMAL,,FUTURES,DINFO-20220630-20220728,30-Jun-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
23-Jun-22,0,NORMAL,,FUTURES,DINFO-20220728-20220825,28-Jul-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
23-Jun-22,0,NORMAL,,FUTURES,DINFO-20220630,30-Jun-22,,,1438.9,0,0,0,1431.7,0,,1443.85,1431.7,Futures,1453.9,0,2,,USD,10.00,1.000000,0
23-Jun-22,0,NORMAL,,FUTURES,DINFO-20220728,28-Jul-22,,,1445.55,0,0,0,1577.95,0,,0,0,Futures,1460.6,0,0,,USD,10.00,1.000000,0
23-Jun-22,0,NORMAL,,FUTURES,DINFO-20220825,25-Aug-22,,,1452.2,0,0,0,1431.7,0,,0,0,Futures,1467.35,0,0,,USD,10.00,1.000000,0
23-Jun-22,0,NORMAL,,FUTURES,DINR-20220628-20220727,28-Jun-22,,,0,0.29,0.32,0.28,0.32,1658,,0.53,0.14,100 Indian Rupee,0,667,0,0.303558,USD,200.00,1.000000,"100,660"
23-Jun-22,0,NORMAL,,FUTURES,DINR-20220628-20220829,28-Jun-22,,,0,0.65,0.65,0.63,0.63,74,,0.79,0.63,100 Indian Rupee,0,18,0,0.640135,USD,200.00,1.000000,"9,474"
23-Jun-22,0,NORMAL,,FUTURES,DINR-20220628-20220928,28-Jun-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
23-Jun-22,0,NORMAL,,FUTURES,DINR-20220628-20221027,28-Jun-22,,,0,1.16,1.16,1.16,1.16,2500,,1.36,1.13,100 Indian Rupee,0,13,0,1.160000,USD,200.00,1.000000,"580,000"
23-Jun-22,0,NORMAL,,FUTURES,DINR-20220628-20221128,28-Jun-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
23-Jun-22,0,NORMAL,,FUTURES,DINR-20220727-20220829,27-Jul-22,,,0,0.34,0.35,0.32,0.34,2265,,0.44,0.06,100 Indian Rupee,0,468,0,0.338834,USD,200.00,1.000000,"153,492"
23-Jun-22,0,NORMAL,,FUTURES,DINR-20220727-20221027,27-Jul-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
23-Jun-22,0,NORMAL,,FUTURES,DINR-20220829-20220928,26-Aug-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
23-Jun-22,0,NORMAL,,FUTURES,DINR-20220829-20221128,26-Aug-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
23-Jun-22,0,NORMAL,,FUTURES,DINR-20220928-20221027,28-Sep-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
23-Jun-22,0,NORMAL,,FUTURES,DINR-20221027-20221128,27-Oct-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
23-Jun-22,0,NORMAL,,FUTURES,DINR-20221128-20221228,28-Nov-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
23-Jun-22,0,NORMAL,,FUTURES,DINR-20221228-20230127,28-Dec-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
23-Jun-22,0,NORMAL,,FUTURES,DINR-20230127-20230224,27-Jan-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
23-Jun-22,0,NORMAL,,FUTURES,DINR-20230224-20230329,24-Feb-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
23-Jun-22,0,NORMAL,,FUTURES,DINR-20230329-20230426,29-Mar-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
23-Jun-22,0,NORMAL,,FUTURES,DINR-20230426-20230529,26-Apr-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
23-Jun-22,0,NORMAL,,FUTURES,DINRI-20220628-20220727,28-Jun-22,,,0,-0.21,-0.205,-0.2175,-0.215,8325,,-0.205,-0.2625,Futures,0,1626,0,-0.214556,USD,100.00,1.000000,"-178,618"
23-Jun-22,0,NORMAL,,FUTURES,DINRI-20220727-20220829,27-Jul-22,,,0,0,0,0,-0.235,0,,0,0,Futures,0,0,0,,USD,100.00,1.000000,0
23-Jun-22,0,NORMAL,,FUTURES,DINRI-20220628,28-Jun-22,,,78.345,78.2775,78.4,78.1925,78.2125,8444,,78.43,76.4825,Futures,78.32,1672,1452,78.358087,USD,100.00,1.000000,"66,165,569"
23-Jun-22,0,NORMAL,,FUTURES,DINRI-20220727,27-Jul-22,,,78.5425,78.4875,78.61,78.45,78.45,8326,,78.625,77.9,Futures,78.5125,1627,521,78.573837,USD,100.00,1.000000,"65,420,577"
23-Jun-22,0,NORMAL,,FUTURES,DINRI-20220829,26-Aug-22,,,78.74,0,0,0,77,0,,0,0,Futures,78.7225,0,0,,USD,100.00,1.000000,0
23-Jun-22,0,NORMAL,,FUTURES,DINRI-20220928,28-Sep-22,,,79.045,0,0,0,77.2675,0,,0,0,Futures,79.015,0,0,,USD,100.00,1.000000,0
23-Jun-22,0,NORMAL,,FUTURES,DINRI-20221027,27-Oct-22,,,79.34,0,0,0,77.2675,0,,0,0,Futures,79.315,0,0,,USD,100.00,1.000000,0
23-Jun-22,0,NORMAL,,FUTURES,DINRI-20221128,28-Nov-22,,,79.625,0,0,0,77.2675,0,,0,0,Futures,79.6,0,0,,USD,100.00,1.000000,0
23-Jun-22,0,NORMAL,,FUTURES,DINRI-20221228,28-Dec-22,,,79.885,0,0,0,77.875,0,,0,0,Futures,79.8525,0,0,,USD,100.00,1.000000,0
23-Jun-22,0,NORMAL,,FUTURES,DINRI-20230127,27-Jan-23,,,80.135,0,0,0,77.875,0,,0,0,Futures,80.11,0,0,,USD,100.00,1.000000,0
23-Jun-22,0,NORMAL,,FUTURES,DINRI-20230224,24-Feb-23,,,80.3925,0,0,0,78.9,0,,0,0,Futures,80.3675,0,0,,USD,100.00,1.000000,0
23-Jun-22,0,NORMAL,,FUTURES,DINRI-20230329,29-Mar-23,,,80.6975,0,0,0,78.9,0,,0,0,Futures,80.67,0,0,,USD,100.00,1.000000,0
23-Jun-22,0,NORMAL,,FUTURES,DINRI-20230426,26-Apr-23,,,80.9575,0,0,0,78.9,0,,0,0,Futures,80.9325,0,0,,USD,100.00,1.000000,0
23-Jun-22,0,NORMAL,,FUTURES,DINRI-20230529,29-May-23,,,81.275,0,0,0,80.8275,0,,0,0,Futures,81.2425,0,0,,USD,100.00,1.000000,0
23-Jun-22,0,NORMAL,,FUTURES,DINRM-20220628-20220727,28-Jun-22,,,0,0.3,0.31,0.27,0.31,724,,0.42,0.27,100 Indian Rupee,0,120,0,0.296588,USD,20.00,1.000000,"4,295"
23-Jun-22,0,NORMAL,,FUTURES,DINRM-20220628-20220829,28-Jun-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
23-Jun-22,0,NORMAL,,FUTURES,DINRM-20220628-20220928,28-Jun-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
23-Jun-22,0,NORMAL,,FUTURES,DINRM-20220628-20221027,28-Jun-22,,,0,1.16,1.16,1.16,1.16,500,,1.36,1.13,100 Indian Rupee,0,3,0,1.160000,USD,20.00,1.000000,"11,600"
23-Jun-22,0,NORMAL,,FUTURES,DINRM-20220628-20221128,28-Jun-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
23-Jun-22,0,NORMAL,,FUTURES,DINRM-20220727-20220829,27-Jul-22,,,0,0.34,0.34,0.34,0.34,93,,0.34,0.34,100 Indian Rupee,0,4,0,0.340000,USD,20.00,1.000000,632
