28-FEB-2019,0,NORMAL,,FUTURES,DG-20190729-20191126,29-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
28-FEB-2019,0,NORMAL,,FUTURES,DG-20190729-20200129,29-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
28-FEB-2019,0,NORMAL,,FUTURES,DG-20190926-20191126,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
28-FEB-2019,0,NORMAL,,FUTURES,DG-20190926-20200129,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
28-FEB-2019,0,NORMAL,,FUTURES,DG-20191126-20200129,26-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
28-FEB-2019,0,NORMAL,,FUTURES,DGAIL-20190228-20190328,28-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
28-FEB-2019,0,NORMAL,,FUTURES,DGAIL-20190328-20190425,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
28-FEB-2019,0,NORMAL,,FUTURES,DGAIL-20190228,28-FEB-2019,,,333.100000,0,0,0,341.900000,0,,0.000000,0.000000,Futures,342.000000,0,0,,USD
28-FEB-2019,0,NORMAL,,FUTURES,DGAIL-20190328,28-MAR-2019,,,335.950000,0,0,0,346.800000,0,,0.000000,0.000000,Futures,344.400000,0,0,,USD
28-FEB-2019,0,NORMAL,,FUTURES,DGAIL-20190425,25-APR-2019,,,338.800000,0,0,0,323.000000,0,,0.000000,0.000000,Futures,346.800000,0,0,,USD
28-FEB-2019,0,NORMAL,,FUTURES,DGBP-20190318-20190617,18-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
28-FEB-2019,0,NORMAL,,FUTURES,DGBP-20190318-20190916,18-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
28-FEB-2019,0,NORMAL,,FUTURES,DGBP-20190318-20191216,18-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
28-FEB-2019,0,NORMAL,,FUTURES,DGBP-20190617-20190916,17-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
28-FEB-2019,0,NORMAL,,FUTURES,DGBP-20190617-20191216,17-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
28-FEB-2019,0,NORMAL,,FUTURES,DGBP-20190916-20191216,16-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
28-FEB-2019,0,NORMAL,,FUTURES,DGBP-20190318,18-MAR-2019,,,133.190000,133.140000,133.240000,132.670000,132.800000,432,,133.600000,125.460000,1 British Pound,132.800000,175,288,133.023495,USD
28-FEB-2019,0,NORMAL,,FUTURES,DGBP-20190617,17-JUN-2019,,,133.790000,0,0,0,130.880000,0,,131.180000,130.880000,1 British Pound,133.400000,0,1,,USD
28-FEB-2019,0,NORMAL,,FUTURES,DGBP-20190916,16-SEP-2019,,,134.370000,0,0,0,134.000000,0,,0.000000,0.000000,1 British Pound,133.980000,0,0,,USD
28-FEB-2019,0,NORMAL,,FUTURES,DGBP-20191216,16-DEC-2019,,,134.920000,0,0,0,128.550000,0,,0.000000,0.000000,1 British Pound,134.530000,0,0,,USD
28-FEB-2019,0,NORMAL,,FUTURES,DGOOGL-20190315-20190418,15-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
28-FEB-2019,0,NORMAL,,FUTURES,DGOOGL-20190315,18-MAR-2019,,,1113.400000,0,0,0,1096.800000,0,,0.000000,0.000000,Futures,1113.400000,0,0,,USD
28-FEB-2019,0,NORMAL,,FUTURES,DGOOGL-20190418,22-APR-2019,,,1113.400000,0,0,0,1117.000000,0,,0.000000,0.000000,Futures,1113.400000,0,0,,USD
28-FEB-2019,0,NORMAL,,FUTURES,DGSG,31-DEC-2020,,,1323.700000,0,0,0,1242.000000,0,,1365.100000,1052.900000,1 Troy Ounce,1315.500000,0,0,,USD
28-FEB-2019,0,NORMAL,,FUTURES,DG-20190327,27-MAR-2019,,,1320.500000,1320.000000,1328.600000,1314.700000,1315.900000,496,,1349.000000,1221.600000,1 Troy Ounce,1315.800000,217,832,1318.947983,USD
28-FEB-2019,0,NORMAL,,FUTURES,DG-20190529,29-MAY-2019,,,1327.000000,1326.700000,1332.000000,1326.700000,1329.000000,26,,1355.300000,1314.600000,1 Troy Ounce,1322.300000,7,73,1327.192307,USD
28-FEB-2019,0,NORMAL,,FUTURES,DG-20190729,29-JUL-2019,,,1333.500000,0,0,0,1246.900000,0,,0.000000,0.000000,1 Troy Ounce,1328.800000,0,0,,USD
28-FEB-2019,0,NORMAL,,FUTURES,DG-20190926,26-SEP-2019,,,1340.000000,0,0,0,1246.900000,0,,0.000000,0.000000,1 Troy Ounce,1335.300000,0,0,,USD
28-FEB-2019,0,NORMAL,,FUTURES,DG-20191126,26-NOV-2019,,,1346.500000,0,0,0,1257.600000,0,,0.000000,0.000000,1 Troy Ounce,1341.800000,0,0,,USD
28-FEB-2019,0,NORMAL,,FUTURES,DG-20200129,29-JAN-2020,,,1353.000000,0,0,0,1347.900000,0,,0.000000,0.000000,1 Troy Ounce,1348.300000,0,0,,USD
28-FEB-2019,0,NORMAL,,FUTURES,DHCLTECH-20190228-20190328,28-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
28-FEB-2019,0,NORMAL,,FUTURES,DHCLTECH-20190328-20190425,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
28-FEB-2019,0,NORMAL,,FUTURES,DHCLTECH-20190228,28-FEB-2019,,,1061.500000,0,0,0,1027.000000,0,,0.000000,0.000000,Futures,1053.900000,0,0,,USD
28-FEB-2019,0,NORMAL,,FUTURES,DHCLTECH-20190328,28-MAR-2019,,,1066.250000,0,0,0,967.300000,0,,0.000000,0.000000,Futures,1058.900000,0,0,,USD
28-FEB-2019,0,NORMAL,,FUTURES,DHCLTECH-20190425,25-APR-2019,,,1071.000000,0,0,0,1016.000000,0,,0.000000,0.000000,Futures,1063.900000,0,0,,USD
28-FEB-2019,0,NORMAL,,FUTURES,DHDFC-20190228-20190328,28-FEB-2019,,,,-7.300000,-4.250000,-7.400000,-7.400000,10,,-4.250000,-7.400000,Futures,,5,0,-6.715000,USD
28-FEB-2019,0,NORMAL,,FUTURES,DHDFC-20190328-20190425,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
28-FEB-2019,0,NORMAL,,FUTURES,DHDFCB-20190228-20190328,28-FEB-2019,,,,-8.400000,-2.850000,-8.400000,-2.850000,147,,-2.850000,-8.400000,Futures,,5,0,-4.159863,USD
28-FEB-2019,0,NORMAL,,FUTURES,DHDFCB-20190328-20190425,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
28-FEB-2019,0,NORMAL,,FUTURES,DHDFCB-20190228,28-FEB-2019,,,2098.000000,2103.400000,2103.400000,2094.500000,2094.500000,151,,2157.300000,2033.600000,Futures,2077.550000,9,1,2101.378807,USD
28-FEB-2019,0,NORMAL,,FUTURES,DHDFCB-20190328,28-MAR-2019,,,2105.850000,2108.600000,2108.600000,2102.450000,2102.450000,148,,2108.600000,2102.450000,Futures,2093.250000,6,2,2105.610810,USD
28-FEB-2019,0,NORMAL,,FUTURES,DHDFCB-20190425,25-APR-2019,,,2113.700000,0,0,0,2072.000000,0,,0.000000,0.000000,Futures,2108.950000,0,0,,USD
28-FEB-2019,0,NORMAL,,FUTURES,DHDFC-20190228,28-FEB-2019,,,1843.000000,1850.900000,1850.900000,1838.350000,1844.800000,148,,2001.950000,1826.950000,Futures,1841.200000,10,0,1841.304391,USD
28-FEB-2019,0,NORMAL,,FUTURES,DHDFC-20190328,28-MAR-2019,,,1847.400000,1845.650000,1850.950000,1845.650000,1850.300000,12,,1882.950000,1838.000000,Futures,1848.000000,7,27,1848.187500,USD
28-FEB-2019,0,NORMAL,,FUTURES,DHDFC-20190425,25-APR-2019,,,1851.800000,0,0,0,1945.000000,0,,0.000000,0.000000,Futures,1854.800000,0,0,,USD
28-FEB-2019,0,NORMAL,,FUTURES,DHEROMOTOCO-20190228-20190328,28-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
28-FEB-2019,0,NORMAL,,FUTURES,DHEROMOTOCO-20190328-20190425,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
28-FEB-2019,0,NORMAL,,FUTURES,DHEROMOTOCO-20190228,28-FEB-2019,,,2681.150000,0,0,0,3048.000000,0,,0.000000,0.000000,Futures,2628.100000,0,0,,USD
28-FEB-2019,0,NORMAL,,FUTURES,DHEROMOTOCO-20190328,28-MAR-2019,,,2685.000000,0,0,0,3165.500000,0,,0.000000,0.000000,Futures,2649.050000,0,0,,USD
28-FEB-2019,0,NORMAL,,FUTURES,DHEROMOTOCO-20190425,25-APR-2019,,,2688.850000,0,0,0,2544.000000,0,,0.000000,0.000000,Futures,2670.000000,0,0,,USD
28-FEB-2019,0,NORMAL,,FUTURES,DHINDALCO-20190228-20190328,28-FEB-2019,,,,-0.850000,-0.550000,-1.100000,-0.850000,321,,-0.550000,-1.100000,Futures,,6,0,-0.850155,USD
28-FEB-2019,0,NORMAL,,FUTURES,DHINDALCO-20190328-20190425,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
28-FEB-2019,0,NORMAL,,FUTURES,DHINDALCO-20190228,28-FEB-2019,,,195.400000,195.600000,197.850000,195.600000,197.550000,509,,212.700000,183.450000,Futures,195.750000,13,0,196.993516,USD
28-FEB-2019,0,NORMAL,,FUTURES,DHINDALCO-20190328,28-MAR-2019,,,195.900000,196.450000,199.000000,196.450000,199.000000,341,,199.000000,196.450000,Futures,197.350000,8,31,197.600293,USD
28-FEB-2019,0,NORMAL,,FUTURES,DHINDALCO-20190425,25-APR-2019,,,196.400000,0,0,0,212.000000,0,,0.000000,0.000000,Futures,198.950000,0,0,,USD
28-FEB-2019,0,NORMAL,,FUTURES,DHINDPETRO-20190228-20190328,28-FEB-2019,,,,-2.000000,-1.450000,-2.000000,-1.650000,338,,-1.000000,-2.000000,Futures,,6,0,-1.546893,USD
28-FEB-2019,0,NORMAL,,FUTURES,DHINDPETRO-20190328-20190425,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
28-FEB-2019,0,NORMAL,,FUTURES,DHINDPETRO-20190228,28-FEB-2019,,,222.400000,223.000000,224.500000,222.500000,223.500000,340,,238.000000,212.250000,Futures,223.350000,8,0,223.827941,USD
28-FEB-2019,0,NORMAL,,FUTURES,DHINDPETRO-20190328,28-MAR-2019,,,223.550000,225.000000,226.500000,224.500000,225.150000,340,,228.500000,223.000000,Futures,225.300000,8,7,225.377500,USD
28-FEB-2019,0,NORMAL,,FUTURES,DHINDPETRO-20190425,25-APR-2019,,,224.700000,0,0,0,225.000000,0,,0.000000,0.000000,Futures,227.250000,0,0,,USD
28-FEB-2019,0,NORMAL,,FUTURES,DHINDUNILVR-20190228-20190328,28-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
28-FEB-2019,0,NORMAL,,FUTURES,DHINDUNILVR-20190328-20190425,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
28-FEB-2019,0,NORMAL,,FUTURES,DHINDUNILVR-20190228,28-FEB-2019,,,1737.300000,0,0,0,1788.000000,0,,0.000000,0.000000,Futures,1732.650000,0,0,,USD
28-FEB-2019,0,NORMAL,,FUTURES,DHINDUNILVR-20190328,28-MAR-2019,,,1746.050000,0,0,0,1845.300000,0,,0.000000,0.000000,Futures,1744.800000,0,0,,USD
28-FEB-2019,0,NORMAL,,FUTURES,DHINDUNILVR-20190425,25-APR-2019,,,1754.800000,0,0,0,1777.000000,0,,0.000000,0.000000,Futures,1756.950000,0,0,,USD
28-FEB-2019,0,NORMAL,,FUTURES,DIBULHSGFIN-20190228-20190328,28-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
28-FEB-2019,0,NORMAL,,FUTURES,DIBULHSGFIN-20190328-20190425,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
28-FEB-2019,0,NORMAL,,FUTURES,DIBULHSGFIN-20190228,28-FEB-2019,,,658.000000,0,0,0,710.000000,0,,0.000000,0.000000,Futures,655.250000,0,0,,USD
28-FEB-2019,0,NORMAL,,FUTURES,DIBULHSGFIN-20190328,28-MAR-2019,,,661.650000,0,0,0,835.500000,0,,0.000000,0.000000,Futures,660.350000,0,0,,USD
28-FEB-2019,0,NORMAL,,FUTURES,DIBULHSGFIN-20190425,25-APR-2019,,,665.300000,0,0,0,638.000000,0,,0.000000,0.000000,Futures,665.450000,0,0,,USD
28-FEB-2019,0,NORMAL,,FUTURES,DICICIBC-20190228-20190328,28-FEB-2019,,,,-1.850000,-1.600000,-1.950000,-1.600000,192,,-1.600000,-1.950000,Futures,,4,0,-1.947656,USD
28-FEB-2019,0,NORMAL,,FUTURES,DICICIBC-20190328-20190425,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
28-FEB-2019,0,NORMAL,,FUTURES,DICICIBC-20190228,28-FEB-2019,,,345.700000,348.000000,348.000000,346.100000,347.450000,196,,371.750000,339.550000,Futures,350.150000,7,10,346.854846,USD
28-FEB-2019,0,NORMAL,,FUTURES,DICICIBC-20190328,28-MAR-2019,,,347.700000,347.950000,352.600000,347.400000,352.600000,197,,352.600000,347.400000,Futures,352.500000,9,4,348.805837,USD
28-FEB-2019,0,NORMAL,,FUTURES,DICICIBC-20190425,25-APR-2019,,,349.700000,0,0,0,359.400000,0,,0.000000,0.000000,Futures,354.850000,0,0,,USD
28-FEB-2019,0,NORMAL,,FUTURES,DICO-20190319-20190418,19-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
28-FEB-2019,0,NORMAL,,FUTURES,DICO-20190319,19-MAR-2019,,,4088.000000,0,0,0,3312.000000,0,,0.000000,0.000000,Futures,4057.000000,0,0,,USD
28-FEB-2019,0,NORMAL,,FUTURES,DICO-20190418,18-APR-2019,,,4132.000000,0,0,0,4039.000000,0,,0.000000,0.000000,Futures,4099.000000,0,0,,USD
28-FEB-2019,0,NORMAL,,FUTURES,DIG-20190328-20190530,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
28-FEB-2019,0,NORMAL,,FUTURES,DIG-20190530-20190730,30-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
28-FEB-2019,0,NORMAL,,FUTURES,DIG-20190328,28-MAR-2019,,,33350.000000,33242.000000,33245.000000,33005.000000,33005.000000,14,,33925.000000,32825.000000,Futures,33005.000000,10,385,33160.285714,USD
28-FEB-2019,0,NORMAL,,FUTURES,DIG-20190530,30-MAY-2019,,,33549.000000,0,0,0,31900.000000,0,,0.000000,0.000000,Futures,33204.000000,0,0,,USD
28-FEB-2019,0,NORMAL,,FUTURES,DIG-20190730,30-JUL-2019,,,34173.000000,0,0,0,30472.000000,0,,0.000000,0.000000,Futures,33828.000000,0,0,,USD
28-FEB-2019,0,NORMAL,,FUTURES,DIG-20190927,27-SEP-2019,,,34370.000000,0,0,0,32147.000000,0,,0.000000,0.000000,Futures,34025.000000,0,0,,USD
28-FEB-2019,0,NORMAL,,FUTURES,DIG-20191128,28-NOV-2019,,,34575.000000,0,0,0,32147.000000,0,,0.000000,0.000000,Futures,34230.000000,0,0,,USD
28-FEB-2019,0,NORMAL,,FUTURES,DIG-20200130,30-JAN-2020,,,34575.000000,0,0,0,33616.000000,0,,0.000000,0.000000,Futures,34230.000000,0,0,,USD
28-FEB-2019,0,NORMAL,,FUTURES,DINDUSINDBK-20190228-20190328,28-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
28-FEB-2019,0,NORMAL,,FUTURES,DINDUSINDBK-20190328-20190425,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
28-FEB-2019,0,NORMAL,,FUTURES,DINDUSINDBK-20190228,28-FEB-2019,,,1474.050000,0,0,0,1671.000000,0,,0.000000,0.000000,Futures,1473.850000,0,0,,USD
28-FEB-2019,0,NORMAL,,FUTURES,DINDUSINDBK-20190328,28-MAR-2019,,,1480.000000,0,0,0,1593.900000,0,,0.000000,0.000000,Futures,1484.000000,0,0,,USD
28-FEB-2019,0,NORMAL,,FUTURES,DINDUSINDBK-20190425,25-APR-2019,,,1485.950000,0,0,0,1511.000000,0,,0.000000,0.000000,Futures,1494.150000,0,0,,USD
28-FEB-2019,0,NORMAL,,FUTURES,DINFO-20190228-20190328,28-FEB-2019,,,,-4.300000,-4.300000,-4.300000,-4.300000,1,,-4.300000,-4.300000,Futures,,1,0,-4.300000,USD
28-FEB-2019,0,NORMAL,,FUTURES,DINFO-20190328-20190425,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
28-FEB-2019,0,NORMAL,,FUTURES,DINFO-20190228,28-FEB-2019,,,735.900000,742.900000,742.900000,734.200000,734.200000,158,,773.250000,725.450000,Futures,734.300000,10,2,737.471518,USD
28-FEB-2019,0,NORMAL,,FUTURES,DINFO-20190328,28-MAR-2019,,,739.200000,740.800000,741.900000,740.800000,741.900000,2,,747.350000,740.800000,Futures,739.400000,2,5,741.350000,USD
28-FEB-2019,0,NORMAL,,FUTURES,DINFO-20190425,25-APR-2019,,,742.500000,0,0,0,761.000000,0,,0.000000,0.000000,Futures,744.500000,0,0,,USD
28-FEB-2019,0,NORMAL,,FUTURES,DINFRATEL-20190228-20190328,28-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
28-FEB-2019,0,NORMAL,,FUTURES,DINFRATEL-20190328-20190425,28-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
28-FEB-2019,0,NORMAL,,FUTURES,DINFRATEL-20190228,28-FEB-2019,,,297.150000,0,0,0,270.000000,0,,0.000000,0.000000,Futures,293.650000,0,0,,USD
28-FEB-2019,0,NORMAL,,FUTURES,DINFRATEL-20190328,28-MAR-2019,,,298.500000,0,0,0,272.800000,0,,0.000000,0.000000,Futures,296.450000,0,0,,USD
28-FEB-2019,0,NORMAL,,FUTURES,DINFRATEL-20190425,25-APR-2019,,,299.850000,0,0,0,304.000000,0,,0.000000,0.000000,Futures,299.250000,0,0,,USD
28-FEB-2019,0,NORMAL,,FUTURES,DINR-20190327-20190426,27-MAR-2019,,,,0.650000,0.650000,0.590000,0.610000,3007,,0.680000,0.440000,100 Indian Rupee,,1343,0,0.629793,USD
28-FEB-2019,0,NORMAL,,FUTURES,DINR-20190327-20190529,27-MAR-2019,,,,0,0,0,1.190000,0,,1.190000,1.130000,100 Indian Rupee,,0,0,,USD
28-FEB-2019,0,NORMAL,,FUTURES,DINR-20190327-20190626,27-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
28-FEB-2019,0,NORMAL,,FUTURES,DINR-20190327-20190729,27-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
28-FEB-2019,0,NORMAL,,FUTURES,DINR-20190327-20190828,27-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
28-FEB-2019,0,NORMAL,,FUTURES,DINR-20190426-20190529,26-APR-2019,,,,0.530000,0.550000,0.510000,0.510000,152,,0.580000,0.450000,100 Indian Rupee,,108,0,0.526184,USD
28-FEB-2019,0,NORMAL,,FUTURES,DINR-20190426-20190729,26-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
28-FEB-2019,0,NORMAL,,FUTURES,DINR-20190529-20190626,29-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
28-FEB-2019,0,NORMAL,,FUTURES,DINR-20190529-20190828,29-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
28-FEB-2019,0,NORMAL,,FUTURES,DINR-20190626-20190729,26-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
28-FEB-2019,0,NORMAL,,FUTURES,DINR-20190729-20190828,29-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
28-FEB-2019,0,NORMAL,,FUTURES,DINR-20190828-20190926,28-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
28-FEB-2019,0,NORMAL,,FUTURES,DINR-20190926-20191029,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
28-FEB-2019,0,NORMAL,,FUTURES,DINR-20191029-20191127,29-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
28-FEB-2019,0,NORMAL,,FUTURES,DINR-20191127-20191227,27-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
28-FEB-2019,0,NORMAL,,FUTURES,DINR-20191227-20200129,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
28-FEB-2019,0,NORMAL,,FUTURES,DINR-20200129-20200226,29-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
28-FEB-2019,0,NORMAL,,FUTURES,DINRI-20190327-20190426,27-MAR-2019,,,,-0.335000,-0.322500,-0.352500,-0.322500,1637,,-0.312500,-0.357500,Futures,,333,0,-0.339708,USD
28-FEB-2019,0,NORMAL,,FUTURES,DINRI-20190327,27-MAR-2019,,,71.455000,71.470000,71.522500,70.995000,71.077500,26964,,72.435000,70.515000,Futures,71.047500,4048,35206,71.318867,USD
28-FEB-2019,0,NORMAL,,FUTURES,DINRI-20190426,26-APR-2019,,,71.797500,71.837500,71.875000,71.325000,71.432500,2302,,72.060000,71.325000,Futures,71.337500,513,5090,71.688467,USD
28-FEB-2019,0,NORMAL,,FUTURES,DINRI-20190529,29-MAY-2019,,,72.067500,0,0,0,71.820000,0,,0.000000,0.000000,Futures,71.607500,0,0,,USD
28-FEB-2019,0,NORMAL,,FUTURES,DINRM-20190327-20190426,27-MAR-2019,,,,0.650000,0.650000,0.610000,0.610000,70,,0.660000,0.470000,100 Indian Rupee,,18,0,0.644285,USD
28-FEB-2019,0,NORMAL,,FUTURES,DINRM-20190327-20190529,27-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
28-FEB-2019,0,NORMAL,,FUTURES,DINRM-20190327-20190626,27-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
28-FEB-2019,0,NORMAL,,FUTURES,DINRM-20190327-20190729,27-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
28-FEB-2019,0,NORMAL,,FUTURES,DINRM-20190327-20190828,27-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
28-FEB-2019,0,NORMAL,,FUTURES,DINRM-20190426-20190529,26-APR-2019,,,,0,0,0,0.500000,0,,0.510000,0.470000,100 Indian Rupee,,0,0,,USD
28-FEB-2019,0,NORMAL,,FUTURES,DINRM-20190426-20190729,26-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
28-FEB-2019,0,NORMAL,,FUTURES,DINRM-20190529-20190626,29-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
28-FEB-2019,0,NORMAL,,FUTURES,DINRM-20190529-20190828,29-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
28-FEB-2019,0,NORMAL,,FUTURES,DINRM-20190626-20190729,26-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
28-FEB-2019,0,NORMAL,,FUTURES,DINRM-20190729-20190828,29-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
28-FEB-2019,0,NORMAL,,FUTURES,DINRM-20190828-20190926,28-AUG-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
28-FEB-2019,0,NORMAL,,FUTURES,DINRM-20190926-20191029,26-SEP-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
28-FEB-2019,0,NORMAL,,FUTURES,DINRM-20191029-20191127,29-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
28-FEB-2019,0,NORMAL,,FUTURES,DINRM-20191127-20191227,27-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
28-FEB-2019,0,NORMAL,,FUTURES,DINRM-20191227-20200129,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
28-FEB-2019,0,NORMAL,,FUTURES,DINRM-20200129-20200226,29-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
28-FEB-2019,0,NORMAL,,FUTURES,DINRM-20190327,27-MAR-2019,,,139.950000,139.880000,140.970000,139.800000,140.810000,3430,,141.270000,135.530000,100 Indian Rupee,140.750000,937,43162,140.373772,USD
28-FEB-2019,0,NORMAL,,FUTURES,DINRM-20190426,26-APR-2019,,,139.280000,139.180000,140.250000,139.180000,140.090000,319,,140.360000,138.800000,100 Indian Rupee,140.180000,47,30792,139.590658,USD
28-FEB-2019,0,NORMAL,,FUTURES,DINRM-20190529,29-MAY-2019,,,138.760000,0,0,0,138.300000,0,,139.860000,138.300000,100 Indian Rupee,139.650000,0,17278,,USD
28-FEB-2019,0,NORMAL,,FUTURES,DINRM-20190626,26-JUN-2019,,,138.220000,0,0,0,138.720000,0,,139.180000,137.550000,100 Indian Rupee,139.210000,0,19832,,USD
28-FEB-2019,0,NORMAL,,FUTURES,DINRM-20190729,29-JUL-2019,,,137.620000,0,0,0,140.340000,0,,0.000000,0.000000,100 Indian Rupee,138.610000,0,0,,USD
28-FEB-2019,0,NORMAL,,FUTURES,DINRM-20190828,28-AUG-2019,,,137.160000,0,0,0,136.000000,0,,0.000000,0.000000,100 Indian Rupee,138.150000,0,0,,USD
28-FEB-2019,0,NORMAL,,FUTURES,DINRM-20190926,26-SEP-2019,,,136.740000,0,0,0,132.570000,0,,0.000000,0.000000,100 Indian Rupee,137.720000,0,0,,USD
28-FEB-2019,0,NORMAL,,FUTURES,DINRM-20191029,29-OCT-2019,,,136.270000,0,0,0,130.180000,0,,0.000000,0.000000,100 Indian Rupee,137.250000,0,0,,USD
28-FEB-2019,0,NORMAL,,FUTURES,DINRM-20191127,27-NOV-2019,,,135.820000,0,0,0,136.260000,0,,0.000000,0.000000,100 Indian Rupee,136.790000,0,0,,USD
28-FEB-2019,0,NORMAL,,FUTURES,DINRM-20191227,27-DEC-2019,,,135.350000,0,0,0,136.960000,0,,0.000000,0.000000,100 Indian Rupee,136.320000,0,0,,USD
