Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved,Life Time High,Life Time Low,Quote Unit(of contract),Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency
17-JAN-2020,0,NORMAL,,FUTURES,DG-20200327-20200928,27-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
17-JAN-2020,0,NORMAL,,FUTURES,DG-20200327-20201125,27-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
17-JAN-2020,0,NORMAL,,FUTURES,DG-20200527-20200729,27-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
17-JAN-2020,0,NORMAL,,FUTURES,DG-20200527-20200928,27-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
17-JAN-2020,0,NORMAL,,FUTURES,DG-20200527-20201125,27-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
17-JAN-2020,0,NORMAL,,FUTURES,DG-20200729-20200928,29-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
17-JAN-2020,0,NORMAL,,FUTURES,DG-20200729-20201125,29-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
17-JAN-2020,0,NORMAL,,FUTURES,DG-20200928-20201125,28-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
17-JAN-2020,0,NORMAL,,FUTURES,DGAIL-20200130-20200227,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
17-JAN-2020,0,NORMAL,,FUTURES,DGAIL-20200227-20200326,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
17-JAN-2020,0,NORMAL,,FUTURES,DGAIL-20200130,30-JAN-2020,,,129.050000,0,0,0,139.200000,0,,0.000000,0.000000,Futures,126.600000,0,0,,USD
17-JAN-2020,0,NORMAL,,FUTURES,DGAIL-20200227,27-FEB-2020,,,129.600000,0,0,0,127.100000,0,,0.000000,0.000000,Futures,127.200000,0,0,,USD
17-JAN-2020,0,NORMAL,,FUTURES,DGAIL-20200326,26-MAR-2020,,,130.200000,0,0,0,121.550000,0,,0.000000,0.000000,Futures,127.750000,0,0,,USD
17-JAN-2020,0,NORMAL,,FUTURES,DGBP-20200316-20200615,16-MAR-2020,,,,-0.380000,-0.380000,-0.400000,-0.400000,55,,-0.210000,-0.450000,1 British Pound,,5,0,-0.381090,USD
17-JAN-2020,0,NORMAL,,FUTURES,DGBP-20200316-20200914,16-MAR-2020,,,,-0.640000,-0.630000,-0.650000,-0.640000,872,,-0.610000,-0.690000,1 British Pound,,12,0,-0.641972,USD
17-JAN-2020,0,NORMAL,,FUTURES,DGBP-20200316-20201214,16-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
17-JAN-2020,0,NORMAL,,FUTURES,DGBP-20200615-20200914,15-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
17-JAN-2020,0,NORMAL,,FUTURES,DGBP-20200615-20201214,15-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
17-JAN-2020,0,NORMAL,,FUTURES,DGBP-20200914-20201214,14-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
17-JAN-2020,0,NORMAL,,FUTURES,DGBP-20200316,16-MAR-2020,,,130.890000,130.940000,131.330000,130.400000,130.400000,996,,135.140000,122.740000,1 British Pound,130.400000,57,81,130.758704,USD
17-JAN-2020,0,NORMAL,,FUTURES,DGBP-20200615,15-JUN-2020,,,131.270000,131.320000,131.400000,130.920000,130.920000,55,,132.830000,130.250000,1 British Pound,130.780000,5,1,131.336000,USD
17-JAN-2020,0,NORMAL,,FUTURES,DGBP-20200914,14-SEP-2020,,,131.640000,131.680000,131.840000,131.060000,131.060000,872,,131.840000,130.640000,1 British Pound,131.150000,12,0,131.392006,USD
17-JAN-2020,0,NORMAL,,FUTURES,DGBP-20201214,14-DEC-2020,,,132.010000,0,0,0,133.810000,0,,0.000000,0.000000,1 British Pound,131.520000,0,0,,USD
17-JAN-2020,0,NORMAL,,FUTURES,DGOOGL-20200117-20200221,17-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
17-JAN-2020,0,NORMAL,,FUTURES,DGOOGL-20200117,20-JAN-2020,,,1446.000000,0,0,0,1328.000000,0,,0.000000,0.000000,Futures,1467.000000,0,0,,USD
17-JAN-2020,0,NORMAL,,FUTURES,DGOOGL-20200221,24-FEB-2020,,,1446.000000,0,0,0,1328.000000,0,,0.000000,0.000000,Futures,1467.000000,0,0,,USD
17-JAN-2020,0,NORMAL,,FUTURES,DGSG,31-DEC-2020,,,1550.100000,1555.500000,1555.500000,1555.500000,1555.500000,1,,1580.500000,1052.900000,1 Troy Ounce,1556.100000,1,1,1555.500000,USD
17-JAN-2020,0,NORMAL,,FUTURES,DG-20200129,29-JAN-2020,,,1551.900000,1553.500000,1561.300000,1553.500000,1560.600000,2967,,1596.400000,1452.200000,1 Troy Ounce,1560.300000,231,1159,1556.375766,USD
17-JAN-2020,0,NORMAL,,FUTURES,DG-20200327,27-MAR-2020,,,1558.400000,1560.700000,1565.000000,1560.200000,1565.000000,27,,1602.300000,1465.000000,1 Troy Ounce,1566.800000,10,55,1563.322222,USD
17-JAN-2020,0,NORMAL,,FUTURES,DG-20200527,27-MAY-2020,,,1564.900000,1568.900000,1571.000000,1566.500000,1568.300000,2493,,1607.200000,1472.900000,1 Troy Ounce,1573.300000,36,1,1568.350621,USD
17-JAN-2020,0,NORMAL,,FUTURES,DG-20200729,29-JUL-2020,,,1571.400000,0,0,0,1567.200000,0,,1570.200000,1567.200000,1 Troy Ounce,1579.800000,0,0,,USD
17-JAN-2020,0,NORMAL,,FUTURES,DG-20200928,28-SEP-2020,,,1577.900000,0,0,0,1547.000000,0,,0.000000,0.000000,1 Troy Ounce,1586.300000,0,0,,USD
17-JAN-2020,0,NORMAL,,FUTURES,DG-20201125,25-NOV-2020,,,1584.400000,0,0,0,1499.000000,0,,0.000000,0.000000,1 Troy Ounce,1592.800000,0,0,,USD
17-JAN-2020,0,NORMAL,,FUTURES,DHCLTECH-20200130-20200227-CA,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
17-JAN-2020,0,NORMAL,,FUTURES,DHCLTECH-20200227-20200326,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
17-JAN-2020,0,NORMAL,,FUTURES,DHCLTECH-20200130-CA,30-JAN-2020,,,594.500000,0,0,0,567.100000,0,,0.000000,0.000000,Futures,600.000000,0,0,,USD
17-JAN-2020,0,NORMAL,,FUTURES,DHCLTECH-20200227-CA,27-FEB-2020,,,597.250000,0,0,0,569.250000,0,,0.000000,0.000000,Futures,602.750000,0,0,,USD
17-JAN-2020,0,NORMAL,,FUTURES,DHCLTECH-20200326,26-MAR-2020,,,600.000000,0,0,0,569.000000,0,,0.000000,0.000000,Futures,605.550000,0,0,,USD
17-JAN-2020,0,NORMAL,,FUTURES,DHDFC-20200130-20200227,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
17-JAN-2020,0,NORMAL,,FUTURES,DHDFC-20200227-20200326,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
17-JAN-2020,0,NORMAL,,FUTURES,DHDFCB-20200130-20200227,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
17-JAN-2020,0,NORMAL,,FUTURES,DHDFCB-20200227-20200326,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
17-JAN-2020,0,NORMAL,,FUTURES,DHDFCB-20200130,30-JAN-2020,,,1290.400000,1286.700000,1286.700000,1278.400000,1282.500000,7,,1308.350000,1243.550000,Futures,1280.650000,7,9,1282.885714,USD
17-JAN-2020,0,NORMAL,,FUTURES,DHDFCB-20200227,27-FEB-2020,,,1296.350000,0,0,0,1278.450000,0,,0.000000,0.000000,Futures,1286.600000,0,0,,USD
17-JAN-2020,0,NORMAL,,FUTURES,DHDFCB-20200326,26-MAR-2020,,,1302.350000,0,0,0,1308.500000,0,,0.000000,0.000000,Futures,1292.500000,0,0,,USD
17-JAN-2020,0,NORMAL,,FUTURES,DHDFC-20200130,30-JAN-2020,,,2487.400000,2473.400000,2482.350000,2462.300000,2466.650000,15,,2499.450000,2386.300000,Futures,2458.800000,15,19,2471.186666,USD
17-JAN-2020,0,NORMAL,,FUTURES,DHDFC-20200227,27-FEB-2020,,,2498.900000,0,0,0,2333.800000,0,,0.000000,0.000000,Futures,2470.150000,0,0,,USD
17-JAN-2020,0,NORMAL,,FUTURES,DHDFC-20200326,26-MAR-2020,,,2510.400000,0,0,0,2449.050000,0,,0.000000,0.000000,Futures,2481.550000,0,0,,USD
17-JAN-2020,0,NORMAL,,FUTURES,DHEROMOTOCO-20200130-20200227,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
17-JAN-2020,0,NORMAL,,FUTURES,DHEROMOTOCO-20200227-20200326,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
17-JAN-2020,0,NORMAL,,FUTURES,DHEROMOTOCO-20200130,30-JAN-2020,,,2439.700000,0,0,0,2741.700000,0,,0.000000,0.000000,Futures,2458.850000,0,0,,USD
17-JAN-2020,0,NORMAL,,FUTURES,DHEROMOTOCO-20200227,27-FEB-2020,,,2450.950000,0,0,0,2491.950000,0,,0.000000,0.000000,Futures,2470.200000,0,0,,USD
17-JAN-2020,0,NORMAL,,FUTURES,DHEROMOTOCO-20200326,26-MAR-2020,,,2462.250000,0,0,0,2469.200000,0,,0.000000,0.000000,Futures,2481.600000,0,0,,USD
17-JAN-2020,0,NORMAL,,FUTURES,DHINDALCO-20200130-20200227,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
17-JAN-2020,0,NORMAL,,FUTURES,DHINDALCO-20200227-20200326,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
17-JAN-2020,0,NORMAL,,FUTURES,DHINDALCO-20200130,30-JAN-2020,,,210.100000,209.650000,212.050000,209.650000,210.550000,10,,222.000000,207.050000,Futures,210.450000,10,11,210.890000,USD
17-JAN-2020,0,NORMAL,,FUTURES,DHINDALCO-20200227,27-FEB-2020,,,211.050000,0,0,0,206.200000,0,,0.000000,0.000000,Futures,211.450000,0,0,,USD
17-JAN-2020,0,NORMAL,,FUTURES,DHINDALCO-20200326,26-MAR-2020,,,212.050000,0,0,0,219.500000,0,,0.000000,0.000000,Futures,212.400000,0,0,,USD
17-JAN-2020,0,NORMAL,,FUTURES,DHINDPETRO-20200130-20200227,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
17-JAN-2020,0,NORMAL,,FUTURES,DHINDPETRO-20200227-20200326,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
17-JAN-2020,0,NORMAL,,FUTURES,DHINDPETRO-20200130,30-JAN-2020,,,250.750000,0,0,0,258.150000,0,,271.250000,242.000000,Futures,250.150000,0,307,,USD
17-JAN-2020,0,NORMAL,,FUTURES,DHINDPETRO-20200227,27-FEB-2020,,,251.900000,0,0,0,293.750000,0,,0.000000,0.000000,Futures,251.300000,0,0,,USD
17-JAN-2020,0,NORMAL,,FUTURES,DHINDPETRO-20200326,26-MAR-2020,,,253.050000,0,0,0,266.450000,0,,0.000000,0.000000,Futures,252.450000,0,0,,USD
17-JAN-2020,0,NORMAL,,FUTURES,DHINDUNILVR-20200130-20200227,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
17-JAN-2020,0,NORMAL,,FUTURES,DHINDUNILVR-20200227-20200326,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
17-JAN-2020,0,NORMAL,,FUTURES,DHINDUNILVR-20200130,30-JAN-2020,,,2053.650000,0,0,0,2205.500000,0,,0.000000,0.000000,Futures,2064.350000,0,0,,USD
17-JAN-2020,0,NORMAL,,FUTURES,DHINDUNILVR-20200227,27-FEB-2020,,,2063.100000,0,0,0,2108.900000,0,,0.000000,0.000000,Futures,2073.900000,0,0,,USD
17-JAN-2020,0,NORMAL,,FUTURES,DHINDUNILVR-20200326,26-MAR-2020,,,2072.650000,0,0,0,1975.650000,0,,0.000000,0.000000,Futures,2083.450000,0,0,,USD
17-JAN-2020,0,NORMAL,,FUTURES,DIBULHSGFIN-20200130-20200227,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
17-JAN-2020,0,NORMAL,,FUTURES,DIBULHSGFIN-20200227-20200326,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
17-JAN-2020,0,NORMAL,,FUTURES,DIBULHSGFIN-20200130,30-JAN-2020,,,308.150000,0,0,0,209.500000,0,,0.000000,0.000000,Futures,305.250000,0,0,,USD
17-JAN-2020,0,NORMAL,,FUTURES,DIBULHSGFIN-20200227,27-FEB-2020,,,309.600000,0,0,0,338.250000,0,,0.000000,0.000000,Futures,306.650000,0,0,,USD
17-JAN-2020,0,NORMAL,,FUTURES,DIBULHSGFIN-20200326,26-MAR-2020,,,311.000000,0,0,0,314.750000,0,,0.000000,0.000000,Futures,308.050000,0,0,,USD
17-JAN-2020,0,NORMAL,,FUTURES,DICICIBC-20200130-20200227,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
17-JAN-2020,0,NORMAL,,FUTURES,DICICIBC-20200227-20200326,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
17-JAN-2020,0,NORMAL,,FUTURES,DICICIBC-20200130,30-JAN-2020,,,538.300000,537.250000,539.750000,536.050000,536.050000,17,,554.350000,518.750000,Futures,533.100000,17,20,538.497058,USD
17-JAN-2020,0,NORMAL,,FUTURES,DICICIBC-20200227,27-FEB-2020,,,540.800000,0,0,0,524.550000,0,,0.000000,0.000000,Futures,535.550000,0,0,,USD
17-JAN-2020,0,NORMAL,,FUTURES,DICICIBC-20200326,26-MAR-2020,,,543.300000,0,0,0,549.300000,0,,0.000000,0.000000,Futures,538.050000,0,0,,USD
17-JAN-2020,0,NORMAL,,FUTURES,DIG-20200130-20200330,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
17-JAN-2020,0,NORMAL,,FUTURES,DIG-20200330-20200528,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
17-JAN-2020,0,NORMAL,,FUTURES,DIG-20200130,30-JAN-2020,,,39706.000000,0,0,0,39664.000000,0,,41176.000000,37659.000000,Futures,39966.000000,0,59,,USD
17-JAN-2020,0,NORMAL,,FUTURES,DIG-20200330,30-MAR-2020,,,39697.000000,0,0,0,33616.000000,0,,0.000000,0.000000,Futures,39957.000000,0,0,,USD
17-JAN-2020,0,NORMAL,,FUTURES,DIG-20200528,28-MAY-2020,,,40018.000000,0,0,0,32725.000000,0,,0.000000,0.000000,Futures,40278.000000,0,0,,USD
17-JAN-2020,0,NORMAL,,FUTURES,DIG-20200730,30-JUL-2020,,,40039.000000,0,0,0,35934.000000,0,,0.000000,0.000000,Futures,40299.000000,0,0,,USD
17-JAN-2020,0,NORMAL,,FUTURES,DIG-20200929,29-SEP-2020,,,40060.000000,0,0,0,40900.000000,0,,0.000000,0.000000,Futures,40320.000000,0,0,,USD
17-JAN-2020,0,NORMAL,,FUTURES,DIG-20201127,27-NOV-2020,,,40081.000000,0,0,0,38119.000000,0,,0.000000,0.000000,Futures,40341.000000,0,0,,USD
17-JAN-2020,0,NORMAL,,FUTURES,DINDUSINDBK-20200130-20200227,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
17-JAN-2020,0,NORMAL,,FUTURES,DINDUSINDBK-20200227-20200326,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
17-JAN-2020,0,NORMAL,,FUTURES,DINDUSINDBK-20200130,30-JAN-2020,,,1389.400000,0,0,0,1331.450000,0,,0.000000,0.000000,Futures,1354.900000,0,0,,USD
17-JAN-2020,0,NORMAL,,FUTURES,DINDUSINDBK-20200227,27-FEB-2020,,,1395.850000,0,0,0,1584.600000,0,,0.000000,0.000000,Futures,1361.150000,0,0,,USD
17-JAN-2020,0,NORMAL,,FUTURES,DINDUSINDBK-20200326,26-MAR-2020,,,1402.250000,0,0,0,1544.750000,0,,0.000000,0.000000,Futures,1367.450000,0,0,,USD
17-JAN-2020,0,NORMAL,,FUTURES,DINFO-20200130-20200227,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
17-JAN-2020,0,NORMAL,,FUTURES,DINFO-20200227-20200326,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
17-JAN-2020,0,NORMAL,,FUTURES,DINFO-20200130,30-JAN-2020,,,768.650000,769.200000,769.200000,766.450000,767.800000,5,,778.000000,713.950000,Futures,769.350000,5,6,767.800000,USD
17-JAN-2020,0,NORMAL,,FUTURES,DINFO-20200227,27-FEB-2020,,,772.200000,0,0,0,709.150000,0,,0.000000,0.000000,Futures,772.900000,0,0,,USD
17-JAN-2020,0,NORMAL,,FUTURES,DINFO-20200326,26-MAR-2020,,,775.750000,0,0,0,744.450000,0,,0.000000,0.000000,Futures,776.500000,0,0,,USD
17-JAN-2020,0,NORMAL,,FUTURES,DINFRATEL-20200130-20200227,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
17-JAN-2020,0,NORMAL,,FUTURES,DINFRATEL-20200227-20200326,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
17-JAN-2020,0,NORMAL,,FUTURES,DINFRATEL-20200130,30-JAN-2020,,,243.550000,0,0,0,192.300000,0,,0.000000,0.000000,Futures,218.700000,0,0,,USD
17-JAN-2020,0,NORMAL,,FUTURES,DINFRATEL-20200227,27-FEB-2020,,,244.700000,0,0,0,259.250000,0,,0.000000,0.000000,Futures,219.700000,0,0,,USD
17-JAN-2020,0,NORMAL,,FUTURES,DINFRATEL-20200326,26-MAR-2020,,,245.800000,0,0,0,259.150000,0,,0.000000,0.000000,Futures,220.700000,0,0,,USD
17-JAN-2020,0,NORMAL,,FUTURES,DINR-20200129-20200226,29-JAN-2020,,,,0.360000,0.360000,0.300000,0.350000,1796,,0.630000,0.300000,100 Indian Rupee,,691,0,0.354560,USD
17-JAN-2020,0,NORMAL,,FUTURES,DINR-20200129-20200327,29-JAN-2020,,,,0.790000,0.790000,0.790000,0.790000,1,,0.950000,0.750000,100 Indian Rupee,,1,0,0.790000,USD
17-JAN-2020,0,NORMAL,,FUTURES,DINR-20200129-20200428,29-JAN-2020,,,,1.270000,1.350000,1.270000,1.350000,2,,1.350000,1.270000,100 Indian Rupee,,2,0,1.310000,USD
17-JAN-2020,0,NORMAL,,FUTURES,DINR-20200129-20200527,29-JAN-2020,,,,1.740000,1.770000,1.740000,1.770000,991,,1.950000,1.630000,100 Indian Rupee,,11,0,1.755983,USD
17-JAN-2020,0,NORMAL,,FUTURES,DINR-20200129-20200626,29-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
17-JAN-2020,0,NORMAL,,FUTURES,DINR-20200226-20200327,26-FEB-2020,,,,0.430000,0.430000,0.400000,0.420000,300,,0.520000,0.400000,100 Indian Rupee,,176,0,0.411833,USD
17-JAN-2020,0,NORMAL,,FUTURES,DINR-20200226-20200527,26-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
17-JAN-2020,0,NORMAL,,FUTURES,DINR-20200327-20200428,27-MAR-2020,,,,0.560000,0.560000,0.520000,0.540000,645,,0.610000,0.500000,100 Indian Rupee,,315,0,0.541178,USD
17-JAN-2020,0,NORMAL,,FUTURES,DINR-20200327-20200626,27-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
17-JAN-2020,0,NORMAL,,FUTURES,DINR-20200428-20200527,28-APR-2020,,,,0,0,0,0.420000,0,,0.560000,0.370000,100 Indian Rupee,,0,0,,USD
17-JAN-2020,0,NORMAL,,FUTURES,DINR-20200527-20200626,27-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
17-JAN-2020,0,NORMAL,,FUTURES,DINR-20200626-20200729,26-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
17-JAN-2020,0,NORMAL,,FUTURES,DINR-20200729-20200827,29-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
17-JAN-2020,0,NORMAL,,FUTURES,DINR-20200827-20200928,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
17-JAN-2020,0,NORMAL,,FUTURES,DINR-20200928-20201028,28-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
17-JAN-2020,0,NORMAL,,FUTURES,DINR-20201028-20201126,28-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
17-JAN-2020,0,NORMAL,,FUTURES,DINR-20201126-20201229,26-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
17-JAN-2020,0,NORMAL,,FUTURES,DINRI-20200129-20200226,29-JAN-2020,,,,-0.187500,-0.185000,-0.197500,-0.185000,139,,-0.185000,-0.237500,Futures,,27,0,-0.186474,USD
17-JAN-2020,0,NORMAL,,FUTURES,DINRI-20200226-20200327,26-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
17-JAN-2020,0,NORMAL,,FUTURES,DINRI-20200129,29-JAN-2020,,,71.082500,71.047500,71.180000,70.990000,71.155000,18210,,72.485000,70.792500,Futures,71.117500,1627,55890,71.097054,USD
17-JAN-2020,0,NORMAL,,FUTURES,DINRI-20200226,26-FEB-2020,,,71.250000,71.225000,71.362500,71.210000,71.350000,507,,72.545000,70.992500,Futures,71.300000,98,27466,71.304871,USD
17-JAN-2020,0,NORMAL,,FUTURES,DINRI-20200327,27-MAR-2020,,,71.417500,0,0,0,72.030000,0,,0.000000,0.000000,Futures,71.485000,0,26542,,USD
17-JAN-2020,0,NORMAL,,FUTURES,DINRM-20200129-20200226,29-JAN-2020,,,,0.360000,0.370000,0.340000,0.370000,53,,0.420000,0.340000,100 Indian Rupee,,9,0,0.363584,USD
17-JAN-2020,0,NORMAL,,FUTURES,DINRM-20200129-20200327,29-JAN-2020,,,,0,0,0,0.920000,0,,0.920000,0.830000,100 Indian Rupee,,0,0,,USD
17-JAN-2020,0,NORMAL,,FUTURES,DINRM-20200129-20200428,29-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
17-JAN-2020,0,NORMAL,,FUTURES,DINRM-20200129-20200527,29-JAN-2020,,,,1.760000,1.810000,1.740000,1.780000,892,,1.950000,1.630000,100 Indian Rupee,,10,0,1.766659,USD
17-JAN-2020,0,NORMAL,,FUTURES,DINRM-20200129-20200626,29-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
17-JAN-2020,0,NORMAL,,FUTURES,DINRM-20200226-20200327,26-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
17-JAN-2020,0,NORMAL,,FUTURES,DINRM-20200226-20200527,26-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
17-JAN-2020,0,NORMAL,,FUTURES,DINRM-20200327-20200428,27-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
17-JAN-2020,0,NORMAL,,FUTURES,DINRM-20200327-20200626,27-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
17-JAN-2020,0,NORMAL,,FUTURES,DINRM-20200428-20200527,28-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
17-JAN-2020,0,NORMAL,,FUTURES,DINRM-20200527-20200626,27-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
17-JAN-2020,0,NORMAL,,FUTURES,DINRM-20200626-20200729,26-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
17-JAN-2020,0,NORMAL,,FUTURES,DINRM-20200729-20200827,29-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
17-JAN-2020,0,NORMAL,,FUTURES,DINRM-20200827-20200928,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
17-JAN-2020,0,NORMAL,,FUTURES,DINRM-20200928-20201028,28-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
17-JAN-2020,0,NORMAL,,FUTURES,DINRM-20201028-20201126,28-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
17-JAN-2020,0,NORMAL,,FUTURES,DINRM-20201126-20201229,26-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
17-JAN-2020,0,NORMAL,,FUTURES,DINRM-20200129,29-JAN-2020,,,140.680000,140.770000,140.840000,140.500000,140.550000,2655,,141.260000,136.160000,100 Indian Rupee,140.610000,723,7206,140.622278,USD
17-JAN-2020,0,NORMAL,,FUTURES,DINRM-20200226,26-FEB-2020,,,140.350000,140.420000,140.470000,140.150000,140.180000,281,,140.890000,137.540000,100 Indian Rupee,140.250000,58,29265,140.243487,USD
17-JAN-2020,0,NORMAL,,FUTURES,DINRM-20200327,27-MAR-2020,,,140.020000,0,0,0,139.030000,0,,139.390000,136.720000,100 Indian Rupee,139.890000,0,33025,,USD
17-JAN-2020,0,NORMAL,,FUTURES,DINRM-20200428,28-APR-2020,,,139.540000,0,0,0,138.510000,0,,139.740000,137.440000,100 Indian Rupee,139.400000,0,21103,,USD
17-JAN-2020,0,NORMAL,,FUTURES,DINRM-20200527,27-MAY-2020,,,139.010000,138.920000,138.940000,138.830000,138.830000,892,,139.160000,136.560000,100 Indian Rupee,138.870000,10,13140,138.882264,USD
17-JAN-2020,0,NORMAL,,FUTURES,DINRM-20200626,26-JUN-2020,,,138.550000,0,0,0,138.140000,0,,0.000000,0.000000,100 Indian Rupee,138.410000,0,0,,USD
17-JAN-2020,0,NORMAL,,FUTURES,DINRM-20200729,29-JUL-2020,,,138.050000,0,0,0,139.750000,0,,0.000000,0.000000,100 Indian Rupee,137.910000,0,0,,USD
17-JAN-2020,0,NORMAL,,FUTURES,DINRM-20200827,27-AUG-2020,,,137.640000,0,0,0,133.270000,0,,0.000000,0.000000,100 Indian Rupee,137.500000,0,0,,USD
