Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
02-Mar-21,0,NORMAL,,FUTURES,DG-20210329-20210728,29-Mar-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
02-Mar-21,0,NORMAL,,FUTURES,DG-20210329-20210928,29-Mar-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
02-Mar-21,0,NORMAL,,FUTURES,DG-20210329-20211126,29-Mar-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
02-Mar-21,0,NORMAL,,FUTURES,DG-20210329-20220127,29-Mar-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
02-Mar-21,0,NORMAL,,FUTURES,DG-20210526-20210728,26-May-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
02-Mar-21,0,NORMAL,,FUTURES,DG-20210526-20210928,26-May-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
02-Mar-21,0,NORMAL,,FUTURES,DG-20210526-20211126,26-May-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
02-Mar-21,0,NORMAL,,FUTURES,DG-20210526-20220127,26-May-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
02-Mar-21,0,NORMAL,,FUTURES,DG-20210728-20210928,28-Jul-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
02-Mar-21,0,NORMAL,,FUTURES,DG-20210728-20211126,28-Jul-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
02-Mar-21,0,NORMAL,,FUTURES,DG-20210728-20220127,28-Jul-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
02-Mar-21,0,NORMAL,,FUTURES,DG-20210928-20211126,28-Sep-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
02-Mar-21,0,NORMAL,,FUTURES,DG-20210928-20220127,28-Sep-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
02-Mar-21,0,NORMAL,,FUTURES,DG-20211126-20220127,26-Nov-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
02-Mar-21,0,NORMAL,,FUTURES,DGAIL-20210325-20210429,25-Mar-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
02-Mar-21,0,NORMAL,,FUTURES,DGAIL-20210429-20210527,29-Apr-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
02-Mar-21,0,NORMAL,,FUTURES,DGAIL-20210325,25-Mar-21,,,145.05,0,0,0,125,0,,0,0,Futures,145.3,0,0,,USD,10.00,1.000000,0
02-Mar-21,0,NORMAL,,FUTURES,DGAIL-20210429,29-Apr-21,,,145.9,0,0,0,129.5,0,,0,0,Futures,146.15,0,0,,USD,10.00,1.000000,0
02-Mar-21,0,NORMAL,,FUTURES,DGAIL-20210527,27-May-21,,,146.55,0,0,0,149,0,,0,0,Futures,146.85,0,0,,USD,10.00,1.000000,0
02-Mar-21,0,NORMAL,,FUTURES,DGBP-20210315-20210614,15-Mar-21,,,0,0,0,0,-0.05,0,,0.07,-0.26,1 British Pound,0,0,0,,USD,500.00,1.000000,0
02-Mar-21,0,NORMAL,,FUTURES,DGBP-20210315-20210913,15-Mar-21,,,0,0,0,0,0.07,0,,0.13,-0.38,1 British Pound,0,0,0,,USD,500.00,1.000000,0
02-Mar-21,0,NORMAL,,FUTURES,DGBP-20210315-20211213,15-Mar-21,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
02-Mar-21,0,NORMAL,,FUTURES,DGBP-20210614-20210913,14-Jun-21,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
02-Mar-21,0,NORMAL,,FUTURES,DGBP-20210614-20211213,14-Jun-21,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
02-Mar-21,0,NORMAL,,FUTURES,DGBP-20210913-20211213,13-Sep-21,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
02-Mar-21,0,NORMAL,,FUTURES,DGBP-20210315,15-Mar-21,,,139.2,138.85,139.7,138.67,139.58,31,,141.88,126.95,1 British Pound,139.58,24,126,139.136129,USD,500.00,1.000000,"2,156,610"
02-Mar-21,0,NORMAL,,FUTURES,DGBP-20210614,14-Jun-21,,,139.24,138.8,139.66,138.8,139.66,10,,141.91,127.08,1 British Pound,139.62,10,5,139.291000,USD,500.00,1.000000,"696,455"
02-Mar-21,0,NORMAL,,FUTURES,DGBP-20210913,13-Sep-21,,,139.27,0,0,0,138.27,0,,138.45,132.11,1 British Pound,139.65,0,0,,USD,500.00,1.000000,0
02-Mar-21,0,NORMAL,,FUTURES,DGBP-20211213,13-Dec-21,,,139.3,0,0,0,129.1,0,,0,0,1 British Pound,139.68,0,0,,USD,500.00,1.000000,0
02-Mar-21,0,NORMAL,,FUTURES,DGFC,31-Dec-30,,,1736,0,0,0,1856,0,,0,0,1 Troy Ounce,1727.5,0,0,,USD,400.00,1.000000,0
02-Mar-21,0,NORMAL,,FUTURES,DGOOGL-20210319-20210416,19-Mar-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
02-Mar-21,0,NORMAL,,FUTURES,DGOOGL-20210319,19-Mar-21,,,2061.8,0,0,0,1740,0,,0,0,Futures,2092.6,0,0,,USD,5.00,1.000000,0
02-Mar-21,0,NORMAL,,FUTURES,DGOOGL-20210416,16-Apr-21,,,2061.8,0,0,0,1740,0,,0,0,Futures,2092.6,0,0,,USD,5.00,1.000000,0
02-Mar-21,0,NORMAL,,FUTURES,DGRASIM-20210325-20210429,25-Mar-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
02-Mar-21,0,NORMAL,,FUTURES,DGRASIM-20210429-20210527,29-Apr-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
02-Mar-21,0,NORMAL,,FUTURES,DGRASIM-20210325,25-Mar-21,,,1270.75,0,0,0,947,0,,0,0,Futures,1299.45,0,0,,USD,10.00,1.000000,0
02-Mar-21,0,NORMAL,,FUTURES,DGRASIM-20210429,29-Apr-21,,,1278.1,0,0,0,1076.25,0,,0,0,Futures,1306.95,0,0,,USD,10.00,1.000000,0
02-Mar-21,0,NORMAL,,FUTURES,DGRASIM-20210527,27-May-21,,,1283.95,0,0,0,1270,0,,0,0,Futures,1312.95,0,0,,USD,10.00,1.000000,0
02-Mar-21,0,NORMAL,,FUTURES,DGSG,31-Dec-30,,,1740,0,0,0,1802.5,0,,2036.6,1052.9,1 Troy Ounce,1725.5,0,0,,USD,32.00,1.000000,0
02-Mar-21,0,NORMAL,,FUTURES,DG-20210329,29-Mar-21,,,1721.8,1710.4,1735.7,1710,1734.3,114,,1959,1710,1 Troy Ounce,1734.3,102,512,1725.423684,USD,32.00,1.000000,"6,294,346"
02-Mar-21,0,NORMAL,,FUTURES,DG-20210526,26-May-21,,,1726.5,1717,1727,1717,1727,2,,1878.2,1717,1 Troy Ounce,1737.4,2,28,1722.000000,USD,32.00,1.000000,"110,208"
02-Mar-21,0,NORMAL,,FUTURES,DG-20210728,28-Jul-21,,,1727.5,0,0,0,1977.3,0,,0,0,1 Troy Ounce,1738.4,0,0,,USD,32.00,1.000000,0
02-Mar-21,0,NORMAL,,FUTURES,DG-20210928,28-Sep-21,,,1728.5,0,0,0,1890,0,,0,0,1 Troy Ounce,1739.4,0,0,,USD,32.00,1.000000,0
02-Mar-21,0,NORMAL,,FUTURES,DG-20211126,26-Nov-21,,,1729.5,0,0,0,1890,0,,0,0,1 Troy Ounce,1740.4,0,0,,USD,32.00,1.000000,0
02-Mar-21,0,NORMAL,,FUTURES,DG-20220127,27-Jan-22,,,1730.5,0,0,0,1855,0,,0,0,1 Troy Ounce,1741.4,0,0,,USD,32.00,1.000000,0
02-Mar-21,0,NORMAL,,FUTURES,DHCLTECH-20210325-20210429,25-Mar-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
02-Mar-21,0,NORMAL,,FUTURES,DHCLTECH-20210429-20210527,29-Apr-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
02-Mar-21,0,NORMAL,,FUTURES,DHCLTECH-20210325,25-Mar-21,,,933.85,0,0,0,954,0,,0,0,Futures,957.2,0,0,,USD,10.00,1.000000,0
02-Mar-21,0,NORMAL,,FUTURES,DHCLTECH-20210429,29-Apr-21,,,939.25,0,0,0,968.8,0,,0,0,Futures,962.75,0,0,,USD,10.00,1.000000,0
02-Mar-21,0,NORMAL,,FUTURES,DHCLTECH-20210527,27-May-21,,,943.6,0,0,0,931,0,,0,0,Futures,967.15,0,0,,USD,10.00,1.000000,0
02-Mar-21,0,NORMAL,,FUTURES,DHDFC-20210325-20210429,25-Mar-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
02-Mar-21,0,NORMAL,,FUTURES,DHDFC-20210429-20210527,29-Apr-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
02-Mar-21,0,NORMAL,,FUTURES,DHDFCB-20210325-20210429,25-Mar-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
02-Mar-21,0,NORMAL,,FUTURES,DHDFCB-20210429-20210527,29-Apr-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
02-Mar-21,0,NORMAL,,FUTURES,DHDFCB-20210325,25-Mar-21,,,1564.8,1577.65,1577.65,1559.35,1559.35,8,,1632,1528.5,Futures,1573.9,2,15,1570.787500,USD,5.00,1.000000,"62,832"
02-Mar-21,0,NORMAL,,FUTURES,DHDFCB-20210429,29-Apr-21,,,1573.85,0,0,0,1429.2,0,,0,0,Futures,1582.95,0,0,,USD,5.00,1.000000,0
02-Mar-21,0,NORMAL,,FUTURES,DHDFCB-20210527,27-May-21,,,1581.1,0,0,0,1632,0,,0,0,Futures,1590.25,0,0,,USD,5.00,1.000000,0
02-Mar-21,0,NORMAL,,FUTURES,DHDFC-20210325,25-Mar-21,,,2615.85,2606.75,2606.75,2591.7,2591.7,4,,2739.5,2547.85,Futures,2573.3,2,12,2602.987500,USD,5.00,1.000000,"52,060"
02-Mar-21,0,NORMAL,,FUTURES,DHDFC-20210429,29-Apr-21,,,2630.95,0,0,0,2501.2,0,,0,0,Futures,2588.15,0,0,,USD,5.00,1.000000,0
02-Mar-21,0,NORMAL,,FUTURES,DHDFC-20210527,27-May-21,,,2643.1,0,0,0,2752,0,,0,0,Futures,2600.1,0,0,,USD,5.00,1.000000,0
02-Mar-21,0,NORMAL,,FUTURES,DHEROMOTOCO-20210325-20210429,25-Mar-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
02-Mar-21,0,NORMAL,,FUTURES,DHEROMOTOCO-20210429-20210527,29-Apr-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
02-Mar-21,0,NORMAL,,FUTURES,DHEROMOTOCO-20210325,25-Mar-21,,,3362.9,0,0,0,3144,0,,0,0,Futures,3489,0,0,,USD,1.00,1.000000,0
02-Mar-21,0,NORMAL,,FUTURES,DHEROMOTOCO-20210429,29-Apr-21,,,3382.3,0,0,0,3405.15,0,,0,0,Futures,3509.15,0,0,,USD,1.00,1.000000,0
02-Mar-21,0,NORMAL,,FUTURES,DHEROMOTOCO-20210527,27-May-21,,,3397.9,0,0,0,3498,0,,0,0,Futures,3525.3,0,0,,USD,1.00,1.000000,0
02-Mar-21,0,NORMAL,,FUTURES,DHINDALCO-20210325-20210429,25-Mar-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
02-Mar-21,0,NORMAL,,FUTURES,DHINDALCO-20210429-20210527,29-Apr-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
02-Mar-21,0,NORMAL,,FUTURES,DHINDALCO-20210325,25-Mar-21,,,345.4,346.45,347.2,346.45,347.2,2,,347.2,340.8,Futures,346.5,2,1,346.825000,USD,25.00,1.000000,"17,341"
02-Mar-21,0,NORMAL,,FUTURES,DHINDALCO-20210429,29-Apr-21,,,347.4,0,0,0,234.65,0,,0,0,Futures,348.5,0,0,,USD,25.00,1.000000,0
02-Mar-21,0,NORMAL,,FUTURES,DHINDALCO-20210527,27-May-21,,,349,0,0,0,338,0,,0,0,Futures,350.1,0,0,,USD,25.00,1.000000,0
02-Mar-21,0,NORMAL,,FUTURES,DHINDUNILVR-20210325-20210429,25-Mar-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
02-Mar-21,0,NORMAL,,FUTURES,DHINDUNILVR-20210429-20210527,29-Apr-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
02-Mar-21,0,NORMAL,,FUTURES,DHINDUNILVR-20210325,25-Mar-21,,,2151.5,0,0,0,2189,0,,2189,2180,Futures,2185.85,0,3,,USD,5.00,1.000000,0
02-Mar-21,0,NORMAL,,FUTURES,DHINDUNILVR-20210429,29-Apr-21,,,2163.95,0,0,0,2424.45,0,,0,0,Futures,2198.45,0,0,,USD,5.00,1.000000,0
02-Mar-21,0,NORMAL,,FUTURES,DHINDUNILVR-20210527,27-May-21,,,2173.9,0,0,0,2214,0,,0,0,Futures,2208.6,0,0,,USD,5.00,1.000000,0
02-Mar-21,0,NORMAL,,FUTURES,DICICIBC-20210325-20210429,25-Mar-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
02-Mar-21,0,NORMAL,,FUTURES,DICICIBC-20210429-20210527,29-Apr-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
02-Mar-21,0,NORMAL,,FUTURES,DICICIBC-20210325,25-Mar-21,,,610.65,615,615,605.5,613.85,9,,647.95,599,Futures,612.7,9,18,609.472222,USD,25.00,1.000000,"137,131"
02-Mar-21,0,NORMAL,,FUTURES,DICICIBC-20210429,29-Apr-21,,,614.2,0,0,0,529.65,0,,0,0,Futures,616.25,0,0,,USD,25.00,1.000000,0
02-Mar-21,0,NORMAL,,FUTURES,DICICIBC-20210527,27-May-21,,,617,0,0,0,651,0,,0,0,Futures,619.1,0,0,,USD,25.00,1.000000,0
02-Mar-21,0,NORMAL,,FUTURES,DIG-20210330-20210528,24-Mar-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
02-Mar-21,0,NORMAL,,FUTURES,DIG-20210528-20210727,27-May-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
02-Mar-21,0,NORMAL,,FUTURES,DIG-20210330,24-Mar-21,,,45328,0,0,0,44407,0,,0,0,Futures,45568,0,0,,USD,1.00,1.000000,0
02-Mar-21,0,NORMAL,,FUTURES,DIG-20210528,27-May-21,,,45302,0,0,0,46970,0,,0,0,Futures,45542,0,0,,USD,1.00,1.000000,0
02-Mar-21,0,NORMAL,,FUTURES,DIG-20210727,27-Jul-21,,,45325,0,0,0,53772,0,,0,0,Futures,45565,0,0,,USD,1.00,1.000000,0
02-Mar-21,0,NORMAL,,FUTURES,DIG-20210924,24-Sep-21,,,45595,0,0,0,50073,0,,0,0,Futures,45835,0,0,,USD,1.00,1.000000,0
02-Mar-21,0,NORMAL,,FUTURES,DIG-20211125,25-Nov-21,,,45691,0,0,0,50073,0,,0,0,Futures,45931,0,0,,USD,1.00,1.000000,0
02-Mar-21,0,NORMAL,,FUTURES,DIG-20220127,27-Jan-22,,,45792,0,0,0,49429,0,,0,0,Futures,46032,0,0,,USD,1.00,1.000000,0
02-Mar-21,0,NORMAL,,FUTURES,DINDUSINDBK-20210325-20210429,25-Mar-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
02-Mar-21,0,NORMAL,,FUTURES,DINDUSINDBK-20210429-20210527,29-Apr-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
02-Mar-21,0,NORMAL,,FUTURES,DINDUSINDBK-20210325,25-Mar-21,,,1072,0,0,0,911,0,,0,0,Futures,1077.25,0,0,,USD,5.00,1.000000,0
02-Mar-21,0,NORMAL,,FUTURES,DINDUSINDBK-20210429,29-Apr-21,,,1078.2,0,0,0,831.55,0,,0,0,Futures,1083.45,0,0,,USD,5.00,1.000000,0
02-Mar-21,0,NORMAL,,FUTURES,DINDUSINDBK-20210527,27-May-21,,,1083.15,0,0,0,1087,0,,0,0,Futures,1088.45,0,0,,USD,5.00,1.000000,0
02-Mar-21,0,NORMAL,,FUTURES,DINFO-20210325-20210429,25-Mar-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
02-Mar-21,0,NORMAL,,FUTURES,DINFO-20210429-20210527,29-Apr-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
02-Mar-21,0,NORMAL,,FUTURES,DINFO-20210325,25-Mar-21,,,1271.8,1290.95,1310,1290,1310,17,,1310,1254.3,Futures,1309.25,5,4,1291.544117,USD,10.00,1.000000,"219,562"
02-Mar-21,0,NORMAL,,FUTURES,DINFO-20210429,29-Apr-21,,,1279.15,0,0,0,1319.1,0,,0,0,Futures,1316.8,0,0,,USD,10.00,1.000000,0
02-Mar-21,0,NORMAL,,FUTURES,DINFO-20210527,27-May-21,,,1285.05,0,0,0,1295,0,,0,0,Futures,1322.85,0,0,,USD,10.00,1.000000,0
02-Mar-21,0,NORMAL,,FUTURES,DINR-20210329-20210428,26-Mar-21,,,0,0.79,0.81,0.73,0.73,2206,,0.9,0.68,100 Indian Rupee,0,916,0,0.762651,USD,200.00,1.000000,"336,482"
02-Mar-21,0,NORMAL,,FUTURES,DINR-20210329-20210527,26-Mar-21,,,0,0,0,0,1.23,0,,1.34,1,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
02-Mar-21,0,NORMAL,,FUTURES,DINR-20210329-20210628,26-Mar-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
02-Mar-21,0,NORMAL,,FUTURES,DINR-20210329-20210728,26-Mar-21,,,0,0,0,0,0.84,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
02-Mar-21,0,NORMAL,,FUTURES,DINR-20210329-20210827,26-Mar-21,,,0,0,0,0,0.84,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
02-Mar-21,0,NORMAL,,FUTURES,DINR-20210428-20210527,28-Apr-21,,,0,0.43,0.48,0.43,0.46,151,,0.62,0.26,100 Indian Rupee,0,148,0,0.460198,USD,200.00,1.000000,"13,898"
02-Mar-21,0,NORMAL,,FUTURES,DINR-20210428-20210728,28-Apr-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
02-Mar-21,0,NORMAL,,FUTURES,DINR-20210527-20210628,27-May-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
02-Mar-21,0,NORMAL,,FUTURES,DINR-20210527-20210827,27-May-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
02-Mar-21,0,NORMAL,,FUTURES,DINR-20210628-20210728,28-Jun-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
02-Mar-21,0,NORMAL,,FUTURES,DINR-20210728-20210827,28-Jul-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
02-Mar-21,0,NORMAL,,FUTURES,DINR-20210827-20210928,27-Aug-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
02-Mar-21,0,NORMAL,,FUTURES,DINR-20210928-20211027,28-Sep-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
02-Mar-21,0,NORMAL,,FUTURES,DINR-20211027-20211126,27-Oct-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
02-Mar-21,0,NORMAL,,FUTURES,DINR-20211126-20211229,26-Nov-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
02-Mar-21,0,NORMAL,,FUTURES,DINR-20211229-20220127,29-Dec-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
02-Mar-21,0,NORMAL,,FUTURES,DINR-20220127-20220224,27-Jan-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
02-Mar-21,0,NORMAL,,FUTURES,DINRI-20210329-20210428,26-Mar-21,,,0,-0.4475,-0.4325,-0.4475,-0.4325,214,,-0.3925,-0.575,Futures,0,25,0,-0.437207,USD,100.00,1.000000,"-9,356"
02-Mar-21,0,NORMAL,,FUTURES,DINRI-20210428-20210527,28-Apr-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,100.00,1.000000,0
02-Mar-21,0,NORMAL,,FUTURES,DINRI-20210329,26-Mar-21,,,73.855,73.8225,73.8375,73.535,73.54,5076,,74.5375,72.5875,Futures,73.6925,934,24048,73.708820,USD,100.00,1.000000,"37,414,597"
02-Mar-21,0,NORMAL,,FUTURES,DINRI-20210428,28-Apr-21,,,74.3025,74.2125,74.2125,74.0425,74.0425,428,,75.0125,73.07,Futures,74.11,44,17583,74.135940,USD,100.00,1.000000,"3,173,018"
02-Mar-21,0,NORMAL,,FUTURES,DINRI-20210527,27-May-21,,,74.535,0,0,0,78.9675,0,,0,0,Futures,74.365,0,0,,USD,100.00,1.000000,0
02-Mar-21,0,NORMAL,,FUTURES,DINRI-20210628,28-Jun-21,,,74.81,0,0,0,78.77,0,,0,0,Futures,74.6425,0,0,,USD,100.00,1.000000,0
02-Mar-21,0,NORMAL,,FUTURES,DINRI-20210728,28-Jul-21,,,75.11,0,0,0,77.89,0,,0,0,Futures,74.935,0,0,,USD,100.00,1.000000,0
02-Mar-21,0,NORMAL,,FUTURES,DINRI-20210827,27-Aug-21,,,75.3575,0,0,0,77.0225,0,,0,0,Futures,75.1875,0,0,,USD,100.00,1.000000,0
02-Mar-21,0,NORMAL,,FUTURES,DINRI-20210928,28-Sep-21,,,75.62,0,0,0,76.815,0,,0,0,Futures,75.45,0,0,,USD,100.00,1.000000,0
02-Mar-21,0,NORMAL,,FUTURES,DINRI-20211027,27-Oct-21,,,75.85,0,0,0,76.6275,0,,0,0,Futures,75.6725,0,0,,USD,100.00,1.000000,0
02-Mar-21,0,NORMAL,,FUTURES,DINRI-20211126,26-Nov-21,,,76.11,0,0,0,77.015,0,,0,0,Futures,75.935,0,0,,USD,100.00,1.000000,0
02-Mar-21,0,NORMAL,,FUTURES,DINRI-20211229,29-Dec-21,,,76.4,0,0,0,76.4525,0,,0,0,Futures,76.225,0,0,,USD,100.00,1.000000,0
02-Mar-21,0,NORMAL,,FUTURES,DINRI-20220127,27-Jan-22,,,76.6575,0,0,0,76.1325,0,,0,0,Futures,76.4825,0,0,,USD,100.00,1.000000,0
02-Mar-21,0,NORMAL,,FUTURES,DINRI-20220224,24-Feb-22,,,76.905,0,0,0,75.2025,0,,0,0,Futures,76.7275,0,0,,USD,100.00,1.000000,0
02-Mar-21,0,NORMAL,,FUTURES,DINRM-20210329-20210428,26-Mar-21,,,0,0.78,0.78,0.73,0.73,113,,0.84,0.72,100 Indian Rupee,0,8,0,0.732654,USD,20.00,1.000000,"1,656"
02-Mar-21,0,NORMAL,,FUTURES,DINRM-20210329-20210527,26-Mar-21,,,0,0,0,0,0.81,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
02-Mar-21,0,NORMAL,,FUTURES,DINRM-20210329-20210628,26-Mar-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
02-Mar-21,0,NORMAL,,FUTURES,DINRM-20210329-20210728,26-Mar-21,,,0,0,0,0,0.81,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
02-Mar-21,0,NORMAL,,FUTURES,DINRM-20210329-20210827,26-Mar-21,,,0,0,0,0,0.81,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
02-Mar-21,0,NORMAL,,FUTURES,DINRM-20210428-20210527,28-Apr-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
02-Mar-21,0,NORMAL,,FUTURES,DINRM-20210428-20210728,28-Apr-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
02-Mar-21,0,NORMAL,,FUTURES,DINRM-20210527-20210628,27-May-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
02-Mar-21,0,NORMAL,,FUTURES,DINRM-20210527-20210827,27-May-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
02-Mar-21,0,NORMAL,,FUTURES,DINRM-20210628-20210728,28-Jun-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
02-Mar-21,0,NORMAL,,FUTURES,DINRM-20210728-20210827,28-Jul-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
02-Mar-21,0,NORMAL,,FUTURES,DINRM-20210827-20210928,27-Aug-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
02-Mar-21,0,NORMAL,,FUTURES,DINRM-20210928-20211027,28-Sep-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
02-Mar-21,0,NORMAL,,FUTURES,DINRM-20211027-20211126,27-Oct-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
02-Mar-21,0,NORMAL,,FUTURES,DINRM-20211126-20211229,26-Nov-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
02-Mar-21,0,NORMAL,,FUTURES,DINRM-20211229-20220127,29-Dec-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
02-Mar-21,0,NORMAL,,FUTURES,DINRM-20220127-20220224,27-Jan-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
