Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
01-Mar-22,0,NORMAL,,FUTURES,DG-20220329-20220727,29-Mar-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
01-Mar-22,0,NORMAL,,FUTURES,DG-20220329-20220928,29-Mar-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
01-Mar-22,0,NORMAL,,FUTURES,DG-20220329-20221128,29-Mar-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
01-Mar-22,0,NORMAL,,FUTURES,DG-20220329-20230127,29-Mar-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
01-Mar-22,0,NORMAL,,FUTURES,DG-20220526-20220727,26-May-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
01-Mar-22,0,NORMAL,,FUTURES,DG-20220526-20220928,26-May-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
01-Mar-22,0,NORMAL,,FUTURES,DG-20220526-20221128,26-May-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
01-Mar-22,0,NORMAL,,FUTURES,DG-20220526-20230127,26-May-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
01-Mar-22,0,NORMAL,,FUTURES,DG-20220727-20220928,27-Jul-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
01-Mar-22,0,NORMAL,,FUTURES,DG-20220727-20221128,27-Jul-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
01-Mar-22,0,NORMAL,,FUTURES,DG-20220727-20230127,27-Jul-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
01-Mar-22,0,NORMAL,,FUTURES,DG-20220928-20221128,28-Sep-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
01-Mar-22,0,NORMAL,,FUTURES,DG-20220928-20230127,28-Sep-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
01-Mar-22,0,NORMAL,,FUTURES,DG-20221128-20230127,28-Nov-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
01-Mar-22,0,NORMAL,,FUTURES,DGAIL-20220331-20220428,31-Mar-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
01-Mar-22,0,NORMAL,,FUTURES,DGAIL-20220428-20220526,28-Apr-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
01-Mar-22,0,NORMAL,,FUTURES,DGAIL-20220331,31-Mar-22,,,145.55,0,0,0,129.45,0,,0,0,Futures,145.55,0,0,,USD,10.00,1.000000,0
01-Mar-22,0,NORMAL,,FUTURES,DGAIL-20220428,28-Apr-22,,,146.25,0,0,0,146.1,0,,0,0,Futures,146.2,0,0,,USD,10.00,1.000000,0
01-Mar-22,0,NORMAL,,FUTURES,DGAIL-20220526,26-May-22,,,146.9,0,0,0,131.7,0,,0,0,Futures,146.9,0,0,,USD,10.00,1.000000,0
01-Mar-22,0,NORMAL,,FUTURES,DGBP-20220314-20220613,14-Mar-22,,,0,-0.16,-0.16,-0.19,-0.18,204,,0,-0.19,1 British Pound,0,36,0,-0.174950,USD,500.00,1.000000,"-17,845"
01-Mar-22,0,NORMAL,,FUTURES,DGBP-20220314-20220919,14-Mar-22,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
01-Mar-22,0,NORMAL,,FUTURES,DGBP-20220314-20221219,14-Mar-22,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
01-Mar-22,0,NORMAL,,FUTURES,DGBP-20220613-20220919,13-Jun-22,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
01-Mar-22,0,NORMAL,,FUTURES,DGBP-20220613-20221219,13-Jun-22,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
01-Mar-22,0,NORMAL,,FUTURES,DGBP-20220919-20221219,19-Sep-22,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
01-Mar-22,0,NORMAL,,FUTURES,DGBP-20220314,14-Mar-22,,,134.02,134.33,134.33,133.12,133.12,222,,137.29,131.78,1 British Pound,133.12,52,15,133.951261,USD,500.00,1.000000,"14,868,590"
01-Mar-22,0,NORMAL,,FUTURES,DGBP-20220613,13-Jun-22,,,133.97,134.16,134.16,134.14,134.15,204,,134.19,134.12,1 British Pound,133.09,36,0,134.152352,USD,500.00,1.000000,"13,683,540"
01-Mar-22,0,NORMAL,,FUTURES,DGBP-20220919,19-Sep-22,,,133.9,0,0,0,138.27,0,,0,0,1 British Pound,133.01,0,0,,USD,500.00,1.000000,0
01-Mar-22,0,NORMAL,,FUTURES,DGBP-20221219,19-Dec-22,,,133.86,0,0,0,138.27,0,,0,0,1 British Pound,132.97,0,0,,USD,500.00,1.000000,0
01-Mar-22,0,NORMAL,,FUTURES,DGFC,31-Dec-30,,,1916.2,0,0,0,1856,0,,0,0,1 Troy Ounce,1917,0,0,,USD,400.00,1.000000,0
01-Mar-22,0,NORMAL,,FUTURES,DGOOGL-20220318-20220414,18-Mar-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
01-Mar-22,0,NORMAL,,FUTURES,DGOOGL-20220318,18-Mar-22,,,2687.8,0,0,0,2810.8,0,,0,0,Futures,2687.8,0,0,,USD,5.00,1.000000,0
01-Mar-22,0,NORMAL,,FUTURES,DGOOGL-20220414,14-Apr-22,,,2687.8,0,0,0,2810.8,0,,0,0,Futures,2687.8,0,0,,USD,5.00,1.000000,0
01-Mar-22,0,NORMAL,,FUTURES,DGRASIM-20220331-20220428,31-Mar-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
01-Mar-22,0,NORMAL,,FUTURES,DGRASIM-20220428-20220526,28-Apr-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
01-Mar-22,0,NORMAL,,FUTURES,DGRASIM-20220331,31-Mar-22,,,1606.4,0,0,0,1615.8,0,,0,0,Futures,1606.15,0,0,,USD,10.00,1.000000,0
01-Mar-22,0,NORMAL,,FUTURES,DGRASIM-20220428,28-Apr-22,,,1613.8,0,0,0,1749.15,0,,0,0,Futures,1613.55,0,0,,USD,10.00,1.000000,0
01-Mar-22,0,NORMAL,,FUTURES,DGRASIM-20220526,26-May-22,,,1621.25,0,0,0,1567.65,0,,0,0,Futures,1621,0,0,,USD,10.00,1.000000,0
01-Mar-22,0,NORMAL,,FUTURES,DGSG,31-Dec-30,,,1907.4,0,0,0,1914,0,,2036.6,1052.9,1 Troy Ounce,1925.7,0,0,,USD,32.00,1.000000,0
01-Mar-22,0,NORMAL,,FUTURES,DG-20220329,29-Mar-22,,,1905.3,1907.3,1943,1906.1,1939,344,,1973.2,1769,1 Troy Ounce,1940.1,104,692,1913.946511,USD,32.00,1.000000,"21,068,723"
01-Mar-22,0,NORMAL,,FUTURES,DG-20220526,26-May-22,,,1906.3,1928.5,1928.5,1928.5,1928.5,1,,1970,1803.4,1 Troy Ounce,1941.1,1,5,1928.500000,USD,32.00,1.000000,"61,712"
01-Mar-22,0,NORMAL,,FUTURES,DG-20220727,27-Jul-22,,,1907.3,0,0,0,1806,0,,0,0,1 Troy Ounce,1942.1,0,0,,USD,32.00,1.000000,0
01-Mar-22,0,NORMAL,,FUTURES,DG-20220928,28-Sep-22,,,1908.3,0,0,0,1738.4,0,,0,0,1 Troy Ounce,1943.1,0,0,,USD,32.00,1.000000,0
01-Mar-22,0,NORMAL,,FUTURES,DG-20221128,28-Nov-22,,,1909.3,0,0,0,1793,0,,0,0,1 Troy Ounce,1944.1,0,0,,USD,32.00,1.000000,0
01-Mar-22,0,NORMAL,,FUTURES,DG-20230127,27-Jan-23,,,1910.3,0,0,0,1793,0,,0,0,1 Troy Ounce,1945.1,0,0,,USD,32.00,1.000000,0
01-Mar-22,0,NORMAL,,FUTURES,DHCLTECH-20220331-20220428,31-Mar-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
01-Mar-22,0,NORMAL,,FUTURES,DHCLTECH-20220428-20220526,28-Apr-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
01-Mar-22,0,NORMAL,,FUTURES,DHCLTECH-20220331,31-Mar-22,,,1132.5,0,0,0,1335.35,0,,0,0,Futures,1132.35,0,0,,USD,10.00,1.000000,0
01-Mar-22,0,NORMAL,,FUTURES,DHCLTECH-20220428,28-Apr-22,,,1137.75,0,0,0,1141.9,0,,0,0,Futures,1137.55,0,0,,USD,10.00,1.000000,0
01-Mar-22,0,NORMAL,,FUTURES,DHCLTECH-20220526,26-May-22,,,1143,0,0,0,1115.1,0,,0,0,Futures,1142.8,0,0,,USD,10.00,1.000000,0
01-Mar-22,0,NORMAL,,FUTURES,DHDFC-20220331-20220428,31-Mar-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
01-Mar-22,0,NORMAL,,FUTURES,DHDFC-20220428-20220526,28-Apr-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
01-Mar-22,0,NORMAL,,FUTURES,DHDFCB-20220331-20220428,31-Mar-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
01-Mar-22,0,NORMAL,,FUTURES,DHDFCB-20220428-20220526,28-Apr-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
01-Mar-22,0,NORMAL,,FUTURES,DHDFCB-20220331,31-Mar-22,,,1433.3,0,0,0,1426.25,0,,1521.55,1419.35,Futures,1433.05,0,10,,USD,5.00,1.000000,0
01-Mar-22,0,NORMAL,,FUTURES,DHDFCB-20220428,28-Apr-22,,,1439.9,0,0,0,1512.2,0,,0,0,Futures,1439.7,0,0,,USD,5.00,1.000000,0
01-Mar-22,0,NORMAL,,FUTURES,DHDFCB-20220526,26-May-22,,,1446.55,0,0,0,1440.8,0,,0,0,Futures,1446.3,0,0,,USD,5.00,1.000000,0
01-Mar-22,0,NORMAL,,FUTURES,DHDFC-20220331,31-Mar-22,,,2376.2,0,0,0,2367.95,0,,2475.8,2362.95,Futures,2375.8,0,2,,USD,5.00,1.000000,0
01-Mar-22,0,NORMAL,,FUTURES,DHDFC-20220428,28-Apr-22,,,2387.15,0,0,0,2571.65,0,,0,0,Futures,2386.75,0,0,,USD,5.00,1.000000,0
01-Mar-22,0,NORMAL,,FUTURES,DHDFC-20220526,26-May-22,,,2398.15,0,0,0,2378.35,0,,0,0,Futures,2397.75,0,0,,USD,5.00,1.000000,0
01-Mar-22,0,NORMAL,,FUTURES,DHEROMOTOCO-20220331-20220428,31-Mar-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
01-Mar-22,0,NORMAL,,FUTURES,DHEROMOTOCO-20220428-20220526,28-Apr-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
01-Mar-22,0,NORMAL,,FUTURES,DHEROMOTOCO-20220331,31-Mar-22,,,2548,0,0,0,2465.7,0,,0,0,Futures,2547.55,0,0,,USD,1.00,1.000000,0
01-Mar-22,0,NORMAL,,FUTURES,DHEROMOTOCO-20220428,28-Apr-22,,,2559.75,0,0,0,2827.1,0,,0,0,Futures,2559.3,0,0,,USD,1.00,1.000000,0
01-Mar-22,0,NORMAL,,FUTURES,DHEROMOTOCO-20220526,26-May-22,,,2571.55,0,0,0,2527.95,0,,0,0,Futures,2571.15,0,0,,USD,1.00,1.000000,0
01-Mar-22,0,NORMAL,,FUTURES,DHINDALCO-20220331-20220428,31-Mar-22,,,0,0,0,0,-2.25,0,,-1.65,-7,Futures,0,0,0,,USD,25.00,1.000000,0
01-Mar-22,0,NORMAL,,FUTURES,DHINDALCO-20220428-20220526,28-Apr-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
01-Mar-22,0,NORMAL,,FUTURES,DHINDALCO-20220331,31-Mar-22,,,576.6,0,0,0,572.15,0,,572.15,518.75,Futures,576.5,0,1,,USD,25.00,1.000000,0
01-Mar-22,0,NORMAL,,FUTURES,DHINDALCO-20220428,28-Apr-22,,,579.25,0,0,0,539.45,0,,544.2,538.5,Futures,579.15,0,0,,USD,25.00,1.000000,0
01-Mar-22,0,NORMAL,,FUTURES,DHINDALCO-20220526,26-May-22,,,581.9,0,0,0,525.45,0,,0,0,Futures,581.8,0,0,,USD,25.00,1.000000,0
01-Mar-22,0,NORMAL,,FUTURES,DHINDUNILVR-20220331-20220428,31-Mar-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
01-Mar-22,0,NORMAL,,FUTURES,DHINDUNILVR-20220428-20220526,28-Apr-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
01-Mar-22,0,NORMAL,,FUTURES,DHINDUNILVR-20220331,31-Mar-22,,,2182.85,0,0,0,2162.7,0,,2310.3,2132.65,Futures,2182.5,0,20,,USD,5.00,1.000000,0
01-Mar-22,0,NORMAL,,FUTURES,DHINDUNILVR-20220428,28-Apr-22,,,2192.9,0,0,0,2365,0,,0,0,Futures,2192.55,0,0,,USD,5.00,1.000000,0
01-Mar-22,0,NORMAL,,FUTURES,DHINDUNILVR-20220526,26-May-22,,,2203.05,0,0,0,2204.05,0,,0,0,Futures,2202.65,0,0,,USD,5.00,1.000000,0
01-Mar-22,0,NORMAL,,FUTURES,DICICIBC-20220331-20220428,31-Mar-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
01-Mar-22,0,NORMAL,,FUTURES,DICICIBC-20220428-20220526,28-Apr-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
01-Mar-22,0,NORMAL,,FUTURES,DICICIBC-20220331,31-Mar-22,,,746.35,0,0,0,722.25,0,,757.2,704.7,Futures,746.25,0,3,,USD,25.00,1.000000,0
01-Mar-22,0,NORMAL,,FUTURES,DICICIBC-20220428,28-Apr-22,,,749.8,0,0,0,814.65,0,,0,0,Futures,749.7,0,0,,USD,25.00,1.000000,0
01-Mar-22,0,NORMAL,,FUTURES,DICICIBC-20220526,26-May-22,,,753.25,0,0,0,718,0,,0,0,Futures,753.15,0,0,,USD,25.00,1.000000,0
01-Mar-22,0,NORMAL,,FUTURES,DIG-20220325-20220526,25-Mar-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
01-Mar-22,0,NORMAL,,FUTURES,DIG-20220526-20220727,26-May-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
01-Mar-22,0,NORMAL,,FUTURES,DIG-20220325,25-Mar-22,,,50780,0,0,0,45454,0,,0,0,Futures,51836,0,0,,USD,1.00,1.000000,0
01-Mar-22,0,NORMAL,,FUTURES,DIG-20220526,26-May-22,,,50754,0,0,0,45454,0,,0,0,Futures,51810,0,0,,USD,1.00,1.000000,0
01-Mar-22,0,NORMAL,,FUTURES,DIG-20220727,27-Jul-22,,,50777,0,0,0,45454,0,,0,0,Futures,51833,0,0,,USD,1.00,1.000000,0
01-Mar-22,0,NORMAL,,FUTURES,DIG-20220926,26-Sep-22,,,51047,0,0,0,46560,0,,0,0,Futures,52103,0,0,,USD,1.00,1.000000,0
01-Mar-22,0,NORMAL,,FUTURES,DIG-20221124,24-Nov-22,,,51143,0,0,0,46560,0,,0,0,Futures,52199,0,0,,USD,1.00,1.000000,0
01-Mar-22,0,NORMAL,,FUTURES,DIG-20230125,25-Jan-23,,,51244,0,0,0,46560,0,,0,0,Futures,52300,0,0,,USD,1.00,1.000000,0
01-Mar-22,0,NORMAL,,FUTURES,DINDUSINDBK-20220331-20220428,31-Mar-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
01-Mar-22,0,NORMAL,,FUTURES,DINDUSINDBK-20220428-20220526,28-Apr-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
01-Mar-22,0,NORMAL,,FUTURES,DINDUSINDBK-20220331,31-Mar-22,,,925.25,0,0,0,897.7,0,,0,0,Futures,925.1,0,0,,USD,5.00,1.000000,0
01-Mar-22,0,NORMAL,,FUTURES,DINDUSINDBK-20220428,28-Apr-22,,,929.5,0,0,0,898.55,0,,0,0,Futures,929.35,0,0,,USD,5.00,1.000000,0
01-Mar-22,0,NORMAL,,FUTURES,DINDUSINDBK-20220526,26-May-22,,,933.8,0,0,0,888.8,0,,0,0,Futures,933.65,0,0,,USD,5.00,1.000000,0
01-Mar-22,0,NORMAL,,FUTURES,DINFO-20220331-20220428,31-Mar-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
01-Mar-22,0,NORMAL,,FUTURES,DINFO-20220428-20220526,28-Apr-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
01-Mar-22,0,NORMAL,,FUTURES,DINFO-20220331,31-Mar-22,,,1724.1,0,0,0,1699,0,,1733.95,1690,Futures,1723.8,0,2,,USD,10.00,1.000000,0
01-Mar-22,0,NORMAL,,FUTURES,DINFO-20220428,28-Apr-22,,,1732.05,0,0,0,1750.1,0,,0,0,Futures,1731.75,0,0,,USD,10.00,1.000000,0
01-Mar-22,0,NORMAL,,FUTURES,DINFO-20220526,26-May-22,,,1740.05,0,0,0,1703.35,0,,0,0,Futures,1739.75,0,0,,USD,10.00,1.000000,0
01-Mar-22,0,NORMAL,,FUTURES,DINR-20220329-20220427,29-Mar-22,,,0,0.6,0.62,0.56,0.61,627,,0.86,0.42,100 Indian Rupee,0,219,0,0.600079,USD,200.00,1.000000,"75,250"
01-Mar-22,0,NORMAL,,FUTURES,DINR-20220329-20220527,29-Mar-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
01-Mar-22,0,NORMAL,,FUTURES,DINR-20220329-20220628,29-Mar-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
01-Mar-22,0,NORMAL,,FUTURES,DINR-20220329-20220727,29-Mar-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
01-Mar-22,0,NORMAL,,FUTURES,DINR-20220329-20220829,29-Mar-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
01-Mar-22,0,NORMAL,,FUTURES,DINR-20220427-20220527,27-Apr-22,,,0,0.45,0.46,0.43,0.44,34,,0.5,0.04,100 Indian Rupee,0,26,0,0.447647,USD,200.00,1.000000,"3,044"
01-Mar-22,0,NORMAL,,FUTURES,DINR-20220427-20220727,27-Apr-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
01-Mar-22,0,NORMAL,,FUTURES,DINR-20220527-20220628,27-May-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
01-Mar-22,0,NORMAL,,FUTURES,DINR-20220527-20220829,27-May-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
01-Mar-22,0,NORMAL,,FUTURES,DINR-20220628-20220727,28-Jun-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
01-Mar-22,0,NORMAL,,FUTURES,DINR-20220727-20220829,27-Jul-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
01-Mar-22,0,NORMAL,,FUTURES,DINR-20220829-20220928,29-Aug-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
01-Mar-22,0,NORMAL,,FUTURES,DINR-20220928-20221027,28-Sep-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
01-Mar-22,0,NORMAL,,FUTURES,DINR-20221027-20221128,27-Oct-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
01-Mar-22,0,NORMAL,,FUTURES,DINR-20221128-20221228,28-Nov-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
01-Mar-22,0,NORMAL,,FUTURES,DINR-20221228-20230127,28-Dec-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
01-Mar-22,0,NORMAL,,FUTURES,DINR-20230127-20230224,27-Jan-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
01-Mar-22,0,NORMAL,,FUTURES,DINRI-20220329-20220427,29-Mar-22,,,0,-0.36,-0.36,-0.36,-0.36,1,,-0.2275,-0.375,Futures,0,1,0,-0.360000,USD,100.00,1.000000,-36
01-Mar-22,0,NORMAL,,FUTURES,DINRI-20220427-20220527,27-Apr-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,100.00,1.000000,0
01-Mar-22,0,NORMAL,,FUTURES,DINRI-20220329,29-Mar-22,,,75.6375,75.94,75.94,75.94,75.94,1,,76.21,74.7,Futures,75.9025,1,549,75.940000,USD,100.00,1.000000,"7,594"
01-Mar-22,0,NORMAL,,FUTURES,DINRI-20220427,27-Apr-22,,,75.97,76.3,76.3,76.3,76.3,1,,76.55,75.2,Futures,76.2475,1,118,76.300000,USD,100.00,1.000000,"7,630"
01-Mar-22,0,NORMAL,,FUTURES,DINRI-20220527,27-May-22,,,76.23,0,0,0,77.8825,0,,0,0,Futures,76.54,0,0,,USD,100.00,1.000000,0
01-Mar-22,0,NORMAL,,FUTURES,DINRI-20220628,28-Jun-22,,,76.51,0,0,0,77.52,0,,0,0,Futures,76.8275,0,0,,USD,100.00,1.000000,0
01-Mar-22,0,NORMAL,,FUTURES,DINRI-20220727,27-Jul-22,,,76.805,0,0,0,77,0,,0,0,Futures,77.125,0,0,,USD,100.00,1.000000,0
01-Mar-22,0,NORMAL,,FUTURES,DINRI-20220829,29-Aug-22,,,77.09,0,0,0,77,0,,0,0,Futures,77.4125,0,0,,USD,100.00,1.000000,0
01-Mar-22,0,NORMAL,,FUTURES,DINRI-20220928,28-Sep-22,,,77.34,0,0,0,77.2675,0,,0,0,Futures,77.6575,0,0,,USD,100.00,1.000000,0
01-Mar-22,0,NORMAL,,FUTURES,DINRI-20221027,27-Oct-22,,,77.5725,0,0,0,77.2675,0,,0,0,Futures,77.895,0,0,,USD,100.00,1.000000,0
01-Mar-22,0,NORMAL,,FUTURES,DINRI-20221128,28-Nov-22,,,77.8575,0,0,0,77.2675,0,,0,0,Futures,78.18,0,0,,USD,100.00,1.000000,0
01-Mar-22,0,NORMAL,,FUTURES,DINRI-20221228,28-Dec-22,,,78.125,0,0,0,77.875,0,,0,0,Futures,78.45,0,0,,USD,100.00,1.000000,0
01-Mar-22,0,NORMAL,,FUTURES,DINRI-20230127,27-Jan-23,,,78.4,0,0,0,77.875,0,,0,0,Futures,78.7225,0,0,,USD,100.00,1.000000,0
01-Mar-22,0,NORMAL,,FUTURES,DINRI-20230224,24-Feb-23,,,78.6525,0,0,0,78.9,0,,0,0,Futures,78.9775,0,0,,USD,100.00,1.000000,0
01-Mar-22,0,NORMAL,,FUTURES,DINRM-20220329-20220427,29-Mar-22,,,0,0.61,0.62,0.59,0.59,8,,0.65,0.57,100 Indian Rupee,0,8,0,0.601250,USD,20.00,1.000000,96
01-Mar-22,0,NORMAL,,FUTURES,DINRM-20220329-20220527,29-Mar-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
01-Mar-22,0,NORMAL,,FUTURES,DINRM-20220329-20220628,29-Mar-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
01-Mar-22,0,NORMAL,,FUTURES,DINRM-20220329-20220727,29-Mar-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
01-Mar-22,0,NORMAL,,FUTURES,DINRM-20220329-20220829,29-Mar-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
01-Mar-22,0,NORMAL,,FUTURES,DINRM-20220427-20220527,27-Apr-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
01-Mar-22,0,NORMAL,,FUTURES,DINRM-20220427-20220727,27-Apr-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
01-Mar-22,0,NORMAL,,FUTURES,DINRM-20220527-20220628,27-May-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
01-Mar-22,0,NORMAL,,FUTURES,DINRM-20220527-20220829,27-May-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
01-Mar-22,0,NORMAL,,FUTURES,DINRM-20220628-20220727,28-Jun-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
01-Mar-22,0,NORMAL,,FUTURES,DINRM-20220727-20220829,27-Jul-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
01-Mar-22,0,NORMAL,,FUTURES,DINRM-20220829-20220928,29-Aug-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
01-Mar-22,0,NORMAL,,FUTURES,DINRM-20220928-20221027,28-Sep-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
01-Mar-22,0,NORMAL,,FUTURES,DINRM-20221027-20221128,27-Oct-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
01-Mar-22,0,NORMAL,,FUTURES,DINRM-20221128-20221228,28-Nov-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
01-Mar-22,0,NORMAL,,FUTURES,DINRM-20221228-20230127,28-Dec-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
01-Mar-22,0,NORMAL,,FUTURES,DINRM-20230127-20230224,27-Jan-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
