06-JUL-2018,0,NORMAL,,FUTURES,DG-20180926-20190129,26-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
06-JUL-2018,0,NORMAL,,FUTURES,DG-20180926-20190327,26-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
06-JUL-2018,0,NORMAL,,FUTURES,DG-20180926-20190529,26-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
06-JUL-2018,0,NORMAL,,FUTURES,DG-20181128-20190129,28-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
06-JUL-2018,0,NORMAL,,FUTURES,DG-20181128-20190327,28-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
06-JUL-2018,0,NORMAL,,FUTURES,DG-20181128-20190529,28-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
06-JUL-2018,0,NORMAL,,FUTURES,DG-20190129-20190327,29-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
06-JUL-2018,0,NORMAL,,FUTURES,DG-20190129-20190529,29-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
06-JUL-2018,0,NORMAL,,FUTURES,DG-20190327-20190529,27-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
06-JUL-2018,0,NORMAL,,FUTURES,DGAIL-20180726-20180830,26-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
06-JUL-2018,0,NORMAL,,FUTURES,DGAIL-20180830-20180927,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
06-JUL-2018,0,NORMAL,,FUTURES,DGAIL-20180726,26-JUL-2018,,,348.250000,0,0,0,335.000000,0,,0.000000,0.000000,Futures,345.450000,0,0,,USD
06-JUL-2018,0,NORMAL,,FUTURES,DGAIL-20180830,30-AUG-2018,,,345.000000,0,0,0,335.000000,0,,0.000000,0.000000,Futures,345.000000,0,0,,USD
06-JUL-2018,0,NORMAL,,FUTURES,DGAIL-20180927,27-SEP-2018,,,341.750000,0,0,0,335.000000,0,,0.000000,0.000000,Futures,344.550000,0,0,,USD
06-JUL-2018,0,NORMAL,,FUTURES,DGBP-20180917-20181217,17-SEP-2018,,,,0,0,0,-0.750000,0,,-0.700000,-0.750000,1 British Pound,,0,0,,USD
06-JUL-2018,0,NORMAL,,FUTURES,DGBP-20180917-20190318,17-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
06-JUL-2018,0,NORMAL,,FUTURES,DGBP-20180917-20190617,17-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
06-JUL-2018,0,NORMAL,,FUTURES,DGBP-20181217-20190318,17-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
06-JUL-2018,0,NORMAL,,FUTURES,DGBP-20181217-20190617,17-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
06-JUL-2018,0,NORMAL,,FUTURES,DGBP-20190318-20190617,18-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
06-JUL-2018,0,NORMAL,,FUTURES,DGBP-20180917,17-SEP-2018,,,132.610000,132.650000,133.170000,132.630000,133.080000,262,,144.230000,130.990000,1 British Pound,133.080000,76,751,132.985877,USD
06-JUL-2018,0,NORMAL,,FUTURES,DGBP-20181217,17-DEC-2018,,,133.150000,0,0,0,133.800000,0,,134.150000,132.610000,1 British Pound,133.620000,0,247,,USD
06-JUL-2018,0,NORMAL,,FUTURES,DGBP-20190318,18-MAR-2019,,,133.780000,0,0,0,142.690000,0,,0.000000,0.000000,1 British Pound,134.250000,0,0,,USD
06-JUL-2018,0,NORMAL,,FUTURES,DGBP-20190617,17-JUN-2019,,,134.390000,0,0,0,134.870000,0,,0.000000,0.000000,1 British Pound,134.860000,0,0,,USD
06-JUL-2018,0,NORMAL,,FUTURES,DGOOGL-20180720-20180817,20-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
06-JUL-2018,0,NORMAL,,FUTURES,DGOOGL-20180720,23-JUL-2018,,,1123.400000,0,0,0,1066.600000,0,,0.000000,0.000000,Futures,1139.400000,0,0,,USD
06-JUL-2018,0,NORMAL,,FUTURES,DGOOGL-20180817,20-AUG-2018,,,1123.400000,0,0,0,1150.000000,0,,0.000000,0.000000,Futures,1139.400000,0,0,,USD
06-JUL-2018,0,NORMAL,,FUTURES,DGSG,31-DEC-2020,,,1258.400000,0,0,0,1259.700000,0,,1365.100000,1052.900000,1 Troy Ounce,1255.100000,0,0,,USD
06-JUL-2018,0,NORMAL,,FUTURES,DG-20180727,27-JUL-2018,,,1257.700000,1255.400000,1259.000000,1254.000000,1256.200000,255,,1372.500000,1239.000000,1 Troy Ounce,1256.200000,126,1244,1256.387843,USD
06-JUL-2018,0,NORMAL,,FUTURES,DG-20180926,26-SEP-2018,,,1261.700000,1262.800000,1263.600000,1262.600000,1263.600000,8,,1347.500000,1240.600000,1 Troy Ounce,1260.200000,5,174,1263.000000,USD
06-JUL-2018,0,NORMAL,,FUTURES,DG-20181128,28-NOV-2018,,,1265.700000,0,0,0,1313.800000,0,,0.000000,0.000000,1 Troy Ounce,1264.200000,0,0,,USD
06-JUL-2018,0,NORMAL,,FUTURES,DG-20190129,29-JAN-2019,,,1269.700000,0,0,0,1358.300000,0,,0.000000,0.000000,1 Troy Ounce,1268.200000,0,0,,USD
06-JUL-2018,0,NORMAL,,FUTURES,DG-20190327,27-MAR-2019,,,1273.700000,0,0,0,1369.500000,0,,0.000000,0.000000,1 Troy Ounce,1272.200000,0,0,,USD
06-JUL-2018,0,NORMAL,,FUTURES,DG-20190529,29-MAY-2019,,,1277.700000,0,0,0,1327.000000,0,,0.000000,0.000000,1 Troy Ounce,1276.200000,0,0,,USD
06-JUL-2018,0,NORMAL,,FUTURES,DHCLTECH-20180726-20180830,26-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
06-JUL-2018,0,NORMAL,,FUTURES,DHCLTECH-20180830-20180927,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
06-JUL-2018,0,NORMAL,,FUTURES,DHCLTECH-20180726,26-JUL-2018,,,936.800000,0,0,0,975.000000,0,,0.000000,0.000000,Futures,948.300000,0,0,,USD
06-JUL-2018,0,NORMAL,,FUTURES,DHCLTECH-20180830,30-AUG-2018,,,935.700000,0,0,0,916.000000,0,,0.000000,0.000000,Futures,948.000000,0,0,,USD
06-JUL-2018,0,NORMAL,,FUTURES,DHCLTECH-20180927,27-SEP-2018,,,934.600000,0,0,0,916.000000,0,,0.000000,0.000000,Futures,947.700000,0,0,,USD
06-JUL-2018,0,NORMAL,,FUTURES,DHDFC-20180726-20180830,26-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
06-JUL-2018,0,NORMAL,,FUTURES,DHDFC-20180830-20180927,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
06-JUL-2018,0,NORMAL,,FUTURES,DHDFCB-20180726-20180830,26-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
06-JUL-2018,0,NORMAL,,FUTURES,DHDFCB-20180830-20180927,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
06-JUL-2018,0,NORMAL,,FUTURES,DHDFCB-20180726,26-JUL-2018,,,2117.100000,2121.100000,2121.100000,2121.100000,2121.100000,1,,2129.850000,2069.500000,Futures,2117.750000,1,12,2121.100000,USD
06-JUL-2018,0,NORMAL,,FUTURES,DHDFCB-20180830,30-AUG-2018,,,2119.600000,0,0,0,2066.000000,0,,0.000000,0.000000,Futures,2116.850000,0,0,,USD
06-JUL-2018,0,NORMAL,,FUTURES,DHDFCB-20180927,27-SEP-2018,,,2122.100000,0,0,0,2066.000000,0,,0.000000,0.000000,Futures,2115.950000,0,0,,USD
06-JUL-2018,0,NORMAL,,FUTURES,DHDFC-20180726,26-JUL-2018,,,1920.450000,0,0,0,1917.400000,0,,1923.050000,1870.050000,Futures,1904.000000,0,19,,USD
06-JUL-2018,0,NORMAL,,FUTURES,DHDFC-20180830,30-AUG-2018,,,1928.700000,0,0,0,1850.000000,0,,0.000000,0.000000,Futures,1913.400000,0,0,,USD
06-JUL-2018,0,NORMAL,,FUTURES,DHDFC-20180927,27-SEP-2018,,,1936.950000,0,0,0,1850.000000,0,,0.000000,0.000000,Futures,1922.800000,0,0,,USD
06-JUL-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20180726-20180830,26-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
06-JUL-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20180830-20180927,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
06-JUL-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20180726,26-JUL-2018,,,3479.000000,0,0,0,3472.000000,0,,0.000000,0.000000,Futures,3608.000000,0,0,,USD
06-JUL-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20180830,30-AUG-2018,,,3495.100000,0,0,0,3596.000000,0,,0.000000,0.000000,Futures,3615.100000,0,0,,USD
06-JUL-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20180927,27-SEP-2018,,,3511.200000,0,0,0,3596.000000,0,,0.000000,0.000000,Futures,3622.200000,0,0,,USD
06-JUL-2018,0,NORMAL,,FUTURES,DHINDALCO-20180726-20180830,26-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
06-JUL-2018,0,NORMAL,,FUTURES,DHINDALCO-20180830-20180927,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
06-JUL-2018,0,NORMAL,,FUTURES,DHINDALCO-20180726,26-JUL-2018,,,220.750000,0,0,0,221.600000,0,,224.200000,221.200000,Futures,221.600000,0,2,,USD
06-JUL-2018,0,NORMAL,,FUTURES,DHINDALCO-20180830,30-AUG-2018,,,221.400000,0,0,0,215.000000,0,,0.000000,0.000000,Futures,222.050000,0,0,,USD
06-JUL-2018,0,NORMAL,,FUTURES,DHINDALCO-20180927,27-SEP-2018,,,222.050000,0,0,0,215.000000,0,,0.000000,0.000000,Futures,222.500000,0,0,,USD
06-JUL-2018,0,NORMAL,,FUTURES,DHINDPETRO-20180726-20180830,26-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
06-JUL-2018,0,NORMAL,,FUTURES,DHINDPETRO-20180830-20180927,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
06-JUL-2018,0,NORMAL,,FUTURES,DHINDPETRO-20180726,26-JUL-2018,,,256.850000,263.550000,272.000000,263.550000,272.000000,7,,306.000000,252.550000,Futures,268.500000,7,10,266.228571,USD
06-JUL-2018,0,NORMAL,,FUTURES,DHINDPETRO-20180830,30-AUG-2018,,,258.050000,0,0,0,310.000000,0,,0.000000,0.000000,Futures,269.200000,0,0,,USD
06-JUL-2018,0,NORMAL,,FUTURES,DHINDPETRO-20180927,27-SEP-2018,,,259.250000,0,0,0,310.000000,0,,0.000000,0.000000,Futures,269.900000,0,0,,USD
06-JUL-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20180726-20180830,26-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
06-JUL-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20180830-20180927,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
06-JUL-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20180726,26-JUL-2018,,,1689.000000,0,0,0,1348.000000,0,,0.000000,0.000000,Futures,1685.000000,0,0,,USD
06-JUL-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20180830,30-AUG-2018,,,1698.000000,0,0,0,1595.000000,0,,0.000000,0.000000,Futures,1689.800000,0,0,,USD
06-JUL-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20180927,27-SEP-2018,,,1707.000000,0,0,0,1595.000000,0,,0.000000,0.000000,Futures,1694.600000,0,0,,USD
06-JUL-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20180726-20180830,26-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
06-JUL-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20180830-20180927,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
06-JUL-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20180726,26-JUL-2018,,,1135.050000,0,0,0,1251.000000,0,,0.000000,0.000000,Futures,1144.000000,0,0,,USD
06-JUL-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20180830,30-AUG-2018,,,1133.000000,0,0,0,1251.000000,0,,0.000000,0.000000,Futures,1142.400000,0,0,,USD
06-JUL-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20180927,27-SEP-2018,,,1130.950000,0,0,0,1251.000000,0,,0.000000,0.000000,Futures,1140.800000,0,0,,USD
06-JUL-2018,0,NORMAL,,FUTURES,DICICIBC-20180726-20180830,26-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
06-JUL-2018,0,NORMAL,,FUTURES,DICICIBC-20180830-20180927,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
06-JUL-2018,0,NORMAL,,FUTURES,DICICIBC-20180726,26-JUL-2018,,,271.450000,270.250000,271.800000,268.300000,268.300000,396,,290.350000,268.300000,Futures,270.000000,197,95,270.931818,USD
06-JUL-2018,0,NORMAL,,FUTURES,DICICIBC-20180830,30-AUG-2018,,,272.900000,0,0,0,284.000000,0,,0.000000,0.000000,Futures,271.400000,0,0,,USD
06-JUL-2018,0,NORMAL,,FUTURES,DICICIBC-20180927,27-SEP-2018,,,274.350000,0,0,0,284.000000,0,,0.000000,0.000000,Futures,272.800000,0,0,,USD
06-JUL-2018,0,NORMAL,,FUTURES,DICO-20180719-20180820,19-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
06-JUL-2018,0,NORMAL,,FUTURES,DICO-20180719,19-JUL-2018,,,5038.000000,0,0,0,4957.000000,0,,0.000000,0.000000,Futures,5074.000000,0,0,,USD
06-JUL-2018,0,NORMAL,,FUTURES,DICO-20180820,20-AUG-2018,,,4918.000000,0,0,0,4435.000000,0,,0.000000,0.000000,Futures,4932.000000,0,0,,USD
06-JUL-2018,0,NORMAL,,FUTURES,DIG-20180730-20180927,30-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
06-JUL-2018,0,NORMAL,,FUTURES,DIG-20180927-20181129,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
06-JUL-2018,0,NORMAL,,FUTURES,DIG-20180730,30-JUL-2018,,,30667.000000,30626.000000,30741.000000,30563.000000,30574.000000,841,,31774.000000,30248.000000,Futures,30574.000000,407,1056,30632.375743,USD
06-JUL-2018,0,NORMAL,,FUTURES,DIG-20180927,27-SEP-2018,,,30891.000000,0,0,0,29800.000000,0,,0.000000,0.000000,Futures,30798.000000,0,0,,USD
06-JUL-2018,0,NORMAL,,FUTURES,DIG-20181129,29-NOV-2018,,,31156.000000,0,0,0,29800.000000,0,,0.000000,0.000000,Futures,31063.000000,0,0,,USD
06-JUL-2018,0,NORMAL,,FUTURES,DIG-20190130,30-JAN-2019,,,31816.000000,0,0,0,30800.000000,0,,0.000000,0.000000,Futures,31723.000000,0,0,,USD
06-JUL-2018,0,NORMAL,,FUTURES,DIG-20190328,28-MAR-2019,,,32179.000000,0,0,0,31253.000000,0,,0.000000,0.000000,Futures,32086.000000,0,0,,USD
06-JUL-2018,0,NORMAL,,FUTURES,DIG-20190530,30-MAY-2019,,,32179.000000,0,0,0,31900.000000,0,,0.000000,0.000000,Futures,32086.000000,0,0,,USD
06-JUL-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20180726-20180830,26-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
06-JUL-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20180830-20180927,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
06-JUL-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20180726,26-JUL-2018,,,1959.000000,0,0,0,1760.000000,0,,0.000000,0.000000,Futures,1951.250000,0,0,,USD
06-JUL-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20180830,30-AUG-2018,,,1943.000000,0,0,0,1856.000000,0,,0.000000,0.000000,Futures,1935.900000,0,0,,USD
06-JUL-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20180927,27-SEP-2018,,,1927.000000,0,0,0,1856.000000,0,,0.000000,0.000000,Futures,1920.550000,0,0,,USD
06-JUL-2018,0,NORMAL,,FUTURES,DINFO-20180726-20180830,26-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
06-JUL-2018,0,NORMAL,,FUTURES,DINFO-20180830-20180927,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
06-JUL-2018,0,NORMAL,,FUTURES,DINFO-20180726,26-JUL-2018,,,1293.000000,1304.000000,1304.000000,1278.500000,1285.100000,12,,1356.950000,1278.500000,Futures,1292.000000,4,3,1284.100000,USD
06-JUL-2018,0,NORMAL,,FUTURES,DINFO-20180830,30-AUG-2018,,,1296.750000,0,0,0,1171.000000,0,,0.000000,0.000000,Futures,1296.150000,0,0,,USD
06-JUL-2018,0,NORMAL,,FUTURES,DINFO-20180927,27-SEP-2018,,,1300.500000,0,0,0,1171.000000,0,,0.000000,0.000000,Futures,1300.300000,0,0,,USD
06-JUL-2018,0,NORMAL,,FUTURES,DINFRATEL-20180726-20180830,26-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
06-JUL-2018,0,NORMAL,,FUTURES,DINFRATEL-20180830-20180927,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
06-JUL-2018,0,NORMAL,,FUTURES,DINFRATEL-20180726,26-JUL-2018,,,289.850000,0,0,0,326.000000,0,,0.000000,0.000000,Futures,287.800000,0,0,,USD
06-JUL-2018,0,NORMAL,,FUTURES,DINFRATEL-20180830,30-AUG-2018,,,289.850000,0,0,0,326.000000,0,,0.000000,0.000000,Futures,287.300000,0,0,,USD
06-JUL-2018,0,NORMAL,,FUTURES,DINFRATEL-20180927,27-SEP-2018,,,289.850000,0,0,0,326.000000,0,,0.000000,0.000000,Futures,286.800000,0,0,,USD
06-JUL-2018,0,NORMAL,,FUTURES,DINR-20180727-20180829,27-JUL-2018,,,,0.600000,0.620000,0.600000,0.610000,2578,,0.840000,-0.580000,100 Indian Rupee,,351,0,0.608231,USD
06-JUL-2018,0,NORMAL,,FUTURES,DINR-20180727-20180926,27-JUL-2018,,,,1.170000,1.170000,1.170000,1.170000,7,,1.200000,1.170000,100 Indian Rupee,,6,0,1.170000,USD
06-JUL-2018,0,NORMAL,,FUTURES,DINR-20180727-20181029,27-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
06-JUL-2018,0,NORMAL,,FUTURES,DINR-20180727-20181128,27-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
06-JUL-2018,0,NORMAL,,FUTURES,DINR-20180727-20181227,27-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
06-JUL-2018,0,NORMAL,,FUTURES,DINR-20180829-20180926,29-AUG-2018,,,,0.570000,0.580000,0.570000,0.570000,17,,0.600000,-0.580000,100 Indian Rupee,,11,0,0.572941,USD
06-JUL-2018,0,NORMAL,,FUTURES,DINR-20180829-20181128,29-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
06-JUL-2018,0,NORMAL,,FUTURES,DINR-20180926-20181029,26-SEP-2018,,,,0.470000,0.580000,0.470000,0.580000,2,,0.600000,-0.160000,100 Indian Rupee,,2,0,0.525000,USD
06-JUL-2018,0,NORMAL,,FUTURES,DINR-20180926-20181227,26-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
06-JUL-2018,0,NORMAL,,FUTURES,DINR-20181029-20181128,29-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
06-JUL-2018,0,NORMAL,,FUTURES,DINR-20181128-20181227,28-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
06-JUL-2018,0,NORMAL,,FUTURES,DINR-20181227-20190129,27-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
06-JUL-2018,0,NORMAL,,FUTURES,DINR-20190129-20190226,29-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
06-JUL-2018,0,NORMAL,,FUTURES,DINR-20190226-20190327,26-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
06-JUL-2018,0,NORMAL,,FUTURES,DINR-20190327-20190426,27-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
06-JUL-2018,0,NORMAL,,FUTURES,DINR-20190426-20190529,26-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
06-JUL-2018,0,NORMAL,,FUTURES,DINR-20190529-20190626,29-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
06-JUL-2018,0,NORMAL,,FUTURES,DINRI-20180727-20180829,27-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
06-JUL-2018,0,NORMAL,,FUTURES,DINRI-20180727,27-JUL-2018,,,69.042500,69.100000,69.212500,68.930000,68.967500,23354,,69.410000,67.432500,Futures,68.955000,3514,63830,69.081700,USD
06-JUL-2018,0,NORMAL,,FUTURES,DINRI-20180829,29-AUG-2018,,,69.332500,69.377500,69.377500,69.377500,69.377500,4,,69.715000,68.955000,Futures,69.232500,1,6647,69.377500,USD
06-JUL-2018,0,NORMAL,,FUTURES,DINRI-20180926,26-SEP-2018,,,69.600000,0,0,0,69.747500,0,,0.000000,0.000000,Futures,69.517500,0,0,,USD
06-JUL-2018,0,NORMAL,,FUTURES,DINRM-20180727-20180829,27-JUL-2018,,,,0.610000,0.610000,0.610000,0.610000,1890,,0.630000,0.610000,100 Indian Rupee,,20,0,0.610000,USD
06-JUL-2018,0,NORMAL,,FUTURES,DINRM-20180727-20180926,27-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
06-JUL-2018,0,NORMAL,,FUTURES,DINRM-20180727-20181029,27-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
06-JUL-2018,0,NORMAL,,FUTURES,DINRM-20180727-20181128,27-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
06-JUL-2018,0,NORMAL,,FUTURES,DINRM-20180727-20181227,27-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
06-JUL-2018,0,NORMAL,,FUTURES,DINRM-20180829-20180926,29-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
06-JUL-2018,0,NORMAL,,FUTURES,DINRM-20180829-20181128,29-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
06-JUL-2018,0,NORMAL,,FUTURES,DINRM-20180926-20181029,26-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
06-JUL-2018,0,NORMAL,,FUTURES,DINRM-20180926-20181227,26-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
06-JUL-2018,0,NORMAL,,FUTURES,DINRM-20181029-20181128,29-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
06-JUL-2018,0,NORMAL,,FUTURES,DINRM-20181128-20181227,28-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
06-JUL-2018,0,NORMAL,,FUTURES,DINRM-20181227-20190129,27-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
06-JUL-2018,0,NORMAL,,FUTURES,DINRM-20190129-20190226,29-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
06-JUL-2018,0,NORMAL,,FUTURES,DINRM-20190226-20190327,26-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
06-JUL-2018,0,NORMAL,,FUTURES,DINRM-20190327-20190426,27-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
06-JUL-2018,0,NORMAL,,FUTURES,DINRM-20190426-20190529,26-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
06-JUL-2018,0,NORMAL,,FUTURES,DINRM-20190529-20190626,29-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
06-JUL-2018,0,NORMAL,,FUTURES,DINRM-20180727,27-JUL-2018,,,144.840000,144.810000,145.090000,144.550000,145.080000,4297,,152.010000,144.130000,100 Indian Rupee,145.020000,611,33646,144.815841,USD
06-JUL-2018,0,NORMAL,,FUTURES,DINRM-20180829,29-AUG-2018,,,144.230000,144.130000,144.470000,144.070000,144.410000,1917,,150.500000,143.500000,100 Indian Rupee,144.440000,32,12455,144.170625,USD
06-JUL-2018,0,NORMAL,,FUTURES,DINRM-20180926,26-SEP-2018,,,143.680000,0,0,0,143.830000,0,,144.610000,143.610000,100 Indian Rupee,143.850000,0,25600,,USD
06-JUL-2018,0,NORMAL,,FUTURES,DINRM-20181029,29-OCT-2018,,,143.260000,0,0,0,144.190000,0,,145.070000,143.570000,100 Indian Rupee,143.440000,0,38151,,USD
06-JUL-2018,0,NORMAL,,FUTURES,DINRM-20181128,28-NOV-2018,,,142.870000,0,0,0,149.030000,0,,0.000000,0.000000,100 Indian Rupee,143.050000,0,0,,USD
06-JUL-2018,0,NORMAL,,FUTURES,DINRM-20181227,27-DEC-2018,,,142.480000,0,0,0,150.080000,0,,0.000000,0.000000,100 Indian Rupee,142.660000,0,0,,USD
06-JUL-2018,0,NORMAL,,FUTURES,DINRM-20190129,29-JAN-2019,,,142.000000,0,0,0,151.530000,0,,0.000000,0.000000,100 Indian Rupee,142.180000,0,0,,USD
06-JUL-2018,0,NORMAL,,FUTURES,DINRM-20190226,26-FEB-2019,,,141.620000,0,0,0,148.470000,0,,0.000000,0.000000,100 Indian Rupee,141.800000,0,0,,USD
06-JUL-2018,0,NORMAL,,FUTURES,DINRM-20190327,27-MAR-2019,,,141.170000,0,0,0,148.470000,0,,0.000000,0.000000,100 Indian Rupee,141.350000,0,0,,USD
