13-JUL-2018,0,NORMAL,,FUTURES,DG-20180926-20190129,26-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
13-JUL-2018,0,NORMAL,,FUTURES,DG-20180926-20190327,26-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
13-JUL-2018,0,NORMAL,,FUTURES,DG-20180926-20190529,26-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
13-JUL-2018,0,NORMAL,,FUTURES,DG-20181128-20190129,28-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
13-JUL-2018,0,NORMAL,,FUTURES,DG-20181128-20190327,28-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
13-JUL-2018,0,NORMAL,,FUTURES,DG-20181128-20190529,28-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
13-JUL-2018,0,NORMAL,,FUTURES,DG-20190129-20190327,29-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
13-JUL-2018,0,NORMAL,,FUTURES,DG-20190129-20190529,29-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
13-JUL-2018,0,NORMAL,,FUTURES,DG-20190327-20190529,27-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
13-JUL-2018,0,NORMAL,,FUTURES,DGAIL-20180726-20180830,26-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
13-JUL-2018,0,NORMAL,,FUTURES,DGAIL-20180830-20180927,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
13-JUL-2018,0,NORMAL,,FUTURES,DGAIL-20180726,26-JUL-2018,,,359.200000,0,0,0,335.000000,0,,0.000000,0.000000,Futures,358.050000,0,0,,USD
13-JUL-2018,0,NORMAL,,FUTURES,DGAIL-20180830,30-AUG-2018,,,358.050000,0,0,0,335.000000,0,,0.000000,0.000000,Futures,357.550000,0,0,,USD
13-JUL-2018,0,NORMAL,,FUTURES,DGAIL-20180927,27-SEP-2018,,,356.900000,0,0,0,335.000000,0,,0.000000,0.000000,Futures,357.050000,0,0,,USD
13-JUL-2018,0,NORMAL,,FUTURES,DGBP-20180917-20181217,17-SEP-2018,,,,0,0,0,-0.750000,0,,-0.700000,-0.750000,1 British Pound,,0,0,,USD
13-JUL-2018,0,NORMAL,,FUTURES,DGBP-20180917-20190318,17-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
13-JUL-2018,0,NORMAL,,FUTURES,DGBP-20180917-20190617,17-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
13-JUL-2018,0,NORMAL,,FUTURES,DGBP-20181217-20190318,17-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
13-JUL-2018,0,NORMAL,,FUTURES,DGBP-20181217-20190617,17-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
13-JUL-2018,0,NORMAL,,FUTURES,DGBP-20190318-20190617,18-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
13-JUL-2018,0,NORMAL,,FUTURES,DGBP-20180917,17-SEP-2018,,,132.440000,132.140000,132.690000,131.410000,132.660000,595,,144.230000,130.990000,1 British Pound,132.660000,168,710,132.007075,USD
13-JUL-2018,0,NORMAL,,FUTURES,DGBP-20181217,17-DEC-2018,,,132.980000,0,0,0,133.150000,0,,134.260000,132.610000,1 British Pound,133.200000,0,243,,USD
13-JUL-2018,0,NORMAL,,FUTURES,DGBP-20190318,18-MAR-2019,,,133.590000,0,0,0,142.690000,0,,0.000000,0.000000,1 British Pound,133.810000,0,0,,USD
13-JUL-2018,0,NORMAL,,FUTURES,DGBP-20190617,17-JUN-2019,,,134.190000,0,0,0,134.870000,0,,0.000000,0.000000,1 British Pound,134.410000,0,0,,USD
13-JUL-2018,0,NORMAL,,FUTURES,DGOOGL-20180720-20180817,20-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
13-JUL-2018,0,NORMAL,,FUTURES,DGOOGL-20180720,23-JUL-2018,,,1182.800000,0,0,0,1066.600000,0,,0.000000,0.000000,Futures,1190.400000,0,0,,USD
13-JUL-2018,0,NORMAL,,FUTURES,DGOOGL-20180817,20-AUG-2018,,,1182.800000,0,0,0,1150.000000,0,,0.000000,0.000000,Futures,1190.400000,0,0,,USD
13-JUL-2018,0,NORMAL,,FUTURES,DGSG,31-DEC-2020,,,1248.500000,0,0,0,1259.700000,0,,1365.100000,1052.900000,1 Troy Ounce,1243.100000,0,0,,USD
13-JUL-2018,0,NORMAL,,FUTURES,DG-20180727,27-JUL-2018,,,1247.500000,1247.200000,1247.200000,1236.500000,1241.600000,667,,1372.500000,1236.500000,1 Troy Ounce,1241.600000,330,1739,1241.594002,USD
13-JUL-2018,0,NORMAL,,FUTURES,DG-20180926,26-SEP-2018,,,1251.500000,1246.400000,1248.500000,1242.100000,1248.500000,32,,1347.500000,1240.600000,1 Troy Ounce,1245.600000,19,180,1245.881250,USD
13-JUL-2018,0,NORMAL,,FUTURES,DG-20181128,28-NOV-2018,,,1255.500000,0,0,0,1313.800000,0,,0.000000,0.000000,1 Troy Ounce,1249.600000,0,0,,USD
13-JUL-2018,0,NORMAL,,FUTURES,DG-20190129,29-JAN-2019,,,1259.500000,0,0,0,1358.300000,0,,0.000000,0.000000,1 Troy Ounce,1253.600000,0,0,,USD
13-JUL-2018,0,NORMAL,,FUTURES,DG-20190327,27-MAR-2019,,,1263.500000,0,0,0,1369.500000,0,,0.000000,0.000000,1 Troy Ounce,1257.600000,0,0,,USD
13-JUL-2018,0,NORMAL,,FUTURES,DG-20190529,29-MAY-2019,,,1267.500000,0,0,0,1327.000000,0,,0.000000,0.000000,1 Troy Ounce,1261.600000,0,0,,USD
13-JUL-2018,0,NORMAL,,FUTURES,DHCLTECH-20180726-20180830,26-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
13-JUL-2018,0,NORMAL,,FUTURES,DHCLTECH-20180830-20180927,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
13-JUL-2018,0,NORMAL,,FUTURES,DHCLTECH-20180726,26-JUL-2018,,,1010.500000,0,0,0,975.000000,0,,0.000000,0.000000,Futures,985.550000,0,0,,USD
13-JUL-2018,0,NORMAL,,FUTURES,DHCLTECH-20180830,30-AUG-2018,,,1010.000000,0,0,0,916.000000,0,,0.000000,0.000000,Futures,987.550000,0,0,,USD
13-JUL-2018,0,NORMAL,,FUTURES,DHCLTECH-20180927,27-SEP-2018,,,1009.500000,0,0,0,916.000000,0,,0.000000,0.000000,Futures,989.550000,0,0,,USD
13-JUL-2018,0,NORMAL,,FUTURES,DHDFC-20180726-20180830,26-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
13-JUL-2018,0,NORMAL,,FUTURES,DHDFC-20180830-20180927,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
13-JUL-2018,0,NORMAL,,FUTURES,DHDFCB-20180726-20180830,26-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
13-JUL-2018,0,NORMAL,,FUTURES,DHDFCB-20180830-20180927,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
13-JUL-2018,0,NORMAL,,FUTURES,DHDFCB-20180726,26-JUL-2018,,,2163.000000,2181.850000,2187.450000,2177.500000,2181.950000,13,,2187.450000,2069.500000,Futures,2183.000000,8,11,2182.411538,USD
13-JUL-2018,0,NORMAL,,FUTURES,DHDFCB-20180830,30-AUG-2018,,,2164.100000,0,0,0,2066.000000,0,,0.000000,0.000000,Futures,2183.000000,0,0,,USD
13-JUL-2018,0,NORMAL,,FUTURES,DHDFCB-20180927,27-SEP-2018,,,2165.200000,0,0,0,2066.000000,0,,0.000000,0.000000,Futures,2183.000000,0,0,,USD
13-JUL-2018,0,NORMAL,,FUTURES,DHDFC-20180726,26-JUL-2018,,,1944.400000,1949.150000,1949.150000,1949.150000,1949.150000,1,,1955.650000,1870.050000,Futures,1958.950000,1,2,1949.150000,USD
13-JUL-2018,0,NORMAL,,FUTURES,DHDFC-20180830,30-AUG-2018,,,1951.200000,0,0,0,1850.000000,0,,0.000000,0.000000,Futures,1968.100000,0,0,,USD
13-JUL-2018,0,NORMAL,,FUTURES,DHDFC-20180927,27-SEP-2018,,,1958.000000,0,0,0,1850.000000,0,,0.000000,0.000000,Futures,1977.250000,0,0,,USD
13-JUL-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20180726-20180830,26-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
13-JUL-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20180830-20180927,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
13-JUL-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20180726,26-JUL-2018,,,3514.850000,0,0,0,3472.000000,0,,0.000000,0.000000,Futures,3462.050000,0,0,,USD
13-JUL-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20180830,30-AUG-2018,,,3528.550000,0,0,0,3596.000000,0,,0.000000,0.000000,Futures,3484.000000,0,0,,USD
13-JUL-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20180927,27-SEP-2018,,,3542.250000,0,0,0,3596.000000,0,,0.000000,0.000000,Futures,3505.950000,0,0,,USD
13-JUL-2018,0,NORMAL,,FUTURES,DHINDALCO-20180726-20180830,26-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
13-JUL-2018,0,NORMAL,,FUTURES,DHINDALCO-20180830-20180927,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
13-JUL-2018,0,NORMAL,,FUTURES,DHINDALCO-20180726,26-JUL-2018,,,220.650000,218.600000,219.050000,217.800000,217.800000,8,,229.000000,217.800000,Futures,219.250000,3,1,218.568750,USD
13-JUL-2018,0,NORMAL,,FUTURES,DHINDALCO-20180830,30-AUG-2018,,,221.450000,0,0,0,215.000000,0,,0.000000,0.000000,Futures,220.250000,0,0,,USD
13-JUL-2018,0,NORMAL,,FUTURES,DHINDALCO-20180927,27-SEP-2018,,,222.250000,0,0,0,215.000000,0,,0.000000,0.000000,Futures,221.250000,0,0,,USD
13-JUL-2018,0,NORMAL,,FUTURES,DHINDPETRO-20180726-20180830,26-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
13-JUL-2018,0,NORMAL,,FUTURES,DHINDPETRO-20180830-20180927,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
13-JUL-2018,0,NORMAL,,FUTURES,DHINDPETRO-20180726,26-JUL-2018,,,269.600000,265.500000,271.200000,265.500000,271.200000,9,,306.000000,252.550000,Futures,270.100000,3,6,266.577777,USD
13-JUL-2018,0,NORMAL,,FUTURES,DHINDPETRO-20180830,30-AUG-2018,,,270.950000,0,0,0,310.000000,0,,0.000000,0.000000,Futures,271.550000,0,0,,USD
13-JUL-2018,0,NORMAL,,FUTURES,DHINDPETRO-20180927,27-SEP-2018,,,272.300000,0,0,0,310.000000,0,,0.000000,0.000000,Futures,273.000000,0,0,,USD
13-JUL-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20180726-20180830,26-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
13-JUL-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20180830-20180927,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
13-JUL-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20180726,26-JUL-2018,,,1743.500000,0,0,0,1348.000000,0,,0.000000,0.000000,Futures,1748.600000,0,0,,USD
13-JUL-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20180830,30-AUG-2018,,,1750.200000,0,0,0,1595.000000,0,,0.000000,0.000000,Futures,1754.000000,0,0,,USD
13-JUL-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20180927,27-SEP-2018,,,1756.900000,0,0,0,1595.000000,0,,0.000000,0.000000,Futures,1759.400000,0,0,,USD
13-JUL-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20180726-20180830,26-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
13-JUL-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20180830-20180927,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
13-JUL-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20180726,26-JUL-2018,,,1146.600000,0,0,0,1251.000000,0,,0.000000,0.000000,Futures,1133.000000,0,0,,USD
13-JUL-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20180830,30-AUG-2018,,,1142.250000,0,0,0,1251.000000,0,,0.000000,0.000000,Futures,1129.900000,0,0,,USD
13-JUL-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20180927,27-SEP-2018,,,1137.900000,0,0,0,1251.000000,0,,0.000000,0.000000,Futures,1126.800000,0,0,,USD
13-JUL-2018,0,NORMAL,,FUTURES,DICICIBC-20180726-20180830,26-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
13-JUL-2018,0,NORMAL,,FUTURES,DICICIBC-20180830-20180927,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
13-JUL-2018,0,NORMAL,,FUTURES,DICICIBC-20180726,26-JUL-2018,,,270.600000,268.300000,269.100000,267.200000,268.250000,363,,290.350000,267.200000,Futures,267.100000,181,143,268.199035,USD
13-JUL-2018,0,NORMAL,,FUTURES,DICICIBC-20180830,30-AUG-2018,,,271.800000,0,0,0,284.000000,0,,0.000000,0.000000,Futures,268.550000,0,0,,USD
13-JUL-2018,0,NORMAL,,FUTURES,DICICIBC-20180927,27-SEP-2018,,,273.000000,0,0,0,284.000000,0,,0.000000,0.000000,Futures,270.000000,0,0,,USD
13-JUL-2018,0,NORMAL,,FUTURES,DICO-20180719-20180820,19-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
13-JUL-2018,0,NORMAL,,FUTURES,DICO-20180719,19-JUL-2018,,,4779.000000,0,0,0,4957.000000,0,,0.000000,0.000000,Futures,4883.000000,0,0,,USD
13-JUL-2018,0,NORMAL,,FUTURES,DICO-20180820,20-AUG-2018,,,4729.000000,0,0,0,4435.000000,0,,0.000000,0.000000,Futures,4835.000000,0,0,,USD
13-JUL-2018,0,NORMAL,,FUTURES,DIG-20180730-20180927,30-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
13-JUL-2018,0,NORMAL,,FUTURES,DIG-20180927-20181129,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
13-JUL-2018,0,NORMAL,,FUTURES,DIG-20180730,30-JUL-2018,,,30155.000000,30157.000000,30195.000000,30013.000000,30126.000000,1227,,31774.000000,30013.000000,Futures,30126.000000,552,1308,30105.062754,USD
13-JUL-2018,0,NORMAL,,FUTURES,DIG-20180927,27-SEP-2018,,,30379.000000,0,0,0,29800.000000,0,,0.000000,0.000000,Futures,30350.000000,0,0,,USD
13-JUL-2018,0,NORMAL,,FUTURES,DIG-20181129,29-NOV-2018,,,30644.000000,0,0,0,29800.000000,0,,0.000000,0.000000,Futures,30615.000000,0,0,,USD
13-JUL-2018,0,NORMAL,,FUTURES,DIG-20190130,30-JAN-2019,,,31304.000000,0,0,0,30800.000000,0,,0.000000,0.000000,Futures,31275.000000,0,0,,USD
13-JUL-2018,0,NORMAL,,FUTURES,DIG-20190328,28-MAR-2019,,,31667.000000,0,0,0,31253.000000,0,,0.000000,0.000000,Futures,31638.000000,0,0,,USD
13-JUL-2018,0,NORMAL,,FUTURES,DIG-20190530,30-MAY-2019,,,31667.000000,0,0,0,31900.000000,0,,0.000000,0.000000,Futures,31638.000000,0,0,,USD
13-JUL-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20180726-20180830,26-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
13-JUL-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20180830-20180927,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
13-JUL-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20180726,26-JUL-2018,,,1933.350000,0,0,0,1760.000000,0,,0.000000,0.000000,Futures,1927.850000,0,0,,USD
13-JUL-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20180830,30-AUG-2018,,,1920.000000,0,0,0,1856.000000,0,,0.000000,0.000000,Futures,1914.000000,0,0,,USD
13-JUL-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20180927,27-SEP-2018,,,1906.650000,0,0,0,1856.000000,0,,0.000000,0.000000,Futures,1900.150000,0,0,,USD
13-JUL-2018,0,NORMAL,,FUTURES,DINFO-20180726-20180830,26-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
13-JUL-2018,0,NORMAL,,FUTURES,DINFO-20180830-20180927,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
13-JUL-2018,0,NORMAL,,FUTURES,DINFO-20180726,26-JUL-2018,,,1300.900000,1315.350000,1330.000000,1315.350000,1318.400000,17,,1356.950000,1278.500000,Futures,1327.550000,5,14,1323.679411,USD
13-JUL-2018,0,NORMAL,,FUTURES,DINFO-20180830,30-AUG-2018,,,1302.300000,0,0,0,1171.000000,0,,0.000000,0.000000,Futures,1332.000000,0,0,,USD
13-JUL-2018,0,NORMAL,,FUTURES,DINFO-20180927,27-SEP-2018,,,1303.700000,0,0,0,1171.000000,0,,0.000000,0.000000,Futures,1336.450000,0,0,,USD
13-JUL-2018,0,NORMAL,,FUTURES,DINFRATEL-20180726-20180830,26-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
13-JUL-2018,0,NORMAL,,FUTURES,DINFRATEL-20180830-20180927,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
13-JUL-2018,0,NORMAL,,FUTURES,DINFRATEL-20180726,26-JUL-2018,,,299.000000,0,0,0,326.000000,0,,0.000000,0.000000,Futures,289.050000,0,0,,USD
13-JUL-2018,0,NORMAL,,FUTURES,DINFRATEL-20180830,30-AUG-2018,,,298.700000,0,0,0,326.000000,0,,0.000000,0.000000,Futures,290.100000,0,0,,USD
13-JUL-2018,0,NORMAL,,FUTURES,DINFRATEL-20180927,27-SEP-2018,,,298.400000,0,0,0,326.000000,0,,0.000000,0.000000,Futures,291.150000,0,0,,USD
13-JUL-2018,0,NORMAL,,FUTURES,DINR-20180727-20180829,27-JUL-2018,,,,0.570000,0.590000,0.560000,0.580000,2862,,0.840000,-0.580000,100 Indian Rupee,,407,0,0.574084,USD
13-JUL-2018,0,NORMAL,,FUTURES,DINR-20180727-20180926,27-JUL-2018,,,,0,0,0,1.150000,0,,1.200000,1.150000,100 Indian Rupee,,0,0,,USD
13-JUL-2018,0,NORMAL,,FUTURES,DINR-20180727-20181029,27-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
13-JUL-2018,0,NORMAL,,FUTURES,DINR-20180727-20181128,27-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
13-JUL-2018,0,NORMAL,,FUTURES,DINR-20180727-20181227,27-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
13-JUL-2018,0,NORMAL,,FUTURES,DINR-20180829-20180926,29-AUG-2018,,,,0.540000,0.540000,0.520000,0.540000,13,,0.600000,-0.580000,100 Indian Rupee,,9,0,0.533846,USD
13-JUL-2018,0,NORMAL,,FUTURES,DINR-20180829-20181128,29-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
13-JUL-2018,0,NORMAL,,FUTURES,DINR-20180926-20181029,26-SEP-2018,,,,0.560000,0.560000,0.560000,0.560000,2,,0.600000,-0.160000,100 Indian Rupee,,2,0,0.560000,USD
13-JUL-2018,0,NORMAL,,FUTURES,DINR-20180926-20181227,26-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
13-JUL-2018,0,NORMAL,,FUTURES,DINR-20181029-20181128,29-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
13-JUL-2018,0,NORMAL,,FUTURES,DINR-20181128-20181227,28-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
13-JUL-2018,0,NORMAL,,FUTURES,DINR-20181227-20190129,27-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
13-JUL-2018,0,NORMAL,,FUTURES,DINR-20190129-20190226,29-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
13-JUL-2018,0,NORMAL,,FUTURES,DINR-20190226-20190327,26-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
13-JUL-2018,0,NORMAL,,FUTURES,DINR-20190327-20190426,27-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
13-JUL-2018,0,NORMAL,,FUTURES,DINR-20190426-20190529,26-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
13-JUL-2018,0,NORMAL,,FUTURES,DINR-20190529-20190626,29-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
13-JUL-2018,0,NORMAL,,FUTURES,DINRI-20180727-20180829,27-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
13-JUL-2018,0,NORMAL,,FUTURES,DINRI-20180727,27-JUL-2018,,,68.422500,68.467500,68.715000,68.422500,68.612500,16304,,69.410000,67.432500,Futures,68.610000,2372,64567,68.561147,USD
13-JUL-2018,0,NORMAL,,FUTURES,DINRI-20180829,29-AUG-2018,,,68.705000,68.765000,68.995000,68.727500,68.905000,222,,69.715000,68.700000,Futures,68.880000,61,6523,68.883648,USD
13-JUL-2018,0,NORMAL,,FUTURES,DINRI-20180926,26-SEP-2018,,,68.975000,0,0,0,69.747500,0,,0.000000,0.000000,Futures,69.142500,0,0,,USD
13-JUL-2018,0,NORMAL,,FUTURES,DINRM-20180727-20180829,27-JUL-2018,,,,0.570000,0.570000,0.570000,0.570000,2104,,0.630000,0.570000,100 Indian Rupee,,23,0,0.570000,USD
13-JUL-2018,0,NORMAL,,FUTURES,DINRM-20180727-20180926,27-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
13-JUL-2018,0,NORMAL,,FUTURES,DINRM-20180727-20181029,27-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
13-JUL-2018,0,NORMAL,,FUTURES,DINRM-20180727-20181128,27-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
13-JUL-2018,0,NORMAL,,FUTURES,DINRM-20180727-20181227,27-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
13-JUL-2018,0,NORMAL,,FUTURES,DINRM-20180829-20180926,29-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
13-JUL-2018,0,NORMAL,,FUTURES,DINRM-20180829-20181128,29-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
13-JUL-2018,0,NORMAL,,FUTURES,DINRM-20180926-20181029,26-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
13-JUL-2018,0,NORMAL,,FUTURES,DINRM-20180926-20181227,26-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
13-JUL-2018,0,NORMAL,,FUTURES,DINRM-20181029-20181128,29-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
13-JUL-2018,0,NORMAL,,FUTURES,DINRM-20181128-20181227,28-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
13-JUL-2018,0,NORMAL,,FUTURES,DINRM-20181227-20190129,27-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
13-JUL-2018,0,NORMAL,,FUTURES,DINRM-20190129-20190226,29-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
13-JUL-2018,0,NORMAL,,FUTURES,DINRM-20190226-20190327,26-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
13-JUL-2018,0,NORMAL,,FUTURES,DINRM-20190327-20190426,27-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
13-JUL-2018,0,NORMAL,,FUTURES,DINRM-20190426-20190529,26-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
13-JUL-2018,0,NORMAL,,FUTURES,DINRM-20190529-20190626,29-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
13-JUL-2018,0,NORMAL,,FUTURES,DINRM-20180727,27-JUL-2018,,,146.150000,146.080000,146.160000,145.580000,145.730000,3609,,152.010000,144.130000,100 Indian Rupee,145.750000,555,33471,145.864959,USD
13-JUL-2018,0,NORMAL,,FUTURES,DINRM-20180829,29-AUG-2018,,,145.550000,145.440000,145.450000,145.010000,145.140000,2121,,150.500000,143.500000,100 Indian Rupee,145.180000,27,12535,145.325011,USD
13-JUL-2018,0,NORMAL,,FUTURES,DINRM-20180926,26-SEP-2018,,,144.980000,0,0,0,143.830000,0,,144.610000,143.610000,100 Indian Rupee,144.630000,0,25600,,USD
13-JUL-2018,0,NORMAL,,FUTURES,DINRM-20181029,29-OCT-2018,,,144.570000,0,0,0,144.190000,0,,145.070000,143.570000,100 Indian Rupee,144.200000,0,38151,,USD
13-JUL-2018,0,NORMAL,,FUTURES,DINRM-20181128,28-NOV-2018,,,144.170000,0,0,0,149.030000,0,,0.000000,0.000000,100 Indian Rupee,143.800000,0,0,,USD
13-JUL-2018,0,NORMAL,,FUTURES,DINRM-20181227,27-DEC-2018,,,143.780000,0,0,0,150.080000,0,,0.000000,0.000000,100 Indian Rupee,143.420000,0,0,,USD
13-JUL-2018,0,NORMAL,,FUTURES,DINRM-20190129,29-JAN-2019,,,143.300000,0,0,0,151.530000,0,,0.000000,0.000000,100 Indian Rupee,142.940000,0,0,,USD
13-JUL-2018,0,NORMAL,,FUTURES,DINRM-20190226,26-FEB-2019,,,142.910000,0,0,0,148.470000,0,,0.000000,0.000000,100 Indian Rupee,142.550000,0,0,,USD
