15-JUN-2018,0,NORMAL,,FUTURES,DG-20180727-20190327,27-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
15-JUN-2018,0,NORMAL,,FUTURES,DG-20180727-20190529,27-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
15-JUN-2018,0,NORMAL,,FUTURES,DG-20180926-20181128,26-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
15-JUN-2018,0,NORMAL,,FUTURES,DG-20180926-20190129,26-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
15-JUN-2018,0,NORMAL,,FUTURES,DG-20180926-20190327,26-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
15-JUN-2018,0,NORMAL,,FUTURES,DG-20180926-20190529,26-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
15-JUN-2018,0,NORMAL,,FUTURES,DG-20181128-20190129,28-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
15-JUN-2018,0,NORMAL,,FUTURES,DG-20181128-20190327,28-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
15-JUN-2018,0,NORMAL,,FUTURES,DG-20181128-20190529,28-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
15-JUN-2018,0,NORMAL,,FUTURES,DG-20190129-20190327,29-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
15-JUN-2018,0,NORMAL,,FUTURES,DG-20190129-20190529,29-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
15-JUN-2018,0,NORMAL,,FUTURES,DG-20190327-20190529,27-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
15-JUN-2018,0,NORMAL,,FUTURES,DGAIL-20180628-20180726,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
15-JUN-2018,0,NORMAL,,FUTURES,DGAIL-20180726-20180830,26-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
15-JUN-2018,0,NORMAL,,FUTURES,DGAIL-20180628,28-JUN-2018,,,340.350000,0,0,0,335.000000,0,,0.000000,0.000000,Futures,335.750000,0,0,,USD
15-JUN-2018,0,NORMAL,,FUTURES,DGAIL-20180726,26-JUL-2018,,,340.100000,0,0,0,335.000000,0,,0.000000,0.000000,Futures,336.400000,0,0,,USD
15-JUN-2018,0,NORMAL,,FUTURES,DGAIL-20180830,30-AUG-2018,,,339.850000,0,0,0,335.000000,0,,0.000000,0.000000,Futures,337.050000,0,0,,USD
15-JUN-2018,0,NORMAL,,FUTURES,DGBP-20180618-20180917,18-JUN-2018,,,,-0.530000,-0.530000,-0.610000,-0.590000,419,,-0.450000,-0.990000,1 British Pound,,154,0,-0.559427,USD
15-JUN-2018,0,NORMAL,,FUTURES,DGBP-20180618-20181217,18-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
15-JUN-2018,0,NORMAL,,FUTURES,DGBP-20180618-20190318,18-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
15-JUN-2018,0,NORMAL,,FUTURES,DGBP-20180917-20181217,17-SEP-2018,,,,-0.700000,-0.700000,-0.750000,-0.750000,271,,-0.700000,-0.750000,1 British Pound,,79,0,-0.746309,USD
15-JUN-2018,0,NORMAL,,FUTURES,DGBP-20180917-20190318,17-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
15-JUN-2018,0,NORMAL,,FUTURES,DGBP-20181217-20190318,17-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
15-JUN-2018,0,NORMAL,,FUTURES,DGBP-20180618,18-JUN-2018,,,132.810000,132.520000,132.920000,132.300000,132.810000,838,,144.040000,132.170000,1 British Pound,132.810000,260,1208,132.794928,USD
15-JUN-2018,0,NORMAL,,FUTURES,DGBP-20180917,17-SEP-2018,,,133.370000,133.050000,133.500000,132.670000,133.360000,981,,144.230000,132.670000,1 British Pound,133.370000,321,1008,133.333180,USD
15-JUN-2018,0,NORMAL,,FUTURES,DGBP-20181217,17-DEC-2018,,,133.960000,134.150000,134.150000,134.020000,134.140000,271,,134.150000,134.020000,1 British Pound,133.960000,79,271,134.105940,USD
15-JUN-2018,0,NORMAL,,FUTURES,DGBP-20190318,18-MAR-2019,,,134.620000,0,0,0,142.690000,0,,0.000000,0.000000,1 British Pound,134.620000,0,0,,USD
15-JUN-2018,0,NORMAL,,FUTURES,DGOOGL-20180720-20180817,20-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
15-JUN-2018,0,NORMAL,,FUTURES,DGOOGL-20180720,23-JUL-2018,,,1150.000000,0,0,0,1066.600000,0,,0.000000,0.000000,Futures,1149.200000,0,0,,USD
15-JUN-2018,0,NORMAL,,FUTURES,DGOOGL-20180817,20-AUG-2018,,,,0,0,0,1150.000000,0,,0.000000,0.000000,Futures,1149.200000,0,0,,USD
15-JUN-2018,0,NORMAL,,FUTURES,DGSG,31-DEC-2020,,,1304.900000,0,0,0,1296.000000,0,,1365.100000,1052.900000,1 Troy Ounce,1278.300000,0,0,,USD
15-JUN-2018,0,NORMAL,,FUTURES,DG-20180727,27-JUL-2018,,,1306.800000,1305.500000,1305.500000,1278.000000,1282.700000,1319,,1372.500000,1252.600000,1 Troy Ounce,1282.700000,552,1236,1291.279454,USD
15-JUN-2018,0,NORMAL,,FUTURES,DG-20180926,26-SEP-2018,,,1310.800000,1304.100000,1304.100000,1285.900000,1288.000000,46,,1347.500000,1256.900000,1 Troy Ounce,1286.700000,18,184,1290.278260,USD
15-JUN-2018,0,NORMAL,,FUTURES,DG-20181128,28-NOV-2018,,,1314.800000,0,0,0,1313.800000,0,,0.000000,0.000000,1 Troy Ounce,1290.700000,0,0,,USD
15-JUN-2018,0,NORMAL,,FUTURES,DG-20190129,29-JAN-2019,,,1318.800000,0,0,0,1358.300000,0,,0.000000,0.000000,1 Troy Ounce,1294.700000,0,0,,USD
15-JUN-2018,0,NORMAL,,FUTURES,DG-20190327,27-MAR-2019,,,1322.800000,0,0,0,1369.500000,0,,0.000000,0.000000,1 Troy Ounce,1298.700000,0,0,,USD
15-JUN-2018,0,NORMAL,,FUTURES,DG-20190529,29-MAY-2019,,,1326.800000,0,0,0,1327.000000,0,,0.000000,0.000000,1 Troy Ounce,1302.700000,0,0,,USD
15-JUN-2018,0,NORMAL,,FUTURES,DHCLTECH-20180628-20180726,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
15-JUN-2018,0,NORMAL,,FUTURES,DHCLTECH-20180726-20180830,26-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
15-JUN-2018,0,NORMAL,,FUTURES,DHCLTECH-20180628,28-JUN-2018,,,936.800000,0,0,0,975.000000,0,,0.000000,0.000000,Futures,949.000000,0,0,,USD
15-JUN-2018,0,NORMAL,,FUTURES,DHCLTECH-20180726,26-JUL-2018,,,941.650000,0,0,0,975.000000,0,,0.000000,0.000000,Futures,954.300000,0,0,,USD
15-JUN-2018,0,NORMAL,,FUTURES,DHCLTECH-20180830,30-AUG-2018,,,946.500000,0,0,0,916.000000,0,,0.000000,0.000000,Futures,959.600000,0,0,,USD
15-JUN-2018,0,NORMAL,,FUTURES,DHDFC-20180628-20180726,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
15-JUN-2018,0,NORMAL,,FUTURES,DHDFC-20180726-20180830,26-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
15-JUN-2018,0,NORMAL,,FUTURES,DHDFCB-20180628-20180726,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
15-JUN-2018,0,NORMAL,,FUTURES,DHDFCB-20180726-20180830,26-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
15-JUN-2018,0,NORMAL,,FUTURES,DHDFCB-20180628,28-JUN-2018,,,2033.800000,2032.850000,2032.850000,2032.850000,2032.850000,3,,2109.550000,1895.000000,Futures,2024.000000,1,46,2032.850000,USD
15-JUN-2018,0,NORMAL,,FUTURES,DHDFCB-20180726,26-JUL-2018,,,2038.000000,0,0,0,1913.000000,0,,0.000000,0.000000,Futures,2026.500000,0,0,,USD
15-JUN-2018,0,NORMAL,,FUTURES,DHDFCB-20180830,30-AUG-2018,,,2042.200000,0,0,0,2066.000000,0,,0.000000,0.000000,Futures,2029.000000,0,0,,USD
15-JUN-2018,0,NORMAL,,FUTURES,DHDFC-20180628,28-JUN-2018,,,1835.700000,0,0,0,1840.150000,0,,1873.550000,1795.600000,Futures,1833.100000,0,30,,USD
15-JUN-2018,0,NORMAL,,FUTURES,DHDFC-20180726,26-JUL-2018,,,1828.000000,0,0,0,1850.000000,0,,0.000000,0.000000,Futures,1828.500000,0,0,,USD
15-JUN-2018,0,NORMAL,,FUTURES,DHDFC-20180830,30-AUG-2018,,,1820.300000,0,0,0,1850.000000,0,,0.000000,0.000000,Futures,1823.900000,0,0,,USD
15-JUN-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20180628-20180726,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
15-JUN-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20180726-20180830,26-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
15-JUN-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20180628,28-JUN-2018,,,3680.000000,0,0,0,3472.000000,0,,0.000000,0.000000,Futures,3689.500000,0,0,,USD
15-JUN-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20180726,26-JUL-2018,,,3665.150000,0,0,0,3472.000000,0,,0.000000,0.000000,Futures,3665.450000,0,0,,USD
15-JUN-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20180830,30-AUG-2018,,,3650.300000,0,0,0,3596.000000,0,,0.000000,0.000000,Futures,3641.400000,0,0,,USD
15-JUN-2018,0,NORMAL,,FUTURES,DHINDALCO-20180628-20180726,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
15-JUN-2018,0,NORMAL,,FUTURES,DHINDALCO-20180726-20180830,26-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
15-JUN-2018,0,NORMAL,,FUTURES,DHINDALCO-20180628,28-JUN-2018,,,244.300000,238.400000,238.400000,238.400000,238.400000,2,,252.750000,237.900000,Futures,238.000000,2,2,238.400000,USD
15-JUN-2018,0,NORMAL,,FUTURES,DHINDALCO-20180726,26-JUL-2018,,,245.750000,0,0,0,215.000000,0,,0.000000,0.000000,Futures,239.100000,0,0,,USD
15-JUN-2018,0,NORMAL,,FUTURES,DHINDALCO-20180830,30-AUG-2018,,,247.200000,0,0,0,215.000000,0,,0.000000,0.000000,Futures,240.200000,0,0,,USD
15-JUN-2018,0,NORMAL,,FUTURES,DHINDPETRO-20180628-20180726,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
15-JUN-2018,0,NORMAL,,FUTURES,DHINDPETRO-20180726-20180830,26-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
15-JUN-2018,0,NORMAL,,FUTURES,DHINDPETRO-20180628,28-JUN-2018,,,308.400000,305.000000,305.000000,302.500000,304.500000,9,,316.500000,299.500000,Futures,304.500000,5,3,304.388888,USD
15-JUN-2018,0,NORMAL,,FUTURES,DHINDPETRO-20180726,26-JUL-2018,,,309.150000,0,0,0,343.000000,0,,0.000000,0.000000,Futures,305.300000,0,0,,USD
15-JUN-2018,0,NORMAL,,FUTURES,DHINDPETRO-20180830,30-AUG-2018,,,309.900000,0,0,0,310.000000,0,,0.000000,0.000000,Futures,306.100000,0,0,,USD
15-JUN-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20180628-20180726,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
15-JUN-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20180726-20180830,26-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
15-JUN-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20180628,28-JUN-2018,,,1610.000000,0,0,0,1348.000000,0,,0.000000,0.000000,Futures,1612.450000,0,0,,USD
15-JUN-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20180726,26-JUL-2018,,,1615.000000,0,0,0,1348.000000,0,,0.000000,0.000000,Futures,1621.000000,0,0,,USD
15-JUN-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20180830,30-AUG-2018,,,1620.000000,0,0,0,1595.000000,0,,0.000000,0.000000,Futures,1629.550000,0,0,,USD
15-JUN-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20180628-20180726,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
15-JUN-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20180726-20180830,26-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
15-JUN-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20180628,28-JUN-2018,,,1190.000000,0,0,0,1251.000000,0,,0.000000,0.000000,Futures,1193.400000,0,0,,USD
15-JUN-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20180726,26-JUL-2018,,,1194.600000,0,0,0,1251.000000,0,,0.000000,0.000000,Futures,1196.450000,0,0,,USD
15-JUN-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20180830,30-AUG-2018,,,1199.200000,0,0,0,1251.000000,0,,0.000000,0.000000,Futures,1199.500000,0,0,,USD
15-JUN-2018,0,NORMAL,,FUTURES,DICICIBC-20180628-20180726,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
15-JUN-2018,0,NORMAL,,FUTURES,DICICIBC-20180726-20180830,26-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
15-JUN-2018,0,NORMAL,,FUTURES,DICICIBC-20180628,28-JUN-2018,,,286.650000,288.850000,289.350000,281.000000,283.350000,887,,297.400000,281.000000,Futures,283.100000,446,12,285.080721,USD
15-JUN-2018,0,NORMAL,,FUTURES,DICICIBC-20180726,26-JUL-2018,,,286.550000,0,0,0,284.000000,0,,0.000000,0.000000,Futures,282.850000,0,0,,USD
15-JUN-2018,0,NORMAL,,FUTURES,DICICIBC-20180830,30-AUG-2018,,,286.450000,0,0,0,284.000000,0,,0.000000,0.000000,Futures,282.600000,0,0,,USD
15-JUN-2018,0,NORMAL,,FUTURES,DICO-20180619-20180719,19-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
15-JUN-2018,0,NORMAL,,FUTURES,DICO-20180619,19-JUN-2018,,,4517.000000,0,0,0,4560.000000,0,,0.000000,0.000000,Futures,4435.000000,0,0,,USD
15-JUN-2018,0,NORMAL,,FUTURES,DICO-20180719,19-JUL-2018,,,4523.000000,0,0,0,4957.000000,0,,0.000000,0.000000,Futures,4441.000000,0,0,,USD
15-JUN-2018,0,NORMAL,,FUTURES,DIG-20180730-20180927,30-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
15-JUN-2018,0,NORMAL,,FUTURES,DIG-20180927-20181129,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
15-JUN-2018,0,NORMAL,,FUTURES,DIG-20180730,30-JUL-2018,,,31300.000000,31429.000000,31429.000000,30951.000000,31012.000000,1528,,31774.000000,30833.000000,Futures,31012.000000,710,1201,31260.128272,USD
15-JUN-2018,0,NORMAL,,FUTURES,DIG-20180927,27-SEP-2018,,,31524.000000,0,0,0,29800.000000,0,,0.000000,0.000000,Futures,31236.000000,0,0,,USD
15-JUN-2018,0,NORMAL,,FUTURES,DIG-20181129,29-NOV-2018,,,31789.000000,0,0,0,29800.000000,0,,0.000000,0.000000,Futures,31501.000000,0,0,,USD
15-JUN-2018,0,NORMAL,,FUTURES,DIG-20190130,30-JAN-2019,,,32449.000000,0,0,0,30800.000000,0,,0.000000,0.000000,Futures,32161.000000,0,0,,USD
15-JUN-2018,0,NORMAL,,FUTURES,DIG-20190328,28-MAR-2019,,,32812.000000,0,0,0,31253.000000,0,,0.000000,0.000000,Futures,32524.000000,0,0,,USD
15-JUN-2018,0,NORMAL,,FUTURES,DIG-20190530,30-MAY-2019,,,32812.000000,0,0,0,31900.000000,0,,0.000000,0.000000,Futures,32524.000000,0,0,,USD
15-JUN-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20180628-20180726,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
15-JUN-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20180726-20180830,26-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
15-JUN-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20180628,28-JUN-2018,,,1948.450000,0,0,0,1760.000000,0,,0.000000,0.000000,Futures,1966.500000,0,0,,USD
15-JUN-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20180726,26-JUL-2018,,,1935.850000,0,0,0,1760.000000,0,,0.000000,0.000000,Futures,1953.450000,0,0,,USD
15-JUN-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20180830,30-AUG-2018,,,1923.250000,0,0,0,1856.000000,0,,0.000000,0.000000,Futures,1940.400000,0,0,,USD
15-JUN-2018,0,NORMAL,,FUTURES,DINFO-20180628-20180726,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
15-JUN-2018,0,NORMAL,,FUTURES,DINFO-20180726-20180830,26-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
15-JUN-2018,0,NORMAL,,FUTURES,DINFO-20180628,28-JUN-2018,,,1238.500000,1246.850000,1272.200000,1244.300000,1272.200000,30,,1272.200000,1197.550000,Futures,1276.000000,9,9,1255.030000,USD
15-JUN-2018,0,NORMAL,,FUTURES,DINFO-20180726,26-JUL-2018,,,1242.650000,0,0,0,1171.000000,0,,0.000000,0.000000,Futures,1280.200000,0,0,,USD
15-JUN-2018,0,NORMAL,,FUTURES,DINFO-20180830,30-AUG-2018,,,1246.800000,0,0,0,1171.000000,0,,0.000000,0.000000,Futures,1284.400000,0,0,,USD
15-JUN-2018,0,NORMAL,,FUTURES,DINFRATEL-20180628-20180726,28-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
15-JUN-2018,0,NORMAL,,FUTURES,DINFRATEL-20180726-20180830,26-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
15-JUN-2018,0,NORMAL,,FUTURES,DINFRATEL-20180628,28-JUN-2018,,,297.250000,0,0,0,326.000000,0,,0.000000,0.000000,Futures,293.300000,0,0,,USD
15-JUN-2018,0,NORMAL,,FUTURES,DINFRATEL-20180726,26-JUL-2018,,,287.950000,0,0,0,326.000000,0,,0.000000,0.000000,Futures,283.900000,0,0,,USD
15-JUN-2018,0,NORMAL,,FUTURES,DINFRATEL-20180830,30-AUG-2018,,,278.650000,0,0,0,326.000000,0,,0.000000,0.000000,Futures,274.500000,0,0,,USD
15-JUN-2018,0,NORMAL,,FUTURES,DINR-20180627-20180727,27-JUN-2018,,,,0.610000,0.660000,0.610000,0.630000,7787,,0.700000,0.410000,100 Indian Rupee,,2153,0,0.637647,USD
15-JUN-2018,0,NORMAL,,FUTURES,DINR-20180627-20180829,27-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
15-JUN-2018,0,NORMAL,,FUTURES,DINR-20180627-20180926,27-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
15-JUN-2018,0,NORMAL,,FUTURES,DINR-20180627-20181029,27-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
15-JUN-2018,0,NORMAL,,FUTURES,DINR-20180627-20181128,27-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
15-JUN-2018,0,NORMAL,,FUTURES,DINR-20180727-20180829,27-JUL-2018,,,,0.590000,0.590000,0.540000,0.570000,599,,0.840000,-0.580000,100 Indian Rupee,,528,0,0.564390,USD
15-JUN-2018,0,NORMAL,,FUTURES,DINR-20180727-20181029,27-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
15-JUN-2018,0,NORMAL,,FUTURES,DINR-20180829-20180926,29-AUG-2018,,,,-0.580000,-0.120000,-0.580000,-0.120000,10,,0.500000,-0.580000,100 Indian Rupee,,3,0,-0.350000,USD
15-JUN-2018,0,NORMAL,,FUTURES,DINR-20180829-20181128,29-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
15-JUN-2018,0,NORMAL,,FUTURES,DINR-20180926-20181029,26-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
15-JUN-2018,0,NORMAL,,FUTURES,DINR-20181029-20181128,29-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
15-JUN-2018,0,NORMAL,,FUTURES,DINR-20181128-20181227,28-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
15-JUN-2018,0,NORMAL,,FUTURES,DINR-20181227-20190129,27-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
15-JUN-2018,0,NORMAL,,FUTURES,DINR-20190129-20190226,29-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
15-JUN-2018,0,NORMAL,,FUTURES,DINR-20190226-20190327,26-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
15-JUN-2018,0,NORMAL,,FUTURES,DINR-20190327-20190426,27-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
15-JUN-2018,0,NORMAL,,FUTURES,DINR-20190426-20190529,26-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
15-JUN-2018,0,NORMAL,,FUTURES,DINREUR-20180627-20180727,27-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,EUR
15-JUN-2018,0,NORMAL,,FUTURES,DINREUR-20180627,27-JUN-2018,,,126.840000,0,0,0,122.400000,0,,0.000000,0.000000,100 Indian Rupee,126.000000,0,0,,EUR
15-JUN-2018,0,NORMAL,,FUTURES,DINREUR-20180727,27-JUL-2018,,,126.380000,0,0,0,121.340000,0,,0.000000,0.000000,100 Indian Rupee,125.540000,0,0,,EUR
15-JUN-2018,0,NORMAL,,FUTURES,DINREUR-20180829,29-AUG-2018,,,125.920000,0,0,0,127.000000,0,,0.000000,0.000000,100 Indian Rupee,125.080000,0,0,,EUR
15-JUN-2018,0,NORMAL,,FUTURES,DINRGBP-20180627-20180727,27-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,GBP
15-JUN-2018,0,NORMAL,,FUTURES,DINRGBP-20180627,27-JUN-2018,,,110.700000,0,0,0,107.000000,0,,0.000000,0.000000,100 Indian Rupee,110.160000,0,0,,GBP
15-JUN-2018,0,NORMAL,,FUTURES,DINRGBP-20180727,27-JUL-2018,,,110.300000,0,0,0,106.010000,0,,0.000000,0.000000,100 Indian Rupee,109.750000,0,0,,GBP
15-JUN-2018,0,NORMAL,,FUTURES,DINRGBP-20180829,29-AUG-2018,,,109.900000,0,0,0,110.590000,0,,0.000000,0.000000,100 Indian Rupee,109.350000,0,0,,GBP
15-JUN-2018,0,NORMAL,,FUTURES,DINRI-20180627-20180727,27-JUN-2018,,,,0,0,0,-0.287500,0,,-0.267500,-0.305000,Futures,,0,0,,USD
15-JUN-2018,0,NORMAL,,FUTURES,DINRI-20180627,27-JUN-2018,,,67.930000,68.050000,68.490000,68.000000,68.312500,24660,,68.900000,66.812500,Futures,68.272500,3406,50335,68.137643,USD
15-JUN-2018,0,NORMAL,,FUTURES,DINRI-20180727,27-JUL-2018,,,68.212500,68.350000,68.772500,68.312500,68.635000,2230,,68.772500,67.432500,Futures,68.587500,326,4212,68.388162,USD
15-JUN-2018,0,NORMAL,,FUTURES,DINRI-20180829,29-AUG-2018,,,68.487500,0,0,0,68.260000,0,,0.000000,0.000000,Futures,68.870000,0,0,,USD
15-JUN-2018,0,NORMAL,,FUTURES,DINRM-20180627-20180727,27-JUN-2018,,,,0,0,0,0.620000,0,,0.660000,0.570000,100 Indian Rupee,,0,0,,USD
15-JUN-2018,0,NORMAL,,FUTURES,DINRM-20180627-20180829,27-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
15-JUN-2018,0,NORMAL,,FUTURES,DINRM-20180627-20180926,27-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
15-JUN-2018,0,NORMAL,,FUTURES,DINRM-20180627-20181029,27-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
15-JUN-2018,0,NORMAL,,FUTURES,DINRM-20180627-20181128,27-JUN-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
15-JUN-2018,0,NORMAL,,FUTURES,DINRM-20180727-20180829,27-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
15-JUN-2018,0,NORMAL,,FUTURES,DINRM-20180727-20181029,27-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
15-JUN-2018,0,NORMAL,,FUTURES,DINRM-20180829-20180926,29-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
15-JUN-2018,0,NORMAL,,FUTURES,DINRM-20180829-20181128,29-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
15-JUN-2018,0,NORMAL,,FUTURES,DINRM-20180926-20181029,26-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
15-JUN-2018,0,NORMAL,,FUTURES,DINRM-20181029-20181128,29-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
15-JUN-2018,0,NORMAL,,FUTURES,DINRM-20181128-20181227,28-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
15-JUN-2018,0,NORMAL,,FUTURES,DINRM-20181227-20190129,27-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
15-JUN-2018,0,NORMAL,,FUTURES,DINRM-20190129-20190226,29-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
