Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved,Life Time High,Life Time Low,Quote Unit(of contract),Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency
14-OCT-2019,0,NORMAL,,FUTURES,DG-20191126-20200129,26-NOV-2019,,,,-6.700000,-6.700000,-7.400000,-7.400000,40,,-4.900000,-7.400000,1 Troy Ounce,,15,0,-6.872500,USD
14-OCT-2019,0,NORMAL,,FUTURES,DG-20191126-20200327,26-NOV-2019,,,,-8.700000,-8.700000,-12.400000,-12.400000,1164,,-8.700000,-13.700000,1 Troy Ounce,,15,0,-11.368986,USD
14-OCT-2019,0,NORMAL,,FUTURES,DG-20191126-20200527,26-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
14-OCT-2019,0,NORMAL,,FUTURES,DG-20191126-20200729,26-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
14-OCT-2019,0,NORMAL,,FUTURES,DG-20191126-20200928,26-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
14-OCT-2019,0,NORMAL,,FUTURES,DG-20200129-20200327,29-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
14-OCT-2019,0,NORMAL,,FUTURES,DG-20200129-20200527,29-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
14-OCT-2019,0,NORMAL,,FUTURES,DG-20200129-20200729,29-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
14-OCT-2019,0,NORMAL,,FUTURES,DG-20200129-20200928,29-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
14-OCT-2019,0,NORMAL,,FUTURES,DG-20200327-20200527,27-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
14-OCT-2019,0,NORMAL,,FUTURES,DG-20200327-20200729,27-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
14-OCT-2019,0,NORMAL,,FUTURES,DG-20200327-20200928,27-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
14-OCT-2019,0,NORMAL,,FUTURES,DG-20200527-20200729,27-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
14-OCT-2019,0,NORMAL,,FUTURES,DG-20200527-20200928,27-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
14-OCT-2019,0,NORMAL,,FUTURES,DG-20200729-20200928,29-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
14-OCT-2019,0,NORMAL,,FUTURES,DGAIL-20191031-20191128,31-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
14-OCT-2019,0,NORMAL,,FUTURES,DGAIL-20191128-20191226,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
14-OCT-2019,0,NORMAL,,FUTURES,DGAIL-20191031,31-OCT-2019,,,125.350000,0,0,0,136.750000,0,,0.000000,0.000000,Futures,126.200000,0,0,,USD
14-OCT-2019,0,NORMAL,,FUTURES,DGAIL-20191128,28-NOV-2019,,,125.900000,0,0,0,130.000000,0,,0.000000,0.000000,Futures,126.750000,0,0,,USD
14-OCT-2019,0,NORMAL,,FUTURES,DGAIL-20191226,26-DEC-2019,,,126.500000,0,0,0,139.000000,0,,0.000000,0.000000,Futures,127.350000,0,0,,USD
14-OCT-2019,0,NORMAL,,FUTURES,DGBP-20191216-20200316,16-DEC-2019,,,,0,0,0,-0.600000,0,,-0.040000,-0.600000,1 British Pound,,0,0,,USD
14-OCT-2019,0,NORMAL,,FUTURES,DGBP-20191216-20200615,16-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
14-OCT-2019,0,NORMAL,,FUTURES,DGBP-20191216-20200914,16-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
14-OCT-2019,0,NORMAL,,FUTURES,DGBP-20200316-20200615,16-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
14-OCT-2019,0,NORMAL,,FUTURES,DGBP-20200316-20200914,16-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
14-OCT-2019,0,NORMAL,,FUTURES,DGBP-20200615-20200914,15-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
14-OCT-2019,0,NORMAL,,FUTURES,DGBP-20191216,16-DEC-2019,,,126.910000,126.750000,126.750000,125.460000,125.800000,160,,128.000000,121.000000,1 British Pound,125.800000,96,613,126.053625,USD
14-OCT-2019,0,NORMAL,,FUTURES,DGBP-20200316,16-MAR-2020,,,127.270000,0,0,0,123.220000,0,,123.220000,122.740000,1 British Pound,126.160000,0,0,,USD
14-OCT-2019,0,NORMAL,,FUTURES,DGBP-20200615,15-JUN-2020,,,127.560000,0,0,0,127.580000,0,,0.000000,0.000000,1 British Pound,126.460000,0,0,,USD
14-OCT-2019,0,NORMAL,,FUTURES,DGBP-20200914,14-SEP-2020,,,127.820000,0,0,0,125.940000,0,,0.000000,0.000000,1 British Pound,126.730000,0,0,,USD
14-OCT-2019,0,NORMAL,,FUTURES,DGOOGL-20191018-20191115,18-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
14-OCT-2019,0,NORMAL,,FUTURES,DGOOGL-20191018,21-OCT-2019,,,1224.600000,0,0,0,1167.000000,0,,0.000000,0.000000,Futures,1221.000000,0,0,,USD
14-OCT-2019,0,NORMAL,,FUTURES,DGOOGL-20191115,18-NOV-2019,,,1224.600000,0,0,0,1240.000000,0,,0.000000,0.000000,Futures,1221.000000,0,0,,USD
14-OCT-2019,0,NORMAL,,FUTURES,DGSG,31-DEC-2020,,,1481.500000,1495.200000,1495.200000,1494.100000,1494.100000,2,,1546.200000,1052.900000,1 Troy Ounce,1491.300000,2,0,1494.650000,USD
14-OCT-2019,0,NORMAL,,FUTURES,DG-20191126,26-NOV-2019,,,1489.600000,1490.800000,1501.000000,1490.000000,1496.000000,1949,,1564.900000,1343.200000,1 Troy Ounce,1496.000000,190,725,1495.826936,USD
14-OCT-2019,0,NORMAL,,FUTURES,DG-20200129,29-JAN-2020,,,1496.100000,1496.500000,1507.800000,1496.500000,1503.300000,49,,1546.300000,1452.200000,1 Troy Ounce,1502.500000,17,108,1502.338775,USD
14-OCT-2019,0,NORMAL,,FUTURES,DG-20200327,27-MAR-2020,,,1502.600000,1499.700000,1510.800000,1498.700000,1508.400000,1164,,1526.400000,1498.700000,1 Troy Ounce,1509.000000,15,0,1506.342268,USD
14-OCT-2019,0,NORMAL,,FUTURES,DG-20200527,27-MAY-2020,,,1509.100000,0,0,0,1319.700000,0,,0.000000,0.000000,1 Troy Ounce,1515.500000,0,0,,USD
14-OCT-2019,0,NORMAL,,FUTURES,DG-20200729,29-JUL-2020,,,1515.600000,0,0,0,1455.000000,0,,0.000000,0.000000,1 Troy Ounce,1522.000000,0,0,,USD
14-OCT-2019,0,NORMAL,,FUTURES,DG-20200928,28-SEP-2020,,,1522.100000,0,0,0,1547.000000,0,,0.000000,0.000000,1 Troy Ounce,1528.500000,0,0,,USD
14-OCT-2019,0,NORMAL,,FUTURES,DHCLTECH-20191031-20191128,31-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
14-OCT-2019,0,NORMAL,,FUTURES,DHCLTECH-20191128-20191226,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
14-OCT-2019,0,NORMAL,,FUTURES,DHCLTECH-20191031,31-OCT-2019,,,1082.900000,0,0,0,1026.550000,0,,0.000000,0.000000,Futures,1089.650000,0,0,,USD
14-OCT-2019,0,NORMAL,,FUTURES,DHCLTECH-20191128,28-NOV-2019,,,1087.850000,0,0,0,1135.000000,0,,0.000000,0.000000,Futures,1094.700000,0,0,,USD
14-OCT-2019,0,NORMAL,,FUTURES,DHCLTECH-20191226,26-DEC-2019,,,1092.900000,0,0,0,1060.000000,0,,0.000000,0.000000,Futures,1099.750000,0,0,,USD
14-OCT-2019,0,NORMAL,,FUTURES,DHDFC-20191031-20191128,31-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
14-OCT-2019,0,NORMAL,,FUTURES,DHDFC-20191128-20191226,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
14-OCT-2019,0,NORMAL,,FUTURES,DHDFCB-20191031-20191128-CA,31-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
14-OCT-2019,0,NORMAL,,FUTURES,DHDFCB-20191128-20191226,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
14-OCT-2019,0,NORMAL,,FUTURES,DHDFCB-20191031-CA,31-OCT-2019,,,1202.550000,1214.050000,1224.400000,1211.050000,1211.050000,7,,1275.000000,1198.650000,Futures,1207.550000,7,5,1216.907142,USD
14-OCT-2019,0,NORMAL,,FUTURES,DHDFCB-20191128-CA,28-NOV-2019,,,1208.100000,0,0,0,1105.150000,0,,0.000000,0.000000,Futures,1213.150000,0,0,,USD
14-OCT-2019,0,NORMAL,,FUTURES,DHDFCB-20191226,26-DEC-2019,,,1213.650000,0,0,0,1261.000000,0,,0.000000,0.000000,Futures,1218.750000,0,0,,USD
14-OCT-2019,0,NORMAL,,FUTURES,DHDFC-20191031,31-OCT-2019,,,2016.450000,2022.050000,2033.200000,2015.400000,2023.750000,12,,2179.750000,1899.000000,Futures,2020.050000,12,12,2024.262500,USD
14-OCT-2019,0,NORMAL,,FUTURES,DHDFC-20191128,28-NOV-2019,,,2025.750000,0,0,0,2162.000000,0,,0.000000,0.000000,Futures,2029.400000,0,0,,USD
14-OCT-2019,0,NORMAL,,FUTURES,DHDFC-20191226,26-DEC-2019,,,2035.100000,0,0,0,2094.000000,0,,0.000000,0.000000,Futures,2038.750000,0,0,,USD
14-OCT-2019,0,NORMAL,,FUTURES,DHEROMOTOCO-20191031-20191128,31-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
14-OCT-2019,0,NORMAL,,FUTURES,DHEROMOTOCO-20191128-20191226,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
14-OCT-2019,0,NORMAL,,FUTURES,DHEROMOTOCO-20191031,31-OCT-2019,,,2606.000000,0,0,0,2422.450000,0,,0.000000,0.000000,Futures,2616.050000,0,0,,USD
14-OCT-2019,0,NORMAL,,FUTURES,DHEROMOTOCO-20191128,28-NOV-2019,,,2618.000000,0,0,0,2589.000000,0,,0.000000,0.000000,Futures,2628.150000,0,0,,USD
14-OCT-2019,0,NORMAL,,FUTURES,DHEROMOTOCO-20191226,26-DEC-2019,,,2630.100000,0,0,0,2800.000000,0,,0.000000,0.000000,Futures,2640.250000,0,0,,USD
14-OCT-2019,0,NORMAL,,FUTURES,DHINDALCO-20191031-20191128,31-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
14-OCT-2019,0,NORMAL,,FUTURES,DHINDALCO-20191128-20191226,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
14-OCT-2019,0,NORMAL,,FUTURES,DHINDALCO-20191031,31-OCT-2019,,,187.800000,189.250000,191.050000,188.050000,189.050000,176,,200.450000,182.150000,Futures,189.200000,10,4,190.288920,USD
14-OCT-2019,0,NORMAL,,FUTURES,DHINDALCO-20191128,28-NOV-2019,,,188.650000,0,0,0,182.000000,0,,0.000000,0.000000,Futures,190.050000,0,0,,USD
14-OCT-2019,0,NORMAL,,FUTURES,DHINDALCO-20191226,26-DEC-2019,,,189.500000,0,0,0,199.000000,0,,0.000000,0.000000,Futures,190.950000,0,0,,USD
14-OCT-2019,0,NORMAL,,FUTURES,DHINDPETRO-20191031-20191128,31-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
14-OCT-2019,0,NORMAL,,FUTURES,DHINDPETRO-20191128-20191226,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
14-OCT-2019,0,NORMAL,,FUTURES,DHINDPETRO-20191031,31-OCT-2019,,,309.400000,312.450000,316.750000,310.200000,313.200000,592,,328.000000,282.100000,Futures,311.300000,13,142,312.794763,USD
14-OCT-2019,0,NORMAL,,FUTURES,DHINDPETRO-20191128,28-NOV-2019,,,310.850000,0,0,0,270.000000,0,,0.000000,0.000000,Futures,312.750000,0,0,,USD
14-OCT-2019,0,NORMAL,,FUTURES,DHINDPETRO-20191226,26-DEC-2019,,,312.300000,0,0,0,309.000000,0,,0.000000,0.000000,Futures,314.200000,0,0,,USD
14-OCT-2019,0,NORMAL,,FUTURES,DHINDUNILVR-20191031-20191128,31-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
14-OCT-2019,0,NORMAL,,FUTURES,DHINDUNILVR-20191128-20191226,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
14-OCT-2019,0,NORMAL,,FUTURES,DHINDUNILVR-20191031,31-OCT-2019,,,2010.900000,0,0,0,1762.850000,0,,0.000000,0.000000,Futures,2019.550000,0,0,,USD
14-OCT-2019,0,NORMAL,,FUTURES,DHINDUNILVR-20191128,28-NOV-2019,,,2020.200000,0,0,0,1862.000000,0,,0.000000,0.000000,Futures,2028.850000,0,0,,USD
14-OCT-2019,0,NORMAL,,FUTURES,DHINDUNILVR-20191226,26-DEC-2019,,,2029.500000,0,0,0,2065.000000,0,,0.000000,0.000000,Futures,2038.250000,0,0,,USD
14-OCT-2019,0,NORMAL,,FUTURES,DIBULHSGFIN-20191031-20191128,31-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
14-OCT-2019,0,NORMAL,,FUTURES,DIBULHSGFIN-20191128-20191226,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
14-OCT-2019,0,NORMAL,,FUTURES,DIBULHSGFIN-20191031,31-OCT-2019,,,210.550000,0,0,0,622.150000,0,,0.000000,0.000000,Futures,198.300000,0,0,,USD
14-OCT-2019,0,NORMAL,,FUTURES,DIBULHSGFIN-20191128,28-NOV-2019,,,211.550000,0,0,0,456.000000,0,,0.000000,0.000000,Futures,199.250000,0,0,,USD
14-OCT-2019,0,NORMAL,,FUTURES,DIBULHSGFIN-20191226,26-DEC-2019,,,212.500000,0,0,0,420.000000,0,,0.000000,0.000000,Futures,200.150000,0,0,,USD
14-OCT-2019,0,NORMAL,,FUTURES,DICICIBC-20191031-20191128,31-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
14-OCT-2019,0,NORMAL,,FUTURES,DICICIBC-20191128-20191226,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
14-OCT-2019,0,NORMAL,,FUTURES,DICICIBC-20191031,31-OCT-2019,,,429.900000,429.350000,436.000000,426.850000,429.800000,245,,457.600000,413.900000,Futures,430.000000,53,5,431.869387,USD
14-OCT-2019,0,NORMAL,,FUTURES,DICICIBC-20191128,28-NOV-2019,,,431.850000,0,0,0,410.000000,0,,0.000000,0.000000,Futures,431.950000,0,0,,USD
14-OCT-2019,0,NORMAL,,FUTURES,DICICIBC-20191226,26-DEC-2019,,,433.850000,0,0,0,460.000000,0,,0.000000,0.000000,Futures,433.950000,0,0,,USD
14-OCT-2019,0,NORMAL,,FUTURES,DICO-20191021-20191119,21-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
14-OCT-2019,0,NORMAL,,FUTURES,DICO-20191021,21-OCT-2019,,,3885.000000,0,0,0,3923.000000,0,,0.000000,0.000000,Futures,3832.000000,0,0,,USD
14-OCT-2019,0,NORMAL,,FUTURES,DICO-20191119,19-NOV-2019,,,3891.000000,0,0,0,4161.000000,0,,0.000000,0.000000,Futures,3835.000000,0,0,,USD
14-OCT-2019,0,NORMAL,,FUTURES,DIG-20191128-20200130,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
14-OCT-2019,0,NORMAL,,FUTURES,DIG-20200130-20200330,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
14-OCT-2019,0,NORMAL,,FUTURES,DIG-20191128,28-NOV-2019,,,37865.000000,37998.000000,38159.000000,37942.000000,38159.000000,49,,38702.000000,37236.000000,Futures,38246.000000,15,557,37992.734693,USD
14-OCT-2019,0,NORMAL,,FUTURES,DIG-20200130,30-JAN-2020,,,38173.000000,0,0,0,33616.000000,0,,0.000000,0.000000,Futures,38554.000000,0,0,,USD
14-OCT-2019,0,NORMAL,,FUTURES,DIG-20200330,30-MAR-2020,,,38089.000000,0,0,0,33616.000000,0,,0.000000,0.000000,Futures,38470.000000,0,0,,USD
14-OCT-2019,0,NORMAL,,FUTURES,DIG-20200528,28-MAY-2020,,,38506.000000,0,0,0,32725.000000,0,,0.000000,0.000000,Futures,38887.000000,0,0,,USD
14-OCT-2019,0,NORMAL,,FUTURES,DIG-20200730,30-JUL-2020,,,38909.000000,0,0,0,35934.000000,0,,0.000000,0.000000,Futures,39290.000000,0,0,,USD
14-OCT-2019,0,NORMAL,,FUTURES,DIG-20200929,29-SEP-2020,,,39373.000000,0,0,0,40900.000000,0,,0.000000,0.000000,Futures,39754.000000,0,0,,USD
14-OCT-2019,0,NORMAL,,FUTURES,DINDUSINDBK-20191031-20191128,31-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
14-OCT-2019,0,NORMAL,,FUTURES,DINDUSINDBK-20191128-20191226,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
14-OCT-2019,0,NORMAL,,FUTURES,DINDUSINDBK-20191031,31-OCT-2019,,,1227.050000,0,0,0,1412.600000,0,,0.000000,0.000000,Futures,1253.900000,0,0,,USD
14-OCT-2019,0,NORMAL,,FUTURES,DINDUSINDBK-20191128,28-NOV-2019,,,1232.700000,0,0,0,1372.000000,0,,0.000000,0.000000,Futures,1259.700000,0,0,,USD
14-OCT-2019,0,NORMAL,,FUTURES,DINDUSINDBK-20191226,26-DEC-2019,,,1238.350000,0,0,0,1570.000000,0,,0.000000,0.000000,Futures,1265.500000,0,0,,USD
14-OCT-2019,0,NORMAL,,FUTURES,DINFO-20191031-20191128,31-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
14-OCT-2019,0,NORMAL,,FUTURES,DINFO-20191128-20191226,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
14-OCT-2019,0,NORMAL,,FUTURES,DINFO-20191031,31-OCT-2019,,,817.350000,783.400000,786.450000,779.500000,781.100000,197,,813.000000,771.400000,Futures,788.150000,20,12,784.774619,USD
14-OCT-2019,0,NORMAL,,FUTURES,DINFO-20191128,28-NOV-2019,,,821.100000,0,0,0,820.000000,0,,0.000000,0.000000,Futures,791.800000,0,0,,USD
14-OCT-2019,0,NORMAL,,FUTURES,DINFO-20191226,26-DEC-2019,,,824.900000,0,0,0,795.000000,0,,0.000000,0.000000,Futures,795.450000,0,0,,USD
14-OCT-2019,0,NORMAL,,FUTURES,DINFRATEL-20191031-20191128,31-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
14-OCT-2019,0,NORMAL,,FUTURES,DINFRATEL-20191128-20191226,28-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
14-OCT-2019,0,NORMAL,,FUTURES,DINFRATEL-20191031,31-OCT-2019,,,258.950000,0,0,0,275.550000,0,,0.000000,0.000000,Futures,260.150000,0,0,,USD
14-OCT-2019,0,NORMAL,,FUTURES,DINFRATEL-20191128,28-NOV-2019,,,260.150000,0,0,0,262.000000,0,,0.000000,0.000000,Futures,261.350000,0,0,,USD
14-OCT-2019,0,NORMAL,,FUTURES,DINFRATEL-20191226,26-DEC-2019,,,261.350000,0,0,0,263.000000,0,,0.000000,0.000000,Futures,262.550000,0,0,,USD
14-OCT-2019,0,NORMAL,,FUTURES,DINR-20191029-20191127,29-OCT-2019,,,,0.460000,0.490000,0.460000,0.460000,1034,,0.900000,0.460000,100 Indian Rupee,,507,0,0.473694,USD
14-OCT-2019,0,NORMAL,,FUTURES,DINR-20191029-20191227,29-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
14-OCT-2019,0,NORMAL,,FUTURES,DINR-20191029-20200129,29-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
14-OCT-2019,0,NORMAL,,FUTURES,DINR-20191029-20200226,29-OCT-2019,,,,1.910000,1.970000,1.910000,1.930000,2104,,2.030000,1.850000,100 Indian Rupee,,24,0,1.926905,USD
14-OCT-2019,0,NORMAL,,FUTURES,DINR-20191029-20200327,29-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
14-OCT-2019,0,NORMAL,,FUTURES,DINR-20191127-20191227,27-NOV-2019,,,,0.550000,0.550000,0.520000,0.520000,33,,0.620000,0.510000,100 Indian Rupee,,17,0,0.526969,USD
14-OCT-2019,0,NORMAL,,FUTURES,DINR-20191127-20200226,27-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
14-OCT-2019,0,NORMAL,,FUTURES,DINR-20191227-20200129,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
14-OCT-2019,0,NORMAL,,FUTURES,DINR-20191227-20200327,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
14-OCT-2019,0,NORMAL,,FUTURES,DINR-20200129-20200226,29-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
14-OCT-2019,0,NORMAL,,FUTURES,DINR-20200226-20200327,26-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
14-OCT-2019,0,NORMAL,,FUTURES,DINR-20200327-20200428,27-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
14-OCT-2019,0,NORMAL,,FUTURES,DINR-20200428-20200527,28-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
14-OCT-2019,0,NORMAL,,FUTURES,DINR-20200527-20200626,27-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
14-OCT-2019,0,NORMAL,,FUTURES,DINR-20200626-20200729,26-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
14-OCT-2019,0,NORMAL,,FUTURES,DINR-20200729-20200827,29-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
14-OCT-2019,0,NORMAL,,FUTURES,DINR-20200827-20200928,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
14-OCT-2019,0,NORMAL,,FUTURES,DINRI-20191029-20191127,29-OCT-2019,,,,-0.255000,-0.250000,-0.262500,-0.252500,910,,-0.250000,-0.297500,Futures,,172,0,-0.253640,USD
14-OCT-2019,0,NORMAL,,FUTURES,DINRI-20191127-20191227,27-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
14-OCT-2019,0,NORMAL,,FUTURES,DINRI-20191029,29-OCT-2019,,,70.997500,70.962500,71.392500,70.882500,71.347500,27397,,72.990000,70.657500,Futures,71.342500,7169,35841,71.198834,USD
14-OCT-2019,0,NORMAL,,FUTURES,DINRI-20191127,27-NOV-2019,,,71.240000,71.245000,71.632500,71.245000,71.587500,1283,,71.925000,70.952500,Futures,71.577500,205,18170,71.495678,USD
14-OCT-2019,0,NORMAL,,FUTURES,DINRI-20191227,27-DEC-2019,,,71.530000,0,0,0,71.802500,0,,0.000000,0.000000,Futures,71.850000,0,0,,USD
14-OCT-2019,0,NORMAL,,FUTURES,DINRM-20191029-20191127,29-OCT-2019,,,,0.460000,0.490000,0.460000,0.460000,99,,0.560000,0.450000,100 Indian Rupee,,26,0,0.470000,USD
14-OCT-2019,0,NORMAL,,FUTURES,DINRM-20191029-20191227,29-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
14-OCT-2019,0,NORMAL,,FUTURES,DINRM-20191029-20200129,29-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
14-OCT-2019,0,NORMAL,,FUTURES,DINRM-20191029-20200226,29-OCT-2019,,,,1.910000,1.980000,1.910000,1.980000,1918,,2.030000,1.800000,100 Indian Rupee,,21,0,1.943284,USD
14-OCT-2019,0,NORMAL,,FUTURES,DINRM-20191029-20200327,29-OCT-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
14-OCT-2019,0,NORMAL,,FUTURES,DINRM-20191127-20191227,27-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
14-OCT-2019,0,NORMAL,,FUTURES,DINRM-20191127-20200226,27-NOV-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
14-OCT-2019,0,NORMAL,,FUTURES,DINRM-20191227-20200129,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
14-OCT-2019,0,NORMAL,,FUTURES,DINRM-20191227-20200327,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
14-OCT-2019,0,NORMAL,,FUTURES,DINRM-20200129-20200226,29-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
14-OCT-2019,0,NORMAL,,FUTURES,DINRM-20200226-20200327,26-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
14-OCT-2019,0,NORMAL,,FUTURES,DINRM-20200327-20200428,27-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
14-OCT-2019,0,NORMAL,,FUTURES,DINRM-20200428-20200527,28-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
14-OCT-2019,0,NORMAL,,FUTURES,DINRM-20200527-20200626,27-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
14-OCT-2019,0,NORMAL,,FUTURES,DINRM-20200626-20200729,26-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
14-OCT-2019,0,NORMAL,,FUTURES,DINRM-20200729-20200827,29-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
14-OCT-2019,0,NORMAL,,FUTURES,DINRM-20200827-20200928,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
