20-AUG-2018,0,NORMAL,,FUTURES,DG-20190129-20190327,29-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
20-AUG-2018,0,NORMAL,,FUTURES,DG-20190129-20190529,29-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
20-AUG-2018,0,NORMAL,,FUTURES,DG-20190129-20190729,29-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
20-AUG-2018,0,NORMAL,,FUTURES,DG-20190327-20190529,27-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
20-AUG-2018,0,NORMAL,,FUTURES,DG-20190327-20190729,27-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
20-AUG-2018,0,NORMAL,,FUTURES,DG-20190529-20190729,29-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
20-AUG-2018,0,NORMAL,,FUTURES,DGAIL-20180830-20180927,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
20-AUG-2018,0,NORMAL,,FUTURES,DGAIL-20180927-20181025,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
20-AUG-2018,0,NORMAL,,FUTURES,DGAIL-20180830,30-AUG-2018,,,387.150000,0,0,0,335.000000,0,,0.000000,0.000000,Futures,378.900000,0,0,,USD
20-AUG-2018,0,NORMAL,,FUTURES,DGAIL-20180927,27-SEP-2018,,,389.600000,0,0,0,335.000000,0,,0.000000,0.000000,Futures,380.750000,0,0,,USD
20-AUG-2018,0,NORMAL,,FUTURES,DGAIL-20181025,25-OCT-2018,,,392.050000,0,0,0,335.000000,0,,0.000000,0.000000,Futures,382.600000,0,0,,USD
20-AUG-2018,0,NORMAL,,FUTURES,DGBP-20180917-20181217,17-SEP-2018,,,,0,0,0,-0.750000,0,,-0.700000,-0.750000,1 British Pound,,0,0,,USD
20-AUG-2018,0,NORMAL,,FUTURES,DGBP-20180917-20190318,17-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
20-AUG-2018,0,NORMAL,,FUTURES,DGBP-20180917-20190617,17-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
20-AUG-2018,0,NORMAL,,FUTURES,DGBP-20181217-20190318,17-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
20-AUG-2018,0,NORMAL,,FUTURES,DGBP-20181217-20190617,17-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
20-AUG-2018,0,NORMAL,,FUTURES,DGBP-20190318-20190617,18-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
20-AUG-2018,0,NORMAL,,FUTURES,DGBP-20180917,17-SEP-2018,,,127.630000,127.580000,128.040000,127.460000,127.970000,204,,144.230000,126.940000,1 British Pound,127.970000,46,1453,127.748774,USD
20-AUG-2018,0,NORMAL,,FUTURES,DGBP-20181217,17-DEC-2018,,,128.150000,0,0,0,131.180000,0,,134.260000,131.180000,1 British Pound,128.490000,0,243,,USD
20-AUG-2018,0,NORMAL,,FUTURES,DGBP-20190318,18-MAR-2019,,,128.760000,0,0,0,142.690000,0,,0.000000,0.000000,1 British Pound,129.100000,0,0,,USD
20-AUG-2018,0,NORMAL,,FUTURES,DGBP-20190617,17-JUN-2019,,,129.360000,0,0,0,134.870000,0,,0.000000,0.000000,1 British Pound,129.700000,0,0,,USD
20-AUG-2018,0,NORMAL,,FUTURES,DGOOGL-20180921-20181019,21-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
20-AUG-2018,0,NORMAL,,FUTURES,DGOOGL-20180921,24-SEP-2018,,,1205.000000,0,0,0,1184.000000,0,,0.000000,0.000000,Futures,1207.200000,0,0,,USD
20-AUG-2018,0,NORMAL,,FUTURES,DGOOGL-20181019,22-OCT-2018,,,,0,0,0,1205.000000,0,,0.000000,0.000000,Futures,1207.200000,0,0,,USD
20-AUG-2018,0,NORMAL,,FUTURES,DGSG,31-DEC-2020,,,1177.900000,0,0,0,1259.700000,0,,1365.100000,1052.900000,1 Troy Ounce,1186.000000,0,0,,USD
20-AUG-2018,0,NORMAL,,FUTURES,DG-20180926,26-SEP-2018,,,1186.200000,1187.300000,1193.200000,1187.100000,1191.900000,447,,1347.500000,1173.000000,1 Troy Ounce,1191.800000,203,1406,1189.582326,USD
20-AUG-2018,0,NORMAL,,FUTURES,DG-20181128,28-NOV-2018,,,1190.200000,1191.800000,1194.900000,1191.600000,1192.900000,19,,1235.500000,1179.200000,1 Troy Ounce,1195.800000,10,107,1192.447368,USD
20-AUG-2018,0,NORMAL,,FUTURES,DG-20190129,29-JAN-2019,,,1194.200000,0,0,0,1358.300000,0,,0.000000,0.000000,1 Troy Ounce,1199.800000,0,0,,USD
20-AUG-2018,0,NORMAL,,FUTURES,DG-20190327,27-MAR-2019,,,1198.200000,0,0,0,1369.500000,0,,0.000000,0.000000,1 Troy Ounce,1203.800000,0,0,,USD
20-AUG-2018,0,NORMAL,,FUTURES,DG-20190529,29-MAY-2019,,,1202.200000,0,0,0,1327.000000,0,,0.000000,0.000000,1 Troy Ounce,1207.800000,0,0,,USD
20-AUG-2018,0,NORMAL,,FUTURES,DG-20190729,29-JUL-2019,,,1206.200000,0,0,0,1246.900000,0,,0.000000,0.000000,1 Troy Ounce,1211.800000,0,0,,USD
20-AUG-2018,0,NORMAL,,FUTURES,DHCLTECH-20180830-20180927,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
20-AUG-2018,0,NORMAL,,FUTURES,DHCLTECH-20180927-20181025,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
20-AUG-2018,0,NORMAL,,FUTURES,DHCLTECH-20180830,30-AUG-2018,,,1004.550000,0,0,0,916.000000,0,,0.000000,0.000000,Futures,991.900000,0,0,,USD
20-AUG-2018,0,NORMAL,,FUTURES,DHCLTECH-20180927,27-SEP-2018,,,1004.950000,0,0,0,916.000000,0,,0.000000,0.000000,Futures,992.300000,0,0,,USD
20-AUG-2018,0,NORMAL,,FUTURES,DHCLTECH-20181025,25-OCT-2018,,,1005.350000,0,0,0,916.000000,0,,0.000000,0.000000,Futures,992.700000,0,0,,USD
20-AUG-2018,0,NORMAL,,FUTURES,DHDFC-20180830-20180927,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
20-AUG-2018,0,NORMAL,,FUTURES,DHDFC-20180927-20181025,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
20-AUG-2018,0,NORMAL,,FUTURES,DHDFCB-20180830-20180927,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
20-AUG-2018,0,NORMAL,,FUTURES,DHDFCB-20180927-20181025,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
20-AUG-2018,0,NORMAL,,FUTURES,DHDFCB-20180830,30-AUG-2018,,,2084.500000,2101.150000,2116.000000,2099.300000,2106.700000,18,,2198.450000,2077.200000,Futures,2103.000000,10,49,2104.216666,USD
20-AUG-2018,0,NORMAL,,FUTURES,DHDFCB-20180927,27-SEP-2018,,,2088.400000,0,0,0,2066.000000,0,,0.000000,0.000000,Futures,2108.500000,0,0,,USD
20-AUG-2018,0,NORMAL,,FUTURES,DHDFCB-20181025,25-OCT-2018,,,2092.300000,0,0,0,2066.000000,0,,0.000000,0.000000,Futures,2114.000000,0,0,,USD
20-AUG-2018,0,NORMAL,,FUTURES,DHDFC-20180830,30-AUG-2018,,,1890.500000,1909.250000,1925.750000,1907.700000,1925.750000,15,,2000.700000,1894.200000,Futures,1923.500000,14,18,1914.643333,USD
20-AUG-2018,0,NORMAL,,FUTURES,DHDFC-20180927,27-SEP-2018,,,1902.000000,0,0,0,1850.000000,0,,0.000000,0.000000,Futures,1933.000000,0,0,,USD
20-AUG-2018,0,NORMAL,,FUTURES,DHDFC-20181025,25-OCT-2018,,,1913.500000,0,0,0,1850.000000,0,,0.000000,0.000000,Futures,1942.500000,0,0,,USD
20-AUG-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20180830-20180927,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
20-AUG-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20180927-20181025,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
20-AUG-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20180830,30-AUG-2018,,,3259.950000,0,0,0,3596.000000,0,,0.000000,0.000000,Futures,3318.050000,0,0,,USD
20-AUG-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20180927,27-SEP-2018,,,3269.000000,0,0,0,3596.000000,0,,0.000000,0.000000,Futures,3333.050000,0,0,,USD
20-AUG-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20181025,25-OCT-2018,,,3278.050000,0,0,0,3596.000000,0,,0.000000,0.000000,Futures,3348.050000,0,0,,USD
20-AUG-2018,0,NORMAL,,FUTURES,DHINDALCO-20180830-20180927,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
20-AUG-2018,0,NORMAL,,FUTURES,DHINDALCO-20180927-20181025,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
20-AUG-2018,0,NORMAL,,FUTURES,DHINDALCO-20180830,30-AUG-2018,,,220.050000,222.150000,225.400000,222.150000,225.400000,5,,228.700000,203.450000,Futures,227.700000,5,80,224.030000,USD
20-AUG-2018,0,NORMAL,,FUTURES,DHINDALCO-20180927,27-SEP-2018,,,219.950000,0,0,0,215.000000,0,,0.000000,0.000000,Futures,227.500000,0,0,,USD
20-AUG-2018,0,NORMAL,,FUTURES,DHINDALCO-20181025,25-OCT-2018,,,219.850000,0,0,0,215.000000,0,,0.000000,0.000000,Futures,227.300000,0,0,,USD
20-AUG-2018,0,NORMAL,,FUTURES,DHINDPETRO-20180830-20180927,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
20-AUG-2018,0,NORMAL,,FUTURES,DHINDPETRO-20180927-20181025,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
20-AUG-2018,0,NORMAL,,FUTURES,DHINDPETRO-20180830,30-AUG-2018,,,268.450000,272.550000,274.050000,270.050000,270.050000,25,,297.000000,267.050000,Futures,271.050000,24,21,273.148000,USD
20-AUG-2018,0,NORMAL,,FUTURES,DHINDPETRO-20180927,27-SEP-2018,,,269.900000,0,0,0,310.000000,0,,0.000000,0.000000,Futures,272.350000,0,0,,USD
20-AUG-2018,0,NORMAL,,FUTURES,DHINDPETRO-20181025,25-OCT-2018,,,271.350000,0,0,0,310.000000,0,,0.000000,0.000000,Futures,273.650000,0,0,,USD
20-AUG-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20180830-20180927,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
20-AUG-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20180927-20181025,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
20-AUG-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20180830,30-AUG-2018,,,1785.700000,0,0,0,1595.000000,0,,0.000000,0.000000,Futures,1778.800000,0,0,,USD
20-AUG-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20180927,27-SEP-2018,,,1793.250000,0,0,0,1595.000000,0,,0.000000,0.000000,Futures,1786.750000,0,0,,USD
20-AUG-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20181025,25-OCT-2018,,,1800.800000,0,0,0,1595.000000,0,,0.000000,0.000000,Futures,1794.700000,0,0,,USD
20-AUG-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20180830-20180927,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
20-AUG-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20180927-20181025,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
20-AUG-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20180830,30-AUG-2018,,,1271.050000,0,0,0,1251.000000,0,,0.000000,0.000000,Futures,1301.950000,0,0,,USD
20-AUG-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20180927,27-SEP-2018,,,1276.850000,0,0,0,1251.000000,0,,0.000000,0.000000,Futures,1307.150000,0,0,,USD
20-AUG-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20181025,25-OCT-2018,,,1282.650000,0,0,0,1251.000000,0,,0.000000,0.000000,Futures,1312.350000,0,0,,USD
20-AUG-2018,0,NORMAL,,FUTURES,DICICIBC-20180830-20180927,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
20-AUG-2018,0,NORMAL,,FUTURES,DICICIBC-20180927-20181025,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
20-AUG-2018,0,NORMAL,,FUTURES,DICICIBC-20180830,30-AUG-2018,,,338.650000,339.550000,339.550000,337.550000,337.550000,5,,341.950000,267.600000,Futures,337.600000,5,21,338.280000,USD
20-AUG-2018,0,NORMAL,,FUTURES,DICICIBC-20180927,27-SEP-2018,,,340.400000,0,0,0,284.000000,0,,0.000000,0.000000,Futures,339.550000,0,0,,USD
20-AUG-2018,0,NORMAL,,FUTURES,DICICIBC-20181025,25-OCT-2018,,,342.150000,0,0,0,284.000000,0,,0.000000,0.000000,Futures,341.500000,0,0,,USD
20-AUG-2018,0,NORMAL,,FUTURES,DICO-20180820-20180919,20-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
20-AUG-2018,0,NORMAL,,FUTURES,DICO-20180820,20-AUG-2018,,,4597.000000,0,0,0,4435.000000,0,,0.000000,0.000000,Futures,4634.000000,0,0,,USD
20-AUG-2018,0,NORMAL,,FUTURES,DICO-20180919,19-SEP-2018,,,4570.000000,0,0,0,4593.000000,0,,0.000000,0.000000,Futures,4583.000000,0,0,,USD
20-AUG-2018,0,NORMAL,,FUTURES,DIG-20180927-20181129,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
20-AUG-2018,0,NORMAL,,FUTURES,DIG-20181129-20190130,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
20-AUG-2018,0,NORMAL,,FUTURES,DIG-20180927,27-SEP-2018,,,29346.000000,29459.000000,29551.000000,29428.000000,29515.000000,1040,,30140.000000,29267.000000,Futures,29515.000000,470,706,29467.597115,USD
20-AUG-2018,0,NORMAL,,FUTURES,DIG-20181129,29-NOV-2018,,,29523.000000,0,0,0,29800.000000,0,,0.000000,0.000000,Futures,29692.000000,0,0,,USD
20-AUG-2018,0,NORMAL,,FUTURES,DIG-20190130,30-JAN-2019,,,29728.000000,0,0,0,30800.000000,0,,0.000000,0.000000,Futures,29897.000000,0,0,,USD
20-AUG-2018,0,NORMAL,,FUTURES,DIG-20190328,28-MAR-2019,,,29906.000000,0,0,0,31253.000000,0,,0.000000,0.000000,Futures,30075.000000,0,0,,USD
20-AUG-2018,0,NORMAL,,FUTURES,DIG-20190530,30-MAY-2019,,,30073.000000,0,0,0,31900.000000,0,,0.000000,0.000000,Futures,30242.000000,0,0,,USD
20-AUG-2018,0,NORMAL,,FUTURES,DIG-20190730,30-JUL-2019,,,30073.000000,0,0,0,30472.000000,0,,0.000000,0.000000,Futures,30242.000000,0,0,,USD
20-AUG-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20180830-20180927,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
20-AUG-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20180927-20181025,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
20-AUG-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20180830,30-AUG-2018,,,1994.750000,0,0,0,1856.000000,0,,0.000000,0.000000,Futures,1996.300000,0,0,,USD
20-AUG-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20180927,27-SEP-2018,,,1988.800000,0,0,0,1856.000000,0,,0.000000,0.000000,Futures,1992.050000,0,0,,USD
20-AUG-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20181025,25-OCT-2018,,,1982.850000,0,0,0,1856.000000,0,,0.000000,0.000000,Futures,1987.800000,0,0,,USD
20-AUG-2018,0,NORMAL,,FUTURES,DINFO-20180830-20180927,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
20-AUG-2018,0,NORMAL,,FUTURES,DINFO-20180927-20181025,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
20-AUG-2018,0,NORMAL,,FUTURES,DINFO-20180830,30-AUG-2018,,,1430.500000,1383.100000,1406.550000,1383.100000,1394.700000,33,,1432.200000,1345.950000,Futures,1391.850000,14,2,1395.642424,USD
20-AUG-2018,0,NORMAL,,FUTURES,DINFO-20180927,27-SEP-2018,,,1437.650000,0,0,0,1171.000000,0,,0.000000,0.000000,Futures,1399.000000,0,0,,USD
20-AUG-2018,0,NORMAL,,FUTURES,DINFO-20181025,25-OCT-2018,,,1444.800000,0,0,0,1171.000000,0,,0.000000,0.000000,Futures,1406.150000,0,0,,USD
20-AUG-2018,0,NORMAL,,FUTURES,DINFRATEL-20180830-20180927,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
20-AUG-2018,0,NORMAL,,FUTURES,DINFRATEL-20180927-20181025,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
20-AUG-2018,0,NORMAL,,FUTURES,DINFRATEL-20180830,30-AUG-2018,,,283.150000,0,0,0,326.000000,0,,0.000000,0.000000,Futures,285.100000,0,0,,USD
20-AUG-2018,0,NORMAL,,FUTURES,DINFRATEL-20180927,27-SEP-2018,,,284.050000,0,0,0,326.000000,0,,0.000000,0.000000,Futures,285.700000,0,0,,USD
20-AUG-2018,0,NORMAL,,FUTURES,DINFRATEL-20181025,25-OCT-2018,,,284.950000,0,0,0,326.000000,0,,0.000000,0.000000,Futures,286.300000,0,0,,USD
20-AUG-2018,0,NORMAL,,FUTURES,DINR-20180829-20180926,29-AUG-2018,,,,0.560000,0.580000,0.550000,0.560000,1634,,0.640000,-0.580000,100 Indian Rupee,,629,0,0.565985,USD
20-AUG-2018,0,NORMAL,,FUTURES,DINR-20180829-20181029,29-AUG-2018,,,,0,0,0,0.970000,0,,1.130000,0.930000,100 Indian Rupee,,0,0,,USD
20-AUG-2018,0,NORMAL,,FUTURES,DINR-20180829-20181128,29-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
20-AUG-2018,0,NORMAL,,FUTURES,DINR-20180829-20181227,29-AUG-2018,,,,2.400000,2.420000,1.410000,2.410000,3305,,2.420000,1.410000,100 Indian Rupee,,41,0,2.373996,USD
20-AUG-2018,0,NORMAL,,FUTURES,DINR-20180829-20190129,29-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
20-AUG-2018,0,NORMAL,,FUTURES,DINR-20180926-20181029,26-SEP-2018,,,,0.590000,0.600000,0.570000,0.600000,102,,0.620000,-0.160000,100 Indian Rupee,,53,0,0.592549,USD
20-AUG-2018,0,NORMAL,,FUTURES,DINR-20180926-20181227,26-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
20-AUG-2018,0,NORMAL,,FUTURES,DINR-20181029-20181128,29-OCT-2018,,,,0.630000,0.630000,0.590000,0.590000,3,,0.650000,0.490000,100 Indian Rupee,,3,0,0.616666,USD
20-AUG-2018,0,NORMAL,,FUTURES,DINR-20181029-20190129,29-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
20-AUG-2018,0,NORMAL,,FUTURES,DINR-20181128-20181227,28-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
20-AUG-2018,0,NORMAL,,FUTURES,DINR-20181227-20190129,27-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
20-AUG-2018,0,NORMAL,,FUTURES,DINR-20190129-20190226,29-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
20-AUG-2018,0,NORMAL,,FUTURES,DINR-20190226-20190327,26-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
20-AUG-2018,0,NORMAL,,FUTURES,DINR-20190327-20190426,27-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
20-AUG-2018,0,NORMAL,,FUTURES,DINR-20190426-20190529,26-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
20-AUG-2018,0,NORMAL,,FUTURES,DINR-20190529-20190626,29-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
20-AUG-2018,0,NORMAL,,FUTURES,DINR-20190626-20190729,26-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
20-AUG-2018,0,NORMAL,,FUTURES,DINRI-20180829-20180926,29-AUG-2018,,,,-0.282500,-0.282500,-0.310000,-0.310000,107,,-0.235000,-0.310000,Futures,,30,0,-0.291752,USD
20-AUG-2018,0,NORMAL,,FUTURES,DINRI-20180829,29-AUG-2018,,,69.945000,69.965000,70.012500,69.680000,69.927500,23572,,70.870000,68.480000,Futures,69.910000,2750,39318,69.884249,USD
20-AUG-2018,0,NORMAL,,FUTURES,DINRI-20180926,26-SEP-2018,,,70.235000,70.252500,70.272500,69.982500,70.272500,692,,71.000000,68.765000,Futures,70.170000,129,11117,70.150541,USD
20-AUG-2018,0,NORMAL,,FUTURES,DINRI-20181029,29-OCT-2018,,,70.507500,0,0,0,69.360000,0,,0.000000,0.000000,Futures,70.437500,0,0,,USD
20-AUG-2018,0,NORMAL,,FUTURES,DINRM-20180829-20180926,29-AUG-2018,,,,0,0,0,0.500000,0,,0.540000,0.500000,100 Indian Rupee,,0,0,,USD
20-AUG-2018,0,NORMAL,,FUTURES,DINRM-20180829-20181029,29-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
20-AUG-2018,0,NORMAL,,FUTURES,DINRM-20180829-20181128,29-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
20-AUG-2018,0,NORMAL,,FUTURES,DINRM-20180829-20181227,29-AUG-2018,,,,2.410000,2.420000,2.390000,2.420000,3088,,2.420000,2.390000,100 Indian Rupee,,37,0,2.406389,USD
20-AUG-2018,0,NORMAL,,FUTURES,DINRM-20180829-20190129,29-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
20-AUG-2018,0,NORMAL,,FUTURES,DINRM-20180926-20181029,26-SEP-2018,,,,0,0,0,0.550000,0,,0.550000,0.550000,100 Indian Rupee,,0,0,,USD
20-AUG-2018,0,NORMAL,,FUTURES,DINRM-20180926-20181227,26-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
20-AUG-2018,0,NORMAL,,FUTURES,DINRM-20181029-20181128,29-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
20-AUG-2018,0,NORMAL,,FUTURES,DINRM-20181029-20190129,29-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
20-AUG-2018,0,NORMAL,,FUTURES,DINRM-20181128-20181227,28-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
20-AUG-2018,0,NORMAL,,FUTURES,DINRM-20181227-20190129,27-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
20-AUG-2018,0,NORMAL,,FUTURES,DINRM-20190129-20190226,29-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
20-AUG-2018,0,NORMAL,,FUTURES,DINRM-20190226-20190327,26-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
20-AUG-2018,0,NORMAL,,FUTURES,DINRM-20190327-20190426,27-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
20-AUG-2018,0,NORMAL,,FUTURES,DINRM-20190426-20190529,26-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
20-AUG-2018,0,NORMAL,,FUTURES,DINRM-20190529-20190626,29-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
20-AUG-2018,0,NORMAL,,FUTURES,DINRM-20190626-20190729,26-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
20-AUG-2018,0,NORMAL,,FUTURES,DINRM-20180829,29-AUG-2018,,,142.970000,142.950000,143.530000,142.870000,143.110000,5522,,150.500000,141.160000,100 Indian Rupee,143.040000,1075,15729,143.192057,USD
20-AUG-2018,0,NORMAL,,FUTURES,DINRM-20180926,26-SEP-2018,,,142.380000,142.400000,142.930000,142.350000,142.520000,146,,145.540000,140.940000,100 Indian Rupee,142.510000,41,26752,142.539726,USD
20-AUG-2018,0,NORMAL,,FUTURES,DINRM-20181029,29-OCT-2018,,,141.830000,0,0,0,143.540000,0,,145.070000,143.540000,100 Indian Rupee,141.970000,0,38150,,USD
20-AUG-2018,0,NORMAL,,FUTURES,DINRM-20181128,28-NOV-2018,,,141.370000,0,0,0,142.940000,0,,143.370000,142.370000,100 Indian Rupee,141.530000,0,24790,,USD
20-AUG-2018,0,NORMAL,,FUTURES,DINRM-20181227,27-DEC-2018,,,140.990000,141.040000,141.060000,140.680000,140.680000,3088,,141.060000,140.680000,100 Indian Rupee,141.150000,37,3088,140.868228,USD
20-AUG-2018,0,NORMAL,,FUTURES,DINRM-20190129,29-JAN-2019,,,140.560000,0,0,0,151.530000,0,,0.000000,0.000000,100 Indian Rupee,140.720000,0,0,,USD
20-AUG-2018,0,NORMAL,,FUTURES,DINRM-20190226,26-FEB-2019,,,140.150000,0,0,0,148.470000,0,,0.000000,0.000000,100 Indian Rupee,140.310000,0,0,,USD
20-AUG-2018,0,NORMAL,,FUTURES,DINRM-20190327,27-MAR-2019,,,139.760000,0,0,0,148.470000,0,,0.000000,0.000000,100 Indian Rupee,139.920000,0,0,,USD
20-AUG-2018,0,NORMAL,,FUTURES,DINRM-20190426,26-APR-2019,,,139.310000,0,0,0,143.690000,0,,0.000000,0.000000,100 Indian Rupee,139.470000,0,0,,USD
20-AUG-2018,0,NORMAL,,FUTURES,DINRM-20190529,29-MAY-2019,,,138.800000,0,0,0,141.770000,0,,0.000000,0.000000,100 Indian Rupee,138.960000,0,0,,USD
20-AUG-2018,0,NORMAL,,FUTURES,DINRM-20190626,26-JUN-2019,,,138.410000,0,0,0,141.770000,0,,0.000000,0.000000,100 Indian Rupee,138.570000,0,0,,USD
