Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved,Life Time High,Life Time Low,Quote Unit(of contract),Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency
30-JAN-2020,0,NORMAL,,FUTURES,DG-20200527-20210127,27-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
30-JAN-2020,0,NORMAL,,FUTURES,DG-20200729-20200928,29-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
30-JAN-2020,0,NORMAL,,FUTURES,DG-20200729-20201125,29-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
30-JAN-2020,0,NORMAL,,FUTURES,DG-20200729-20210127,29-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
30-JAN-2020,0,NORMAL,,FUTURES,DG-20200928-20201125,28-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
30-JAN-2020,0,NORMAL,,FUTURES,DG-20200928-20210127,28-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
30-JAN-2020,0,NORMAL,,FUTURES,DG-20201125-20210127,25-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
30-JAN-2020,0,NORMAL,,FUTURES,DGAIL-20200130-20200227,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
30-JAN-2020,0,NORMAL,,FUTURES,DGAIL-20200227-20200326,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
30-JAN-2020,0,NORMAL,,FUTURES,DGAIL-20200130,30-JAN-2020,,,126.250000,0,0,0,139.200000,0,,0.000000,0.000000,Futures,123.350000,0,0,,USD
30-JAN-2020,0,NORMAL,,FUTURES,DGAIL-20200227,27-FEB-2020,,,126.850000,0,0,0,127.100000,0,,0.000000,0.000000,Futures,123.900000,0,0,,USD
30-JAN-2020,0,NORMAL,,FUTURES,DGAIL-20200326,26-MAR-2020,,,127.400000,0,0,0,121.550000,0,,0.000000,0.000000,Futures,124.450000,0,0,,USD
30-JAN-2020,0,NORMAL,,FUTURES,DGBP-20200316-20200615,16-MAR-2020,,,,0,0,0,-0.370000,0,,-0.210000,-0.450000,1 British Pound,,0,0,,USD
30-JAN-2020,0,NORMAL,,FUTURES,DGBP-20200316-20200914,16-MAR-2020,,,,0,0,0,-0.600000,0,,-0.600000,-0.780000,1 British Pound,,0,0,,USD
30-JAN-2020,0,NORMAL,,FUTURES,DGBP-20200316-20201214,16-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
30-JAN-2020,0,NORMAL,,FUTURES,DGBP-20200615-20200914,15-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
30-JAN-2020,0,NORMAL,,FUTURES,DGBP-20200615-20201214,15-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
30-JAN-2020,0,NORMAL,,FUTURES,DGBP-20200914-20201214,14-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
30-JAN-2020,0,NORMAL,,FUTURES,DGBP-20200316,16-MAR-2020,,,130.420000,130.200000,131.200000,130.020000,131.080000,82,,135.140000,122.740000,1 British Pound,131.080000,38,94,130.854390,USD
30-JAN-2020,0,NORMAL,,FUTURES,DGBP-20200615,15-JUN-2020,,,130.790000,0,0,0,130.730000,0,,132.830000,130.250000,1 British Pound,131.440000,0,0,,USD
30-JAN-2020,0,NORMAL,,FUTURES,DGBP-20200914,14-SEP-2020,,,131.130000,0,0,0,130.830000,0,,132.280000,130.560000,1 British Pound,131.780000,0,0,,USD
30-JAN-2020,0,NORMAL,,FUTURES,DGBP-20201214,14-DEC-2020,,,131.470000,0,0,0,133.810000,0,,0.000000,0.000000,1 British Pound,132.110000,0,0,,USD
30-JAN-2020,0,NORMAL,,FUTURES,DGOOGL-20200221-20200320,21-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
30-JAN-2020,0,NORMAL,,FUTURES,DGOOGL-20200221,24-FEB-2020,,,1465.200000,0,0,0,1328.000000,0,,0.000000,0.000000,Futures,1447.000000,0,0,,USD
30-JAN-2020,0,NORMAL,,FUTURES,DGOOGL-20200320,23-MAR-2020,,,1465.200000,0,0,0,1328.000000,0,,0.000000,0.000000,Futures,1447.000000,0,0,,USD
30-JAN-2020,0,NORMAL,,FUTURES,DGSG,31-DEC-2020,,,1569.000000,0,0,0,1555.500000,0,,1580.500000,1052.900000,1 Troy Ounce,1582.900000,0,0,,USD
30-JAN-2020,0,NORMAL,,FUTURES,DG-20200327,27-MAR-2020,,,1576.900000,1584.700000,1590.200000,1577.000000,1587.000000,1351,,1602.300000,1465.000000,1 Troy Ounce,1587.000000,341,821,1585.022279,USD
30-JAN-2020,0,NORMAL,,FUTURES,DG-20200527,27-MAY-2020,,,1583.400000,1592.000000,1596.500000,1584.600000,1595.000000,41,,1607.200000,1472.900000,1 Troy Ounce,1593.500000,21,25,1590.534146,USD
30-JAN-2020,0,NORMAL,,FUTURES,DG-20200729,29-JUL-2020,,,1589.900000,0,0,0,1567.200000,0,,1570.200000,1567.200000,1 Troy Ounce,1600.000000,0,0,,USD
30-JAN-2020,0,NORMAL,,FUTURES,DG-20200928,28-SEP-2020,,,1596.400000,0,0,0,1547.000000,0,,0.000000,0.000000,1 Troy Ounce,1606.500000,0,0,,USD
30-JAN-2020,0,NORMAL,,FUTURES,DG-20201125,25-NOV-2020,,,1602.900000,0,0,0,1499.000000,0,,0.000000,0.000000,1 Troy Ounce,1613.000000,0,0,,USD
30-JAN-2020,0,NORMAL,,FUTURES,DG-20210127,27-JAN-2021,,,,0,0,0,1609.400000,0,,0.000000,0.000000,1 Troy Ounce,1619.500000,0,0,,USD
30-JAN-2020,0,NORMAL,,FUTURES,DHCLTECH-20200130-20200227-CA,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
30-JAN-2020,0,NORMAL,,FUTURES,DHCLTECH-20200227-20200326,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
30-JAN-2020,0,NORMAL,,FUTURES,DHCLTECH-20200130-CA,30-JAN-2020,,,608.850000,0,0,0,567.100000,0,,0.000000,0.000000,Futures,607.850000,0,0,,USD
30-JAN-2020,0,NORMAL,,FUTURES,DHCLTECH-20200227-CA,27-FEB-2020,,,611.650000,0,0,0,569.250000,0,,0.000000,0.000000,Futures,610.550000,0,0,,USD
30-JAN-2020,0,NORMAL,,FUTURES,DHCLTECH-20200326,26-MAR-2020,,,614.500000,0,0,0,569.000000,0,,0.000000,0.000000,Futures,613.350000,0,0,,USD
30-JAN-2020,0,NORMAL,,FUTURES,DHDFC-20200130-20200227,30-JAN-2020,,,,0,0,0,-13.450000,0,,-13.450000,-13.450000,Futures,,0,0,,USD
30-JAN-2020,0,NORMAL,,FUTURES,DHDFC-20200227-20200326,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
30-JAN-2020,0,NORMAL,,FUTURES,DHDFCB-20200130-20200227,30-JAN-2020,,,,0,0,0,-6.000000,0,,-6.000000,-6.850000,Futures,,0,0,,USD
30-JAN-2020,0,NORMAL,,FUTURES,DHDFCB-20200227-20200326,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
30-JAN-2020,0,NORMAL,,FUTURES,DHDFCB-20200130,30-JAN-2020,,,1235.850000,0,0,0,1233.950000,0,,1308.350000,1216.250000,Futures,1226.050000,0,1,,USD
30-JAN-2020,0,NORMAL,,FUTURES,DHDFCB-20200227,27-FEB-2020,,,1241.550000,1229.450000,1229.650000,1226.250000,1229.650000,4,,1246.500000,1222.000000,Futures,1231.500000,4,13,1228.287500,USD
30-JAN-2020,0,NORMAL,,FUTURES,DHDFCB-20200326,26-MAR-2020,,,1247.300000,0,0,0,1308.500000,0,,0.000000,0.000000,Futures,1237.200000,0,0,,USD
30-JAN-2020,0,NORMAL,,FUTURES,DHDFC-20200130,30-JAN-2020,,,2404.250000,0,0,0,2402.050000,0,,2499.450000,2386.300000,Futures,2415.000000,0,2,,USD
30-JAN-2020,0,NORMAL,,FUTURES,DHDFC-20200227,27-FEB-2020,,,2415.350000,2409.250000,2432.000000,2409.250000,2418.200000,20,,2453.050000,2409.250000,Futures,2425.750000,17,3,2424.667500,USD
30-JAN-2020,0,NORMAL,,FUTURES,DHDFC-20200326,26-MAR-2020,,,2426.500000,0,0,0,2449.050000,0,,0.000000,0.000000,Futures,2436.950000,0,0,,USD
30-JAN-2020,0,NORMAL,,FUTURES,DHEROMOTOCO-20200130-20200227,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
30-JAN-2020,0,NORMAL,,FUTURES,DHEROMOTOCO-20200227-20200326,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
30-JAN-2020,0,NORMAL,,FUTURES,DHEROMOTOCO-20200130,30-JAN-2020,,,2486.350000,0,0,0,2741.700000,0,,0.000000,0.000000,Futures,2482.300000,0,0,,USD
30-JAN-2020,0,NORMAL,,FUTURES,DHEROMOTOCO-20200227,27-FEB-2020,,,2497.800000,0,0,0,2491.950000,0,,0.000000,0.000000,Futures,2493.350000,0,0,,USD
30-JAN-2020,0,NORMAL,,FUTURES,DHEROMOTOCO-20200326,26-MAR-2020,,,2509.350000,0,0,0,2469.200000,0,,0.000000,0.000000,Futures,2504.850000,0,0,,USD
30-JAN-2020,0,NORMAL,,FUTURES,DHINDALCO-20200130-20200227,30-JAN-2020,,,,0,0,0,-1.000000,0,,-1.000000,-1.050000,Futures,,0,0,,USD
30-JAN-2020,0,NORMAL,,FUTURES,DHINDALCO-20200227-20200326,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
30-JAN-2020,0,NORMAL,,FUTURES,DHINDALCO-20200130,30-JAN-2020,,,197.750000,0,0,0,198.800000,0,,222.000000,194.850000,Futures,193.450000,0,0,,USD
30-JAN-2020,0,NORMAL,,FUTURES,DHINDALCO-20200227,27-FEB-2020,,,198.650000,198.550000,198.550000,195.400000,195.400000,3,,200.700000,195.400000,Futures,194.300000,3,17,196.700000,USD
30-JAN-2020,0,NORMAL,,FUTURES,DHINDALCO-20200326,26-MAR-2020,,,199.600000,0,0,0,219.500000,0,,0.000000,0.000000,Futures,195.200000,0,0,,USD
30-JAN-2020,0,NORMAL,,FUTURES,DHINDPETRO-20200130-20200227,30-JAN-2020,,,,0,0,0,1.850000,0,,1.850000,1.250000,Futures,,0,0,,USD
30-JAN-2020,0,NORMAL,,FUTURES,DHINDPETRO-20200227-20200326,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
30-JAN-2020,0,NORMAL,,FUTURES,DHINDPETRO-20200130,30-JAN-2020,,,245.700000,0,0,0,247.950000,0,,271.250000,242.000000,Futures,240.100000,0,15,,USD
30-JAN-2020,0,NORMAL,,FUTURES,DHINDPETRO-20200227,27-FEB-2020,,,246.850000,240.650000,240.650000,238.150000,238.150000,2,,246.150000,238.150000,Futures,241.150000,2,306,239.400000,USD
30-JAN-2020,0,NORMAL,,FUTURES,DHINDPETRO-20200326,26-MAR-2020,,,247.950000,0,0,0,266.450000,0,,0.000000,0.000000,Futures,242.300000,0,0,,USD
30-JAN-2020,0,NORMAL,,FUTURES,DHINDUNILVR-20200130-20200227,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
30-JAN-2020,0,NORMAL,,FUTURES,DHINDUNILVR-20200227-20200326,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
30-JAN-2020,0,NORMAL,,FUTURES,DHINDUNILVR-20200130,30-JAN-2020,,,2074.200000,0,0,0,2205.500000,0,,0.000000,0.000000,Futures,2058.100000,0,0,,USD
30-JAN-2020,0,NORMAL,,FUTURES,DHINDUNILVR-20200227,27-FEB-2020,,,2083.750000,0,0,0,2108.900000,0,,0.000000,0.000000,Futures,2067.250000,0,0,,USD
30-JAN-2020,0,NORMAL,,FUTURES,DHINDUNILVR-20200326,26-MAR-2020,,,2093.400000,0,0,0,1975.650000,0,,0.000000,0.000000,Futures,2076.800000,0,0,,USD
30-JAN-2020,0,NORMAL,,FUTURES,DIBULHSGFIN-20200130-20200227,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
30-JAN-2020,0,NORMAL,,FUTURES,DIBULHSGFIN-20200227-20200326,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
30-JAN-2020,0,NORMAL,,FUTURES,DIBULHSGFIN-20200130,30-JAN-2020,,,315.150000,0,0,0,209.500000,0,,0.000000,0.000000,Futures,307.950000,0,0,,USD
30-JAN-2020,0,NORMAL,,FUTURES,DIBULHSGFIN-20200227,27-FEB-2020,,,316.600000,303.600000,303.600000,299.400000,299.400000,2,,316.000000,299.400000,Futures,309.300000,2,0,301.500000,USD
30-JAN-2020,0,NORMAL,,FUTURES,DIBULHSGFIN-20200326,26-MAR-2020,,,318.050000,0,0,0,314.750000,0,,0.000000,0.000000,Futures,310.750000,0,0,,USD
30-JAN-2020,0,NORMAL,,FUTURES,DICICIBC-20200130-20200227,30-JAN-2020,,,,0,0,0,-2.750000,0,,-1.850000,-2.750000,Futures,,0,0,,USD
30-JAN-2020,0,NORMAL,,FUTURES,DICICIBC-20200227-20200326,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
30-JAN-2020,0,NORMAL,,FUTURES,DICICIBC-20200130,30-JAN-2020,,,526.600000,0,0,0,527.200000,0,,554.350000,518.750000,Futures,532.200000,0,2,,USD
30-JAN-2020,0,NORMAL,,FUTURES,DICICIBC-20200227,27-FEB-2020,,,529.050000,528.250000,535.500000,527.550000,534.650000,29,,544.500000,527.550000,Futures,534.550000,29,20,532.003448,USD
30-JAN-2020,0,NORMAL,,FUTURES,DICICIBC-20200326,26-MAR-2020,,,531.450000,0,0,0,549.300000,0,,0.000000,0.000000,Futures,537.050000,0,0,,USD
30-JAN-2020,0,NORMAL,,FUTURES,DIG-20200130-20200330,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
30-JAN-2020,0,NORMAL,,FUTURES,DIG-20200330-20200528,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
30-JAN-2020,0,NORMAL,,FUTURES,DIG-20200130,30-JAN-2020,,,40370.000000,0,0,0,39863.000000,0,,41176.000000,37659.000000,Futures,40975.000000,0,0,,USD
30-JAN-2020,0,NORMAL,,FUTURES,DIG-20200330,30-MAR-2020,,,40361.000000,0,0,0,33616.000000,0,,0.000000,0.000000,Futures,40966.000000,0,0,,USD
30-JAN-2020,0,NORMAL,,FUTURES,DIG-20200528,28-MAY-2020,,,40682.000000,0,0,0,32725.000000,0,,0.000000,0.000000,Futures,41287.000000,0,0,,USD
30-JAN-2020,0,NORMAL,,FUTURES,DIG-20200730,30-JUL-2020,,,40703.000000,0,0,0,35934.000000,0,,0.000000,0.000000,Futures,41308.000000,0,0,,USD
30-JAN-2020,0,NORMAL,,FUTURES,DIG-20200929,29-SEP-2020,,,40724.000000,0,0,0,40900.000000,0,,0.000000,0.000000,Futures,41329.000000,0,0,,USD
30-JAN-2020,0,NORMAL,,FUTURES,DIG-20201127,27-NOV-2020,,,40745.000000,0,0,0,38119.000000,0,,0.000000,0.000000,Futures,41350.000000,0,0,,USD
30-JAN-2020,0,NORMAL,,FUTURES,DINDUSINDBK-20200130-20200227,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
30-JAN-2020,0,NORMAL,,FUTURES,DINDUSINDBK-20200227-20200326,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
30-JAN-2020,0,NORMAL,,FUTURES,DINDUSINDBK-20200130,30-JAN-2020,,,1258.250000,0,0,0,1331.450000,0,,0.000000,0.000000,Futures,1231.500000,0,0,,USD
30-JAN-2020,0,NORMAL,,FUTURES,DINDUSINDBK-20200227,27-FEB-2020,,,1264.050000,0,0,0,1584.600000,0,,0.000000,0.000000,Futures,1237.000000,0,0,,USD
30-JAN-2020,0,NORMAL,,FUTURES,DINDUSINDBK-20200326,26-MAR-2020,,,1269.900000,0,0,0,1544.750000,0,,0.000000,0.000000,Futures,1242.700000,0,0,,USD
30-JAN-2020,0,NORMAL,,FUTURES,DINFO-20200130-20200227,30-JAN-2020,,,,0,0,0,-3.200000,0,,-3.200000,-3.200000,Futures,,0,0,,USD
30-JAN-2020,0,NORMAL,,FUTURES,DINFO-20200227-20200326,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
30-JAN-2020,0,NORMAL,,FUTURES,DINFO-20200130,30-JAN-2020,,,789.700000,0,0,0,788.500000,0,,790.700000,713.950000,Futures,780.700000,0,2,,USD
30-JAN-2020,0,NORMAL,,FUTURES,DINFO-20200227,27-FEB-2020,,,793.350000,783.000000,783.800000,783.000000,783.800000,3,,794.300000,783.000000,Futures,784.150000,3,0,783.466666,USD
30-JAN-2020,0,NORMAL,,FUTURES,DINFO-20200326,26-MAR-2020,,,797.000000,0,0,0,744.450000,0,,0.000000,0.000000,Futures,787.800000,0,0,,USD
30-JAN-2020,0,NORMAL,,FUTURES,DINFRATEL-20200130-20200227,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
30-JAN-2020,0,NORMAL,,FUTURES,DINFRATEL-20200227-20200326,27-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
30-JAN-2020,0,NORMAL,,FUTURES,DINFRATEL-20200130,30-JAN-2020,,,245.200000,0,0,0,192.300000,0,,0.000000,0.000000,Futures,246.150000,0,0,,USD
30-JAN-2020,0,NORMAL,,FUTURES,DINFRATEL-20200227,27-FEB-2020,,,246.350000,0,0,0,259.250000,0,,0.000000,0.000000,Futures,247.250000,0,0,,USD
30-JAN-2020,0,NORMAL,,FUTURES,DINFRATEL-20200326,26-MAR-2020,,,247.450000,0,0,0,259.150000,0,,0.000000,0.000000,Futures,248.400000,0,0,,USD
30-JAN-2020,0,NORMAL,,FUTURES,DINR-20200226-20200327,26-FEB-2020,,,,0.430000,0.480000,0.420000,0.470000,3155,,0.520000,0.400000,100 Indian Rupee,,1236,0,0.453191,USD
30-JAN-2020,0,NORMAL,,FUTURES,DINR-20200226-20200428,26-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
30-JAN-2020,0,NORMAL,,FUTURES,DINR-20200226-20200527,26-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
30-JAN-2020,0,NORMAL,,FUTURES,DINR-20200226-20200626,26-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
30-JAN-2020,0,NORMAL,,FUTURES,DINR-20200226-20200729,26-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
30-JAN-2020,0,NORMAL,,FUTURES,DINR-20200327-20200428,27-MAR-2020,,,,0.550000,0.560000,0.540000,0.550000,484,,0.610000,0.500000,100 Indian Rupee,,153,0,0.551198,USD
30-JAN-2020,0,NORMAL,,FUTURES,DINR-20200327-20200626,27-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
30-JAN-2020,0,NORMAL,,FUTURES,DINR-20200428-20200527,28-APR-2020,,,,0.430000,0.430000,0.430000,0.430000,8,,0.560000,0.370000,100 Indian Rupee,,2,0,0.430000,USD
30-JAN-2020,0,NORMAL,,FUTURES,DINR-20200428-20200729,28-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
30-JAN-2020,0,NORMAL,,FUTURES,DINR-20200527-20200626,27-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
30-JAN-2020,0,NORMAL,,FUTURES,DINR-20200626-20200729,26-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
30-JAN-2020,0,NORMAL,,FUTURES,DINR-20200729-20200827,29-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
30-JAN-2020,0,NORMAL,,FUTURES,DINR-20200827-20200928,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
30-JAN-2020,0,NORMAL,,FUTURES,DINR-20200928-20201028,28-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
30-JAN-2020,0,NORMAL,,FUTURES,DINR-20201028-20201126,27-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
30-JAN-2020,0,NORMAL,,FUTURES,DINR-20201126-20201229,25-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
30-JAN-2020,0,NORMAL,,FUTURES,DINR-20201229-20210127,29-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
30-JAN-2020,0,NORMAL,,FUTURES,DINRI-20200226-20200327,26-FEB-2020,,,,-0.245000,-0.237500,-0.260000,-0.240000,2512,,-0.220000,-0.260000,Futures,,391,0,-0.244500,USD
30-JAN-2020,0,NORMAL,,FUTURES,DINRI-20200327-20200428,27-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
30-JAN-2020,0,NORMAL,,FUTURES,DINRI-20200226,26-FEB-2020,,,71.520000,71.595000,71.930000,71.595000,71.810000,56710,,72.545000,70.992500,Futures,71.787500,4459,54130,71.731371,USD
30-JAN-2020,0,NORMAL,,FUTURES,DINRI-20200327,27-MAR-2020,,,71.740000,71.827500,72.190000,71.827500,72.077500,6469,,72.190000,71.615000,Futures,72.015000,1366,32572,71.961476,USD
30-JAN-2020,0,NORMAL,,FUTURES,DINRI-20200428,28-APR-2020,,,,0,0,0,71.995000,0,,0.000000,0.000000,Futures,72.317500,0,0,,USD
30-JAN-2020,0,NORMAL,,FUTURES,DINRM-20200226-20200327,26-FEB-2020,,,,0.450000,0.470000,0.450000,0.470000,26,,0.470000,0.410000,100 Indian Rupee,,3,0,0.450769,USD
30-JAN-2020,0,NORMAL,,FUTURES,DINRM-20200226-20200428,26-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
30-JAN-2020,0,NORMAL,,FUTURES,DINRM-20200226-20200527,26-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
30-JAN-2020,0,NORMAL,,FUTURES,DINRM-20200226-20200626,26-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
30-JAN-2020,0,NORMAL,,FUTURES,DINRM-20200226-20200729,26-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
30-JAN-2020,0,NORMAL,,FUTURES,DINRM-20200327-20200428,27-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
30-JAN-2020,0,NORMAL,,FUTURES,DINRM-20200327-20200626,27-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
30-JAN-2020,0,NORMAL,,FUTURES,DINRM-20200428-20200527,28-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
30-JAN-2020,0,NORMAL,,FUTURES,DINRM-20200428-20200729,28-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
30-JAN-2020,0,NORMAL,,FUTURES,DINRM-20200527-20200626,27-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
30-JAN-2020,0,NORMAL,,FUTURES,DINRM-20200626-20200729,26-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
30-JAN-2020,0,NORMAL,,FUTURES,DINRM-20200729-20200827,29-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
30-JAN-2020,0,NORMAL,,FUTURES,DINRM-20200827-20200928,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
30-JAN-2020,0,NORMAL,,FUTURES,DINRM-20200928-20201028,28-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
30-JAN-2020,0,NORMAL,,FUTURES,DINRM-20201028-20201126,27-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
30-JAN-2020,0,NORMAL,,FUTURES,DINRM-20201126-20201229,25-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
30-JAN-2020,0,NORMAL,,FUTURES,DINRM-20201229-20210127,29-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
30-JAN-2020,0,NORMAL,,FUTURES,DINRM-20200226,26-FEB-2020,,,139.820000,139.730000,139.760000,139.050000,139.280000,3051,,140.890000,137.540000,100 Indian Rupee,139.300000,1173,34315,139.383988,USD
30-JAN-2020,0,NORMAL,,FUTURES,DINRM-20200327,27-MAR-2020,,,139.390000,139.280000,139.280000,138.740000,138.900000,147,,139.540000,136.720000,100 Indian Rupee,138.860000,18,33137,139.057687,USD
30-JAN-2020,0,NORMAL,,FUTURES,DINRM-20200428,28-APR-2020,,,138.920000,0,0,0,138.510000,0,,139.740000,137.440000,100 Indian Rupee,138.280000,0,21103,,USD
30-JAN-2020,0,NORMAL,,FUTURES,DINRM-20200527,27-MAY-2020,,,138.400000,0,0,0,138.790000,0,,139.160000,136.560000,100 Indian Rupee,138.760000,0,17000,,USD
30-JAN-2020,0,NORMAL,,FUTURES,DINRM-20200626,26-JUN-2020,,,137.940000,0,0,0,138.140000,0,,0.000000,0.000000,100 Indian Rupee,138.210000,0,0,,USD
30-JAN-2020,0,NORMAL,,FUTURES,DINRM-20200729,29-JUL-2020,,,137.440000,0,0,0,139.750000,0,,0.000000,0.000000,100 Indian Rupee,137.700000,0,0,,USD
30-JAN-2020,0,NORMAL,,FUTURES,DINRM-20200827,27-AUG-2020,,,137.030000,0,0,0,133.270000,0,,0.000000,0.000000,100 Indian Rupee,137.280000,0,0,,USD
30-JAN-2020,0,NORMAL,,FUTURES,DINRM-20200928,28-SEP-2020,,,136.530000,0,0,0,135.000000,0,,0.000000,0.000000,100 Indian Rupee,136.820000,0,0,,USD
30-JAN-2020,0,NORMAL,,FUTURES,DINRM-20201028,27-OCT-2020,,,136.060000,0,0,0,135.450000,0,,0.000000,0.000000,100 Indian Rupee,136.360000,0,0,,USD
30-JAN-2020,0,NORMAL,,FUTURES,DINRM-20201126,25-NOV-2020,,,135.600000,0,0,0,134.260000,0,,0.000000,0.000000,100 Indian Rupee,135.910000,0,0,,USD
