Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
31-Oct-22,0,NORMAL,,FUTURES,DG-20221128,28-Nov-22,,,1648.6,1647.8,1648.5,1636,1636.4,322,,1818.3,1621.9,1 Troy Ounce,1635.4,97,323,1644.582919,USD,32.00,1.000000,"16,945,782"
31-Oct-22,0,NORMAL,,FUTURES,DG-20221128-20230127,28-Nov-22,,,0,-14.4,-14.4,-14.4,-14.4,224,,-10.1,-14.5,1 Troy Ounce,0,46,0,-14.400000,USD,32.00,1.000000,"-103,219"
31-Oct-22,0,NORMAL,,FUTURES,DG-20221128-20230329,28-Nov-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
31-Oct-22,0,NORMAL,,FUTURES,DG-20221128-20230526,28-Nov-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
31-Oct-22,0,NORMAL,,FUTURES,DG-20221128-20230727,28-Nov-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
31-Oct-22,0,NORMAL,,FUTURES,DG-20221128-20230927,28-Nov-22,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
31-Oct-22,0,NORMAL,,FUTURES,DG-20230127,27-Jan-23,,,1649.6,1660.1,1660.4,1660.1,1660.4,224,,1744.2,1638.7,1 Troy Ounce,1636.4,46,92,1660.258035,USD,32.00,1.000000,"11,900,730"
31-Oct-22,0,NORMAL,,FUTURES,DG-20230127-20230329,27-Jan-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
31-Oct-22,0,NORMAL,,FUTURES,DG-20230127-20230526,27-Jan-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
31-Oct-22,0,NORMAL,,FUTURES,DG-20230127-20230727,27-Jan-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
31-Oct-22,0,NORMAL,,FUTURES,DG-20230127-20230927,27-Jan-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
31-Oct-22,0,NORMAL,,FUTURES,DG-20230329,29-Mar-23,,,1650.6,0,0,0,1793,0,,0,0,1 Troy Ounce,1637.4,0,0,,USD,32.00,1.000000,0
31-Oct-22,0,NORMAL,,FUTURES,DG-20230329-20230526,29-Mar-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
31-Oct-22,0,NORMAL,,FUTURES,DG-20230329-20230727,29-Mar-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
31-Oct-22,0,NORMAL,,FUTURES,DG-20230329-20230927,29-Mar-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
31-Oct-22,0,NORMAL,,FUTURES,DG-20230526,26-May-23,,,1651.6,0,0,0,1853.6,0,,0,0,1 Troy Ounce,1638.4,0,0,,USD,32.00,1.000000,0
31-Oct-22,0,NORMAL,,FUTURES,DG-20230526-20230727,26-May-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
31-Oct-22,0,NORMAL,,FUTURES,DG-20230526-20230927,26-May-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
31-Oct-22,0,NORMAL,,FUTURES,DG-20230727,27-Jul-23,,,1652.6,0,0,0,1746,0,,0,0,1 Troy Ounce,1639.4,0,0,,USD,32.00,1.000000,0
31-Oct-22,0,NORMAL,,FUTURES,DG-20230727-20230927,27-Jul-23,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
31-Oct-22,0,NORMAL,,FUTURES,DG-20230927,27-Sep-23,,,1653.6,0,0,0,1746,0,,0,0,1 Troy Ounce,1640.4,0,0,,USD,32.00,1.000000,0
31-Oct-22,0,NORMAL,,FUTURES,DGAIL-20221124,24-Nov-22,,,90.45,0,0,0,134.7,0,,0,0,Futures,91.65,0,0,,USD,10.00,1.000000,0
31-Oct-22,0,NORMAL,,FUTURES,DGAIL-20221124-20221229,24-Nov-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
31-Oct-22,0,NORMAL,,FUTURES,DGAIL-20221229,29-Dec-22,,,90.95,0,0,0,87.1,0,,0,0,Futures,92.15,0,0,,USD,10.00,1.000000,0
31-Oct-22,0,NORMAL,,FUTURES,DGAIL-20221229-20230125,29-Dec-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
31-Oct-22,0,NORMAL,,FUTURES,DGAIL-20230125,25-Jan-23,,,91.35,0,0,0,87.95,0,,0,0,Futures,92.6,0,0,,USD,10.00,1.000000,0
31-Oct-22,0,NORMAL,,FUTURES,DGBP-20221219,19-Dec-22,,,116.31,116.16,116.19,115.62,115.62,22,,123.53,104.84,1 British Pound,114.83,22,29,115.930000,USD,500.00,1.000000,"1,275,230"
31-Oct-22,0,NORMAL,,FUTURES,DGBP-20221219-20230313,19-Dec-22,,,0,0,0,0,-0.58,0,,0.19,-0.89,1 British Pound,0,0,0,,USD,500.00,1.000000,0
31-Oct-22,0,NORMAL,,FUTURES,DGBP-20221219-20230616,19-Dec-22,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
31-Oct-22,0,NORMAL,,FUTURES,DGBP-20221219-20230918,19-Dec-22,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
31-Oct-22,0,NORMAL,,FUTURES,DGBP-20230313,13-Mar-23,,,116.59,0,0,0,116.38,0,,117.47,106.72,1 British Pound,115.11,0,0,,USD,500.00,1.000000,0
31-Oct-22,0,NORMAL,,FUTURES,DGBP-20230313-20230616,13-Mar-23,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
31-Oct-22,0,NORMAL,,FUTURES,DGBP-20230313-20230918,13-Mar-23,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
31-Oct-22,0,NORMAL,,FUTURES,DGBP-20230616,16-Jun-23,,,116.73,0,0,0,122.2,0,,0,0,1 British Pound,115.22,0,0,,USD,500.00,1.000000,0
31-Oct-22,0,NORMAL,,FUTURES,DGBP-20230616-20230918,16-Jun-23,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
31-Oct-22,0,NORMAL,,FUTURES,DGBP-20230918,18-Sep-23,,,116.8,0,0,0,114.76,0,,0,0,1 British Pound,115.3,0,0,,USD,500.00,1.000000,0
31-Oct-22,0,NORMAL,,FUTURES,DGFC,31-Dec-30,,,1646.15,0,0,0,1856,0,,0,0,1 Troy Ounce,1636.8,0,0,,USD,400.00,1.000000,0
31-Oct-22,0,NORMAL,,FUTURES,DGOOGL-20221118,18-Nov-22,,,93.4,0,0,0,103.4,0,,0,0,Futures,94.8,0,0,,USD,5.00,1.000000,0
31-Oct-22,0,NORMAL,,FUTURES,DGOOGL-20221118-20221216,18-Nov-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
31-Oct-22,0,NORMAL,,FUTURES,DGOOGL-20221216,16-Dec-22,,,93.4,0,0,0,102,0,,0,0,Futures,94.8,0,0,,USD,5.00,1.000000,0
31-Oct-22,0,NORMAL,,FUTURES,DGRASIM-20221124,24-Nov-22,,,1691.4,0,0,0,1649.25,0,,0,0,Futures,1728.2,0,0,,USD,10.00,1.000000,0
31-Oct-22,0,NORMAL,,FUTURES,DGRASIM-20221124-20221229,24-Nov-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
31-Oct-22,0,NORMAL,,FUTURES,DGRASIM-20221229,29-Dec-22,,,1701.15,0,0,0,1678.75,0,,0,0,Futures,1738.2,0,0,,USD,10.00,1.000000,0
31-Oct-22,0,NORMAL,,FUTURES,DGRASIM-20221229-20230125,29-Dec-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
31-Oct-22,0,NORMAL,,FUTURES,DGRASIM-20230125,25-Jan-23,,,1708.75,0,0,0,1742.5,0,,0,0,Futures,1745.95,0,0,,USD,10.00,1.000000,0
31-Oct-22,0,NORMAL,,FUTURES,DGSG,31-Dec-30,,,1640.5,0,0,0,1674,0,,2036.6,1052.9,1 Troy Ounce,1638.2,0,0,,USD,32.00,1.000000,0
31-Oct-22,0,NORMAL,,FUTURES,DHCLTECH-20221124,24-Nov-22,,,1034.4,0,0,0,957.95,0,,0,0,Futures,1045.1,0,0,,USD,10.00,1.000000,0
31-Oct-22,0,NORMAL,,FUTURES,DHCLTECH-20221124-20221229,24-Nov-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
31-Oct-22,0,NORMAL,,FUTURES,DHCLTECH-20221229,29-Dec-22,,,1040.4,0,0,0,935.9,0,,0,0,Futures,1051.1,0,0,,USD,10.00,1.000000,0
31-Oct-22,0,NORMAL,,FUTURES,DHCLTECH-20221229-20230125,29-Dec-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
31-Oct-22,0,NORMAL,,FUTURES,DHCLTECH-20230125,25-Jan-23,,,1045,0,0,0,1043.15,0,,0,0,Futures,1055.8,0,0,,USD,10.00,1.000000,0
31-Oct-22,0,NORMAL,,FUTURES,DHDFC-20221124,24-Nov-22,,,2410.75,0,0,0,2456.2,0,,0,0,Futures,2479.15,0,0,,USD,5.00,1.000000,0
31-Oct-22,0,NORMAL,,FUTURES,DHDFC-20221124-20221229,24-Nov-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
31-Oct-22,0,NORMAL,,FUTURES,DHDFC-20221229,29-Dec-22,,,2424.65,0,0,0,2268.6,0,,0,0,Futures,2493.45,0,0,,USD,5.00,1.000000,0
31-Oct-22,0,NORMAL,,FUTURES,DHDFC-20221229-20230125,29-Dec-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
31-Oct-22,0,NORMAL,,FUTURES,DHDFC-20230125,25-Jan-23,,,2435.45,0,0,0,2394.95,0,,0,0,Futures,2504.55,0,0,,USD,5.00,1.000000,0
31-Oct-22,0,NORMAL,,FUTURES,DHDFCB-20221124,24-Nov-22,,,1464.95,0,0,0,1468.2,0,,1470.1,1468.2,Futures,1502.35,0,4,,USD,5.00,1.000000,0
31-Oct-22,0,NORMAL,,FUTURES,DHDFCB-20221124-20221229,24-Nov-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
31-Oct-22,0,NORMAL,,FUTURES,DHDFCB-20221229,29-Dec-22,,,1473.4,0,0,0,1401.55,0,,0,0,Futures,1511.05,0,0,,USD,5.00,1.000000,0
31-Oct-22,0,NORMAL,,FUTURES,DHDFCB-20221229-20230125,29-Dec-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
31-Oct-22,0,NORMAL,,FUTURES,DHDFCB-20230125,25-Jan-23,,,1479.95,0,0,0,1474.4,0,,0,0,Futures,1517.75,0,0,,USD,5.00,1.000000,0
31-Oct-22,0,NORMAL,,FUTURES,DHEROMOTOCO-20221124,24-Nov-22,,,2661.2,0,0,0,2841.95,0,,0,0,Futures,2687,0,0,,USD,1.00,1.000000,0
31-Oct-22,0,NORMAL,,FUTURES,DHEROMOTOCO-20221124-20221229,24-Nov-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
31-Oct-22,0,NORMAL,,FUTURES,DHEROMOTOCO-20221229,29-Dec-22,,,2676.55,0,0,0,2571.5,0,,0,0,Futures,2702.5,0,0,,USD,1.00,1.000000,0
31-Oct-22,0,NORMAL,,FUTURES,DHEROMOTOCO-20221229-20230125,29-Dec-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
31-Oct-22,0,NORMAL,,FUTURES,DHEROMOTOCO-20230125,25-Jan-23,,,2688.45,0,0,0,2627.45,0,,0,0,Futures,2714.5,0,0,,USD,1.00,1.000000,0
31-Oct-22,0,NORMAL,,FUTURES,DHINDALCO-20221124,24-Nov-22,,,406.7,405.85,405.85,404.95,405.1,169,,412.45,385.6,Futures,407.2,37,4,405.092603,USD,25.00,1.000000,"1,711,516"
31-Oct-22,0,NORMAL,,FUTURES,DHINDALCO-20221124-20221229,24-Nov-22,,,0,-2.45,-1.15,-2.8,-1.35,168,,-1.15,-2.8,Futures,0,36,0,-1.992857,USD,25.00,1.000000,"-8,370"
31-Oct-22,0,NORMAL,,FUTURES,DHINDALCO-20221229,29-Dec-22,,,409.05,407.95,408.15,406.15,406.45,168,,408.15,406.15,Futures,409.55,36,0,407.080952,USD,25.00,1.000000,"1,709,740"
31-Oct-22,0,NORMAL,,FUTURES,DHINDALCO-20221229-20230125,29-Dec-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
31-Oct-22,0,NORMAL,,FUTURES,DHINDALCO-20230125,25-Jan-23,,,410.85,0,0,0,404.85,0,,0,0,Futures,411.35,0,0,,USD,25.00,1.000000,0
31-Oct-22,0,NORMAL,,FUTURES,DHINDUNILVR-20221124,24-Nov-22,,,2535.05,0,0,0,2612.95,0,,0,0,Futures,2560.35,0,0,,USD,5.00,1.000000,0
31-Oct-22,0,NORMAL,,FUTURES,DHINDUNILVR-20221124-20221229,24-Nov-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
31-Oct-22,0,NORMAL,,FUTURES,DHINDUNILVR-20221229,29-Dec-22,,,2549.7,0,0,0,2738,0,,0,0,Futures,2575.15,0,0,,USD,5.00,1.000000,0
31-Oct-22,0,NORMAL,,FUTURES,DHINDUNILVR-20221229-20230125,29-Dec-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
31-Oct-22,0,NORMAL,,FUTURES,DHINDUNILVR-20230125,25-Jan-23,,,2561.05,0,0,0,2546.05,0,,0,0,Futures,2586.6,0,0,,USD,5.00,1.000000,0
31-Oct-22,0,NORMAL,,FUTURES,DICICIBC-20221124,24-Nov-22,,,911.75,0,0,0,931.4,0,,931.5,931.4,Futures,912.15,0,3,,USD,25.00,1.000000,0
31-Oct-22,0,NORMAL,,FUTURES,DICICIBC-20221124-20221229,24-Nov-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
31-Oct-22,0,NORMAL,,FUTURES,DICICIBC-20221229,29-Dec-22,,,917,0,0,0,855.6,0,,0,0,Futures,917.4,0,0,,USD,25.00,1.000000,0
31-Oct-22,0,NORMAL,,FUTURES,DICICIBC-20221229-20230125,29-Dec-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
31-Oct-22,0,NORMAL,,FUTURES,DICICIBC-20230125,25-Jan-23,,,921.1,0,0,0,940.1,0,,0,0,Futures,921.5,0,0,,USD,25.00,1.000000,0
31-Oct-22,0,NORMAL,,FUTURES,DIG-20221124,24-Nov-22,,,50250,0,0,0,46560,0,,0,0,Futures,50342,0,0,,USD,1.00,1.000000,0
31-Oct-22,0,NORMAL,,FUTURES,DIG-20221124-20230125,24-Nov-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
31-Oct-22,0,NORMAL,,FUTURES,DIG-20230125,25-Jan-23,,,50224,0,0,0,46560,0,,0,0,Futures,50316,0,0,,USD,1.00,1.000000,0
31-Oct-22,0,NORMAL,,FUTURES,DIG-20230125-20230324,25-Jan-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
31-Oct-22,0,NORMAL,,FUTURES,DIG-20230324,24-Mar-23,,,50247,0,0,0,46560,0,,0,0,Futures,50339,0,0,,USD,1.00,1.000000,0
31-Oct-22,0,NORMAL,,FUTURES,DIG-20230525,25-May-23,,,50517,0,0,0,51436,0,,0,0,Futures,50609,0,0,,USD,1.00,1.000000,0
31-Oct-22,0,NORMAL,,FUTURES,DIG-20230727,27-Jul-23,,,50613,0,0,0,51284,0,,0,0,Futures,50705,0,0,,USD,1.00,1.000000,0
31-Oct-22,0,NORMAL,,FUTURES,DIG-20230922,22-Sep-23,,,50714,0,0,0,51284,0,,0,0,Futures,50806,0,0,,USD,1.00,1.000000,0
31-Oct-22,0,NORMAL,,FUTURES,DILS-20221219,19-Dec-22,,,28.42,28.337,28.474,28.337,28.444,6,,29.101,27.972,Futures,28.48,3,0,28.418333,USD,1000.00,1.000000,"170,510"
31-Oct-22,0,NORMAL,,FUTURES,DILS-20221219-20230313,19-Dec-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1000.00,1.000000,0
31-Oct-22,0,NORMAL,,FUTURES,DILS-20221219-20230616,19-Dec-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1000.00,1.000000,0
31-Oct-22,0,NORMAL,,FUTURES,DILS-20221219-20230918,19-Dec-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1000.00,1.000000,0
31-Oct-22,0,NORMAL,,FUTURES,DILS-20230313,13-Mar-23,,,28.595,0,0,0,29.492,0,,0,0,Futures,28.655,0,0,,USD,1000.00,1.000000,0
31-Oct-22,0,NORMAL,,FUTURES,DILS-20230313-20230616,13-Mar-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1000.00,1.000000,0
31-Oct-22,0,NORMAL,,FUTURES,DILS-20230313-20230918,13-Mar-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1000.00,1.000000,0
31-Oct-22,0,NORMAL,,FUTURES,DILS-20230616,16-Jun-23,,,28.77,0,0,0,29.674,0,,0,0,Futures,28.83,0,0,,USD,1000.00,1.000000,0
31-Oct-22,0,NORMAL,,FUTURES,DILS-20230616-20230918,16-Jun-23,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1000.00,1.000000,0
31-Oct-22,0,NORMAL,,FUTURES,DILS-20230918,18-Sep-23,,,28.945,0,0,0,29.778,0,,0,0,Futures,29.005,0,0,,USD,1000.00,1.000000,0
31-Oct-22,0,NORMAL,,FUTURES,DINDUSINDBK-20221124,24-Nov-22,,,1151.9,0,0,0,1106.35,0,,0,0,Futures,1147,0,0,,USD,5.00,1.000000,0
31-Oct-22,0,NORMAL,,FUTURES,DINDUSINDBK-20221124-20221229,24-Nov-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
31-Oct-22,0,NORMAL,,FUTURES,DINDUSINDBK-20221229,29-Dec-22,,,1158.55,0,0,0,1158.1,0,,0,0,Futures,1153.6,0,0,,USD,5.00,1.000000,0
31-Oct-22,0,NORMAL,,FUTURES,DINDUSINDBK-20221229-20230125,29-Dec-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
31-Oct-22,0,NORMAL,,FUTURES,DINDUSINDBK-20230125,25-Jan-23,,,1163.7,0,0,0,1155.9,0,,0,0,Futures,1158.75,0,0,,USD,5.00,1.000000,0
31-Oct-22,0,NORMAL,,FUTURES,DINFO-20221124,24-Nov-22,,,1519.75,0,0,0,1531.25,0,,1531.25,1531.25,Futures,1543.45,0,1,,USD,10.00,1.000000,0
31-Oct-22,0,NORMAL,,FUTURES,DINFO-20221124-20221229,24-Nov-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
31-Oct-22,0,NORMAL,,FUTURES,DINFO-20221229,29-Dec-22,,,1528.5,0,0,0,1418.1,0,,0,0,Futures,1552.4,0,0,,USD,10.00,1.000000,0
31-Oct-22,0,NORMAL,,FUTURES,DINFO-20221229-20230125,29-Dec-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
31-Oct-22,0,NORMAL,,FUTURES,DINFO-20230125,25-Jan-23,,,1535.3,0,0,0,1551.05,0,,0,0,Futures,1559.3,0,0,,USD,10.00,1.000000,0
31-Oct-22,0,NORMAL,,FUTURES,DINR-20221128,28-Nov-22,,,120.89,121.04,121.11,120.29,120.44,18267,,125.58,119.62,100 Indian Rupee,120.35,7442,28903,120.700054,USD,200.00,1.000000,"440,965,577"
31-Oct-22,0,NORMAL,,FUTURES,DINR-20221128-20221228,28-Nov-22,,,0,0.41,0.43,0.4,0.43,2559,,0.5,0.3,100 Indian Rupee,0,731,0,0.419062,USD,200.00,1.000000,"214,476"
31-Oct-22,0,NORMAL,,FUTURES,DINR-20221128-20230127,28-Nov-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
31-Oct-22,0,NORMAL,,FUTURES,DINR-20221128-20230224,28-Nov-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
31-Oct-22,0,NORMAL,,FUTURES,DINR-20221128-20230329,28-Nov-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
31-Oct-22,0,NORMAL,,FUTURES,DINR-20221128-20230426,28-Nov-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
31-Oct-22,0,NORMAL,,FUTURES,DINR-20221228,28-Dec-22,,,120.48,120.63,120.69,119.87,120.01,4049,,124.44,119.32,100 Indian Rupee,119.94,1562,30150,120.405831,USD,200.00,1.000000,"97,504,642"
31-Oct-22,0,NORMAL,,FUTURES,DINR-20221228-20230127,28-Dec-22,,,0,0.37,0.39,0.36,0.39,106,,0.42,0.36,100 Indian Rupee,0,56,0,0.375094,USD,200.00,1.000000,"7,952"
31-Oct-22,0,NORMAL,,FUTURES,DINR-20221228-20230329,28-Dec-22,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
31-Oct-22,0,NORMAL,,FUTURES,DINR-20230127,27-Jan-23,,,120.1,120.29,120.3,119.56,119.62,1340,,124.18,119.56,100 Indian Rupee,119.56,662,22334,120.055686,USD,200.00,1.000000,"32,174,924"
31-Oct-22,0,NORMAL,,FUTURES,DINR-20230127-20230224,27-Jan-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
31-Oct-22,0,NORMAL,,FUTURES,DINR-20230127-20230426,27-Jan-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
31-Oct-22,0,NORMAL,,FUTURES,DINR-20230224,24-Feb-23,,,119.61,0,0,0,120.56,0,,120.68,119.55,100 Indian Rupee,119.07,0,18656,,USD,200.00,1.000000,0
31-Oct-22,0,NORMAL,,FUTURES,DINR-20230224-20230329,24-Feb-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
31-Oct-22,0,NORMAL,,FUTURES,DINR-20230329,29-Mar-23,,,119.09,0,0,0,127,0,,0,0,100 Indian Rupee,118.56,0,0,,USD,200.00,1.000000,0
31-Oct-22,0,NORMAL,,FUTURES,DINR-20230329-20230426,29-Mar-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
31-Oct-22,0,NORMAL,,FUTURES,DINR-20230426,26-Apr-23,,,118.72,0,0,0,127,0,,0,0,100 Indian Rupee,118.19,0,0,,USD,200.00,1.000000,0
31-Oct-22,0,NORMAL,,FUTURES,DINR-20230426-20230529,26-Apr-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
31-Oct-22,0,NORMAL,,FUTURES,DINR-20230529,29-May-23,,,118.3,0,0,0,123.72,0,,0,0,100 Indian Rupee,117.77,0,0,,USD,200.00,1.000000,0
31-Oct-22,0,NORMAL,,FUTURES,DINR-20230529-20230628,29-May-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
31-Oct-22,0,NORMAL,,FUTURES,DINR-20230628,28-Jun-23,,,117.93,0,0,0,123.72,0,,0,0,100 Indian Rupee,117.41,0,0,,USD,200.00,1.000000,0
31-Oct-22,0,NORMAL,,FUTURES,DINR-20230628-20230727,28-Jun-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
31-Oct-22,0,NORMAL,,FUTURES,DINR-20230727,27-Jul-23,,,117.54,0,0,0,120.01,0,,0,0,100 Indian Rupee,117.01,0,0,,USD,200.00,1.000000,0
31-Oct-22,0,NORMAL,,FUTURES,DINR-20230727-20230829,27-Jul-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
31-Oct-22,0,NORMAL,,FUTURES,DINR-20230829,29-Aug-23,,,117.1,0,0,0,120.2,0,,0,0,100 Indian Rupee,116.57,0,0,,USD,200.00,1.000000,0
31-Oct-22,0,NORMAL,,FUTURES,DINR-20230829-20230927,29-Aug-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
31-Oct-22,0,NORMAL,,FUTURES,DINR-20230927,27-Sep-23,,,116.7,0,0,0,120.2,0,,0,0,100 Indian Rupee,116.18,0,0,,USD,200.00,1.000000,0
31-Oct-22,0,NORMAL,,FUTURES,DINR-20230927-20231027,27-Sep-23,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
31-Oct-22,0,NORMAL,,FUTURES,DINR-20231027,27-Oct-23,,,116.3,0,0,0,120.2,0,,0,0,100 Indian Rupee,115.78,0,0,,USD,200.00,1.000000,0
31-Oct-22,0,NORMAL,,FUTURES,DINRI-20221128,28-Nov-22,,,82.72,82.6125,83.1275,82.575,83.0725,8706,,83.5775,80.4275,Futures,83.09,1553,4101,82.711548,USD,100.00,1.000000,"72,008,674"
31-Oct-22,0,NORMAL,,FUTURES,DINRI-20221128-20221228,28-Nov-22,,,0,-0.285,-0.2825,-0.3025,-0.3025,6933,,-0.255,-0.3025,Futures,0,1154,0,-0.295493,USD,100.00,1.000000,"-204,865"
31-Oct-22,0,NORMAL,,FUTURES,DINRI-20221228,28-Dec-22,,,83.0025,82.905,83.3825,82.905,83.3475,7072,,83.3825,82.8575,Futures,83.375,1179,558,82.979490,USD,100.00,1.000000,"58,683,095"
31-Oct-22,0,NORMAL,,FUTURES,DINRI-20221228-20230127,28-Dec-22,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,100.00,1.000000,0
31-Oct-22,0,NORMAL,,FUTURES,DINRI-20230127,27-Jan-23,,,83.265,0,0,0,77.875,0,,0,0,Futures,83.64,0,0,,USD,100.00,1.000000,0
31-Oct-22,0,NORMAL,,FUTURES,DINRI-20230224,24-Feb-23,,,83.605,0,0,0,78.9,0,,0,0,Futures,83.985,0,0,,USD,100.00,1.000000,0
31-Oct-22,0,NORMAL,,FUTURES,DINRI-20230329,29-Mar-23,,,83.97,0,0,0,78.9,0,,0,0,Futures,84.345,0,0,,USD,100.00,1.000000,0
