07-SEP-2018,0,NORMAL,,FUTURES,DG-20190129-20190529,29-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
07-SEP-2018,0,NORMAL,,FUTURES,DG-20190129-20190729,29-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
07-SEP-2018,0,NORMAL,,FUTURES,DG-20190327-20190529,27-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
07-SEP-2018,0,NORMAL,,FUTURES,DG-20190327-20190729,27-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
07-SEP-2018,0,NORMAL,,FUTURES,DG-20190529-20190729,29-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
07-SEP-2018,0,NORMAL,,FUTURES,DGAIL-20180927-20181025,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
07-SEP-2018,0,NORMAL,,FUTURES,DGAIL-20181025-20181129,25-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
07-SEP-2018,0,NORMAL,,FUTURES,DGAIL-20180927,27-SEP-2018,,,366.050000,0,0,0,335.000000,0,,0.000000,0.000000,Futures,377.500000,0,0,,USD
07-SEP-2018,0,NORMAL,,FUTURES,DGAIL-20181025,25-OCT-2018,,,366.950000,0,0,0,335.000000,0,,0.000000,0.000000,Futures,380.000000,0,0,,USD
07-SEP-2018,0,NORMAL,,FUTURES,DGAIL-20181129,29-NOV-2018,,,367.850000,0,0,0,381.000000,0,,0.000000,0.000000,Futures,382.500000,0,0,,USD
07-SEP-2018,0,NORMAL,,FUTURES,DGBP-20180917-20181217,17-SEP-2018,,,,0,0,0,-0.750000,0,,-0.700000,-0.750000,1 British Pound,,0,0,,USD
07-SEP-2018,0,NORMAL,,FUTURES,DGBP-20180917-20190318,17-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
07-SEP-2018,0,NORMAL,,FUTURES,DGBP-20180917-20190617,17-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
07-SEP-2018,0,NORMAL,,FUTURES,DGBP-20181217-20190318,17-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
07-SEP-2018,0,NORMAL,,FUTURES,DGBP-20181217-20190617,17-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
07-SEP-2018,0,NORMAL,,FUTURES,DGBP-20190318-20190617,18-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
07-SEP-2018,0,NORMAL,,FUTURES,DGBP-20180917,17-SEP-2018,,,129.320000,129.380000,130.300000,129.220000,129.230000,1023,,144.230000,126.940000,1 British Pound,129.230000,291,1201,129.781710,USD
07-SEP-2018,0,NORMAL,,FUTURES,DGBP-20181217,17-DEC-2018,,,129.840000,130.240000,130.560000,130.080000,130.080000,17,,134.260000,128.940000,1 British Pound,129.750000,8,230,130.345882,USD
07-SEP-2018,0,NORMAL,,FUTURES,DGBP-20190318,18-MAR-2019,,,130.440000,0,0,0,142.690000,0,,0.000000,0.000000,1 British Pound,130.350000,0,0,,USD
07-SEP-2018,0,NORMAL,,FUTURES,DGBP-20190617,17-JUN-2019,,,131.030000,0,0,0,134.870000,0,,0.000000,0.000000,1 British Pound,130.940000,0,0,,USD
07-SEP-2018,0,NORMAL,,FUTURES,DGOOGL-20180921-20181019,21-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
07-SEP-2018,0,NORMAL,,FUTURES,DGOOGL-20180921,24-SEP-2018,,,1160.000000,0,0,0,1184.000000,0,,0.000000,0.000000,Futures,1166.400000,0,0,,USD
07-SEP-2018,0,NORMAL,,FUTURES,DGOOGL-20181019,22-OCT-2018,,,1160.000000,0,0,0,1205.000000,0,,0.000000,0.000000,Futures,1166.400000,0,0,,USD
07-SEP-2018,0,NORMAL,,FUTURES,DGSG,31-DEC-2020,,,1199.000000,0,0,0,1259.700000,0,,1365.100000,1052.900000,1 Troy Ounce,1197.000000,0,0,,USD
07-SEP-2018,0,NORMAL,,FUTURES,DG-20180926,26-SEP-2018,,,1199.300000,1202.800000,1203.100000,1193.600000,1196.100000,1660,,1347.500000,1173.000000,1 Troy Ounce,1196.100000,592,1128,1197.220000,USD
07-SEP-2018,0,NORMAL,,FUTURES,DG-20181128,28-NOV-2018,,,1203.300000,1204.900000,1206.900000,1200.000000,1204.500000,11,,1235.500000,1179.200000,1 Troy Ounce,1201.100000,7,89,1203.054545,USD
07-SEP-2018,0,NORMAL,,FUTURES,DG-20190129,29-JAN-2019,,,1207.300000,0,0,0,1358.300000,0,,0.000000,0.000000,1 Troy Ounce,1206.100000,0,0,,USD
07-SEP-2018,0,NORMAL,,FUTURES,DG-20190327,27-MAR-2019,,,1211.300000,0,0,0,1369.500000,0,,0.000000,0.000000,1 Troy Ounce,1211.100000,0,0,,USD
07-SEP-2018,0,NORMAL,,FUTURES,DG-20190529,29-MAY-2019,,,1215.300000,0,0,0,1327.000000,0,,0.000000,0.000000,1 Troy Ounce,1216.100000,0,0,,USD
07-SEP-2018,0,NORMAL,,FUTURES,DG-20190729,29-JUL-2019,,,1219.300000,0,0,0,1246.900000,0,,0.000000,0.000000,1 Troy Ounce,1221.100000,0,0,,USD
07-SEP-2018,0,NORMAL,,FUTURES,DHCLTECH-20180927-20181025,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
07-SEP-2018,0,NORMAL,,FUTURES,DHCLTECH-20181025-20181129,25-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
07-SEP-2018,0,NORMAL,,FUTURES,DHCLTECH-20180927,27-SEP-2018,,,1088.350000,0,0,0,916.000000,0,,0.000000,0.000000,Futures,1079.450000,0,0,,USD
07-SEP-2018,0,NORMAL,,FUTURES,DHCLTECH-20181025,25-OCT-2018,,,1090.550000,0,0,0,916.000000,0,,0.000000,0.000000,Futures,1082.150000,0,0,,USD
07-SEP-2018,0,NORMAL,,FUTURES,DHCLTECH-20181129,29-NOV-2018,,,1092.750000,0,0,0,1047.000000,0,,0.000000,0.000000,Futures,1084.850000,0,0,,USD
07-SEP-2018,0,NORMAL,,FUTURES,DHDFC-20180927-20181025,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
07-SEP-2018,0,NORMAL,,FUTURES,DHDFC-20181025-20181129,25-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
07-SEP-2018,0,NORMAL,,FUTURES,DHDFCB-20180927-20181025,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
07-SEP-2018,0,NORMAL,,FUTURES,DHDFCB-20181025-20181129,25-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
07-SEP-2018,0,NORMAL,,FUTURES,DHDFCB-20180927,27-SEP-2018,,,2059.350000,2058.150000,2068.500000,2057.650000,2067.950000,18,,2097.050000,2051.250000,Futures,2065.500000,12,56,2064.369444,USD
07-SEP-2018,0,NORMAL,,FUTURES,DHDFCB-20181025,25-OCT-2018,,,2064.000000,0,0,0,2066.000000,0,,0.000000,0.000000,Futures,2071.150000,0,0,,USD
07-SEP-2018,0,NORMAL,,FUTURES,DHDFCB-20181129,29-NOV-2018,,,2068.650000,0,0,0,2101.000000,0,,0.000000,0.000000,Futures,2076.800000,0,0,,USD
07-SEP-2018,0,NORMAL,,FUTURES,DHDFC-20180927,27-SEP-2018,,,1958.050000,1942.000000,1944.850000,1938.250000,1938.350000,17,,1968.500000,1922.950000,Futures,1931.900000,10,9,1941.461764,USD
07-SEP-2018,0,NORMAL,,FUTURES,DHDFC-20181025,25-OCT-2018,,,1970.900000,0,0,0,1850.000000,0,,0.000000,0.000000,Futures,1940.250000,0,0,,USD
07-SEP-2018,0,NORMAL,,FUTURES,DHDFC-20181129,29-NOV-2018,,,1983.750000,0,0,0,1957.000000,0,,0.000000,0.000000,Futures,1948.600000,0,0,,USD
07-SEP-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20180927-20181025,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
07-SEP-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20181025-20181129,25-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
07-SEP-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20180927,27-SEP-2018,,,3167.550000,0,0,0,3596.000000,0,,0.000000,0.000000,Futures,3343.000000,0,0,,USD
07-SEP-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20181025,25-OCT-2018,,,3186.500000,0,0,0,3596.000000,0,,0.000000,0.000000,Futures,3360.000000,0,0,,USD
07-SEP-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20181129,29-NOV-2018,,,3205.450000,0,0,0,3281.000000,0,,0.000000,0.000000,Futures,3377.000000,0,0,,USD
07-SEP-2018,0,NORMAL,,FUTURES,DHINDALCO-20180927-20181025,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
07-SEP-2018,0,NORMAL,,FUTURES,DHINDALCO-20181025-20181129,25-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
07-SEP-2018,0,NORMAL,,FUTURES,DHINDALCO-20180927,27-SEP-2018,,,236.150000,238.600000,245.500000,238.600000,242.600000,58,,245.500000,232.900000,Futures,243.000000,13,20,242.847413,USD
07-SEP-2018,0,NORMAL,,FUTURES,DHINDALCO-20181025,25-OCT-2018,,,236.750000,0,0,0,215.000000,0,,0.000000,0.000000,Futures,244.000000,0,0,,USD
07-SEP-2018,0,NORMAL,,FUTURES,DHINDALCO-20181129,29-NOV-2018,,,237.350000,0,0,0,242.000000,0,,0.000000,0.000000,Futures,245.000000,0,0,,USD
07-SEP-2018,0,NORMAL,,FUTURES,DHINDPETRO-20180927-20181025,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
07-SEP-2018,0,NORMAL,,FUTURES,DHINDPETRO-20181025-20181129,25-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
07-SEP-2018,0,NORMAL,,FUTURES,DHINDPETRO-20180927,27-SEP-2018,,,252.450000,253.050000,256.050000,253.050000,255.050000,9,,262.500000,247.500000,Futures,254.600000,7,14,254.544444,USD
07-SEP-2018,0,NORMAL,,FUTURES,DHINDPETRO-20181025,25-OCT-2018,,,253.850000,0,0,0,310.000000,0,,0.000000,0.000000,Futures,256.750000,0,0,,USD
07-SEP-2018,0,NORMAL,,FUTURES,DHINDPETRO-20181129,29-NOV-2018,,,255.250000,0,0,0,259.000000,0,,0.000000,0.000000,Futures,258.900000,0,0,,USD
07-SEP-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20180927-20181025,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
07-SEP-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20181025-20181129,25-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
07-SEP-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20180927,27-SEP-2018,,,1612.000000,0,0,0,1595.000000,0,,0.000000,0.000000,Futures,1640.000000,0,0,,USD
07-SEP-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20181025,25-OCT-2018,,,1619.500000,0,0,0,1595.000000,0,,0.000000,0.000000,Futures,1644.850000,0,0,,USD
07-SEP-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20181129,29-NOV-2018,,,1627.000000,0,0,0,1808.000000,0,,0.000000,0.000000,Futures,1649.700000,0,0,,USD
07-SEP-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20180927-20181025,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
07-SEP-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20181025-20181129,25-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
07-SEP-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20180927,27-SEP-2018,,,1211.200000,0,0,0,1251.000000,0,,0.000000,0.000000,Futures,1212.200000,0,0,,USD
07-SEP-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20181025,25-OCT-2018,,,1217.800000,0,0,0,1251.000000,0,,0.000000,0.000000,Futures,1222.600000,0,0,,USD
07-SEP-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20181129,29-NOV-2018,,,1224.400000,0,0,0,1308.000000,0,,0.000000,0.000000,Futures,1233.000000,0,0,,USD
07-SEP-2018,0,NORMAL,,FUTURES,DICICIBC-20180927-20181025,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
07-SEP-2018,0,NORMAL,,FUTURES,DICICIBC-20181025-20181129,25-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
07-SEP-2018,0,NORMAL,,FUTURES,DICICIBC-20180927,27-SEP-2018,,,329.250000,326.700000,337.550000,326.700000,337.550000,25,,344.750000,326.700000,Futures,334.250000,10,26,331.618000,USD
07-SEP-2018,0,NORMAL,,FUTURES,DICICIBC-20181025,25-OCT-2018,,,330.750000,0,0,0,284.000000,0,,0.000000,0.000000,Futures,336.100000,0,0,,USD
07-SEP-2018,0,NORMAL,,FUTURES,DICICIBC-20181129,29-NOV-2018,,,332.250000,0,0,0,348.000000,0,,0.000000,0.000000,Futures,337.950000,0,0,,USD
07-SEP-2018,0,NORMAL,,FUTURES,DICO-20180919-20181019,19-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
07-SEP-2018,0,NORMAL,,FUTURES,DICO-20180919,19-SEP-2018,,,4883.000000,0,0,0,4593.000000,0,,0.000000,0.000000,Futures,4882.000000,0,0,,USD
07-SEP-2018,0,NORMAL,,FUTURES,DICO-20181019,19-OCT-2018,,,4884.000000,0,0,0,4584.000000,0,,0.000000,0.000000,Futures,4885.000000,0,0,,USD
07-SEP-2018,0,NORMAL,,FUTURES,DIG-20180927-20181129,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
07-SEP-2018,0,NORMAL,,FUTURES,DIG-20181129-20190130,29-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
07-SEP-2018,0,NORMAL,,FUTURES,DIG-20180927,27-SEP-2018,,,30506.000000,30540.000000,30540.000000,30384.000000,30500.000000,472,,30724.000000,29267.000000,Futures,30500.000000,192,310,30446.036016,USD
07-SEP-2018,0,NORMAL,,FUTURES,DIG-20181129,29-NOV-2018,,,30683.000000,0,0,0,29800.000000,0,,0.000000,0.000000,Futures,30677.000000,0,0,,USD
07-SEP-2018,0,NORMAL,,FUTURES,DIG-20190130,30-JAN-2019,,,30888.000000,0,0,0,30800.000000,0,,0.000000,0.000000,Futures,30882.000000,0,0,,USD
07-SEP-2018,0,NORMAL,,FUTURES,DIG-20190328,28-MAR-2019,,,31066.000000,0,0,0,31253.000000,0,,0.000000,0.000000,Futures,31060.000000,0,0,,USD
07-SEP-2018,0,NORMAL,,FUTURES,DIG-20190530,30-MAY-2019,,,31233.000000,0,0,0,31900.000000,0,,0.000000,0.000000,Futures,31227.000000,0,0,,USD
07-SEP-2018,0,NORMAL,,FUTURES,DIG-20190730,30-JUL-2019,,,31233.000000,0,0,0,30472.000000,0,,0.000000,0.000000,Futures,31227.000000,0,0,,USD
07-SEP-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20180927-20181025,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
07-SEP-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20181025-20181129,25-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
07-SEP-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20180927,27-SEP-2018,,,1878.200000,0,0,0,1856.000000,0,,0.000000,0.000000,Futures,1876.150000,0,0,,USD
07-SEP-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20181025,25-OCT-2018,,,1875.350000,0,0,0,1856.000000,0,,0.000000,0.000000,Futures,1874.300000,0,0,,USD
07-SEP-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20181129,29-NOV-2018,,,1872.500000,0,0,0,1900.000000,0,,0.000000,0.000000,Futures,1872.450000,0,0,,USD
07-SEP-2018,0,NORMAL,,FUTURES,DINFO-20180927-20181025-CA,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
07-SEP-2018,0,NORMAL,,FUTURES,DINFO-20181025-20181129-CA,25-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
07-SEP-2018,0,NORMAL,,FUTURES,DINFO-20180927-CA,27-SEP-2018,,,728.250000,731.650000,737.150000,731.650000,737.150000,5,,749.500000,730.800000,Futures,736.900000,5,4,734.230000,USD
07-SEP-2018,0,NORMAL,,FUTURES,DINFO-20181025-CA,25-OCT-2018,,,725.550000,0,0,0,723.600000,0,,0.000000,0.000000,Futures,733.900000,0,0,,USD
07-SEP-2018,0,NORMAL,,FUTURES,DINFO-20181129-CA,29-NOV-2018,,,722.850000,0,0,0,728.000000,0,,0.000000,0.000000,Futures,730.900000,0,0,,USD
07-SEP-2018,0,NORMAL,,FUTURES,DINFRATEL-20180927-20181025,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
07-SEP-2018,0,NORMAL,,FUTURES,DINFRATEL-20181025-20181129,25-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
07-SEP-2018,0,NORMAL,,FUTURES,DINFRATEL-20180927,27-SEP-2018,,,271.550000,0,0,0,326.000000,0,,0.000000,0.000000,Futures,277.500000,0,0,,USD
07-SEP-2018,0,NORMAL,,FUTURES,DINFRATEL-20181025,25-OCT-2018,,,272.400000,0,0,0,326.000000,0,,0.000000,0.000000,Futures,278.750000,0,0,,USD
07-SEP-2018,0,NORMAL,,FUTURES,DINFRATEL-20181129,29-NOV-2018,,,273.250000,0,0,0,286.000000,0,,0.000000,0.000000,Futures,280.000000,0,0,,USD
07-SEP-2018,0,NORMAL,,FUTURES,DINR-20180926-20181029,26-SEP-2018,,,,0.670000,0.690000,0.650000,0.660000,1611,,0.700000,-0.160000,100 Indian Rupee,,572,0,0.660490,USD
07-SEP-2018,0,NORMAL,,FUTURES,DINR-20180926-20181128,26-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
07-SEP-2018,0,NORMAL,,FUTURES,DINR-20180926-20181227,26-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
07-SEP-2018,0,NORMAL,,FUTURES,DINR-20180926-20190129,26-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
07-SEP-2018,0,NORMAL,,FUTURES,DINR-20180926-20190226,26-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
07-SEP-2018,0,NORMAL,,FUTURES,DINR-20181029-20181128,29-OCT-2018,,,,0.580000,0.580000,0.540000,0.580000,203,,0.650000,0.490000,100 Indian Rupee,,177,0,0.556157,USD
07-SEP-2018,0,NORMAL,,FUTURES,DINR-20181029-20190129,29-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
07-SEP-2018,0,NORMAL,,FUTURES,DINR-20181128-20181227,28-NOV-2018,,,,0.580000,0.650000,0.580000,0.590000,6,,0.650000,0.400000,100 Indian Rupee,,6,0,0.605000,USD
07-SEP-2018,0,NORMAL,,FUTURES,DINR-20181128-20190226,28-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
07-SEP-2018,0,NORMAL,,FUTURES,DINR-20181227-20190129,27-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
07-SEP-2018,0,NORMAL,,FUTURES,DINR-20190129-20190226,29-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
07-SEP-2018,0,NORMAL,,FUTURES,DINR-20190226-20190327,26-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
07-SEP-2018,0,NORMAL,,FUTURES,DINR-20190327-20190426,27-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
07-SEP-2018,0,NORMAL,,FUTURES,DINR-20190426-20190529,26-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
07-SEP-2018,0,NORMAL,,FUTURES,DINR-20190529-20190626,29-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
07-SEP-2018,0,NORMAL,,FUTURES,DINR-20190626-20190729,26-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
07-SEP-2018,0,NORMAL,,FUTURES,DINR-20190729-20190828,29-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
07-SEP-2018,0,NORMAL,,FUTURES,DINRI-20180926-20181029,26-SEP-2018,,,,0,0,0,-0.380000,0,,-0.337500,-0.380000,Futures,,0,0,,USD
07-SEP-2018,0,NORMAL,,FUTURES,DINRI-20180926,26-SEP-2018,,,72.207500,72.200000,72.360000,71.870000,72.280000,2648,,72.380000,68.765000,Futures,72.280000,433,71686,72.146091,USD
07-SEP-2018,0,NORMAL,,FUTURES,DINRI-20181029,29-OCT-2018,,,72.537500,72.307500,72.630000,72.307500,72.630000,105,,72.687500,71.142500,Futures,72.627500,32,8427,72.499142,USD
07-SEP-2018,0,NORMAL,,FUTURES,DINRI-20181128,28-NOV-2018,,,72.845000,0,0,0,71.450000,0,,0.000000,0.000000,Futures,72.917500,0,0,,USD
07-SEP-2018,0,NORMAL,,FUTURES,DINRM-20180926-20181029,26-SEP-2018,,,,0.680000,0.680000,0.640000,0.640000,4,,0.680000,0.550000,100 Indian Rupee,,4,0,0.657500,USD
07-SEP-2018,0,NORMAL,,FUTURES,DINRM-20180926-20181128,26-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
07-SEP-2018,0,NORMAL,,FUTURES,DINRM-20180926-20181227,26-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
07-SEP-2018,0,NORMAL,,FUTURES,DINRM-20180926-20190129,26-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
07-SEP-2018,0,NORMAL,,FUTURES,DINRM-20180926-20190226,26-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
07-SEP-2018,0,NORMAL,,FUTURES,DINRM-20181029-20181128,29-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
07-SEP-2018,0,NORMAL,,FUTURES,DINRM-20181029-20190129,29-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
07-SEP-2018,0,NORMAL,,FUTURES,DINRM-20181128-20181227,28-NOV-2018,,,,0.500000,0.500000,0.500000,0.500000,2,,0.500000,0.500000,100 Indian Rupee,,2,0,0.500000,USD
07-SEP-2018,0,NORMAL,,FUTURES,DINRM-20181128-20190226,28-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
07-SEP-2018,0,NORMAL,,FUTURES,DINRM-20181227-20190129,27-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
07-SEP-2018,0,NORMAL,,FUTURES,DINRM-20190129-20190226,29-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
07-SEP-2018,0,NORMAL,,FUTURES,DINRM-20190226-20190327,26-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
07-SEP-2018,0,NORMAL,,FUTURES,DINRM-20190327-20190426,27-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
07-SEP-2018,0,NORMAL,,FUTURES,DINRM-20190426-20190529,26-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
07-SEP-2018,0,NORMAL,,FUTURES,DINRM-20190529-20190626,29-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
07-SEP-2018,0,NORMAL,,FUTURES,DINRM-20190626-20190729,26-JUN-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
07-SEP-2018,0,NORMAL,,FUTURES,DINRM-20190729-20190828,29-JUL-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
07-SEP-2018,0,NORMAL,,FUTURES,DINRM-20180926,26-SEP-2018,,,138.490000,138.630000,139.160000,138.250000,138.310000,2171,,145.540000,138.160000,100 Indian Rupee,138.350000,1111,34563,138.761625,USD
07-SEP-2018,0,NORMAL,,FUTURES,DINRM-20181029,29-OCT-2018,,,137.860000,138.080000,138.470000,137.660000,137.660000,448,,145.070000,137.610000,100 Indian Rupee,137.690000,73,38725,138.229754,USD
07-SEP-2018,0,NORMAL,,FUTURES,DINRM-20181128,28-NOV-2018,,,137.280000,137.280000,137.280000,137.280000,137.280000,2,,143.370000,137.280000,100 Indian Rupee,137.140000,2,24790,137.280000,USD
07-SEP-2018,0,NORMAL,,FUTURES,DINRM-20181227,27-DEC-2018,,,137.690000,136.780000,136.780000,136.780000,136.780000,2,,141.060000,136.780000,100 Indian Rupee,136.750000,2,12239,136.780000,USD
07-SEP-2018,0,NORMAL,,FUTURES,DINRM-20190129,29-JAN-2019,,,137.270000,0,0,0,151.530000,0,,0.000000,0.000000,100 Indian Rupee,136.340000,0,0,,USD
07-SEP-2018,0,NORMAL,,FUTURES,DINRM-20190226,26-FEB-2019,,,136.920000,0,0,0,148.470000,0,,0.000000,0.000000,100 Indian Rupee,135.990000,0,0,,USD
07-SEP-2018,0,NORMAL,,FUTURES,DINRM-20190327,27-MAR-2019,,,136.510000,0,0,0,148.470000,0,,0.000000,0.000000,100 Indian Rupee,135.580000,0,0,,USD
07-SEP-2018,0,NORMAL,,FUTURES,DINRM-20190426,26-APR-2019,,,136.120000,0,0,0,143.690000,0,,0.000000,0.000000,100 Indian Rupee,135.190000,0,0,,USD
07-SEP-2018,0,NORMAL,,FUTURES,DINRM-20190529,29-MAY-2019,,,135.630000,0,0,0,141.770000,0,,0.000000,0.000000,100 Indian Rupee,134.710000,0,0,,USD
07-SEP-2018,0,NORMAL,,FUTURES,DINRM-20190626,26-JUN-2019,,,135.200000,0,0,0,141.770000,0,,0.000000,0.000000,100 Indian Rupee,134.280000,0,0,,USD
07-SEP-2018,0,NORMAL,,FUTURES,DINRM-20190729,29-JUL-2019,,,134.750000,0,0,0,140.340000,0,,0.000000,0.000000,100 Indian Rupee,133.840000,0,0,,USD
