11-JUL-2018,0,NORMAL,,FUTURES,DG-20180926-20190129,26-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
11-JUL-2018,0,NORMAL,,FUTURES,DG-20180926-20190327,26-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
11-JUL-2018,0,NORMAL,,FUTURES,DG-20180926-20190529,26-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
11-JUL-2018,0,NORMAL,,FUTURES,DG-20181128-20190129,28-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
11-JUL-2018,0,NORMAL,,FUTURES,DG-20181128-20190327,28-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
11-JUL-2018,0,NORMAL,,FUTURES,DG-20181128-20190529,28-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
11-JUL-2018,0,NORMAL,,FUTURES,DG-20190129-20190327,29-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
11-JUL-2018,0,NORMAL,,FUTURES,DG-20190129-20190529,29-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
11-JUL-2018,0,NORMAL,,FUTURES,DG-20190327-20190529,27-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
11-JUL-2018,0,NORMAL,,FUTURES,DGAIL-20180726-20180830,26-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
11-JUL-2018,0,NORMAL,,FUTURES,DGAIL-20180830-20180927,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
11-JUL-2018,0,NORMAL,,FUTURES,DGAIL-20180726,26-JUL-2018,,,365.750000,0,0,0,335.000000,0,,0.000000,0.000000,Futures,358.500000,0,0,,USD
11-JUL-2018,0,NORMAL,,FUTURES,DGAIL-20180830,30-AUG-2018,,,365.200000,0,0,0,335.000000,0,,0.000000,0.000000,Futures,358.050000,0,0,,USD
11-JUL-2018,0,NORMAL,,FUTURES,DGAIL-20180927,27-SEP-2018,,,364.650000,0,0,0,335.000000,0,,0.000000,0.000000,Futures,357.600000,0,0,,USD
11-JUL-2018,0,NORMAL,,FUTURES,DGBP-20180917-20181217,17-SEP-2018,,,,0,0,0,-0.750000,0,,-0.700000,-0.750000,1 British Pound,,0,0,,USD
11-JUL-2018,0,NORMAL,,FUTURES,DGBP-20180917-20190318,17-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
11-JUL-2018,0,NORMAL,,FUTURES,DGBP-20180917-20190617,17-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
11-JUL-2018,0,NORMAL,,FUTURES,DGBP-20181217-20190318,17-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
11-JUL-2018,0,NORMAL,,FUTURES,DGBP-20181217-20190617,17-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
11-JUL-2018,0,NORMAL,,FUTURES,DGBP-20190318-20190617,18-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
11-JUL-2018,0,NORMAL,,FUTURES,DGBP-20180917,17-SEP-2018,,,133.090000,132.990000,133.200000,132.360000,132.360000,241,,144.230000,130.990000,1 British Pound,132.360000,81,687,132.844024,USD
11-JUL-2018,0,NORMAL,,FUTURES,DGBP-20181217,17-DEC-2018,,,133.630000,133.150000,133.150000,133.150000,133.150000,1,,134.260000,132.610000,1 British Pound,132.900000,1,243,133.150000,USD
11-JUL-2018,0,NORMAL,,FUTURES,DGBP-20190318,18-MAR-2019,,,134.230000,0,0,0,142.690000,0,,0.000000,0.000000,1 British Pound,133.500000,0,0,,USD
11-JUL-2018,0,NORMAL,,FUTURES,DGBP-20190617,17-JUN-2019,,,134.810000,0,0,0,134.870000,0,,0.000000,0.000000,1 British Pound,134.080000,0,0,,USD
11-JUL-2018,0,NORMAL,,FUTURES,DGOOGL-20180720-20180817,20-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
11-JUL-2018,0,NORMAL,,FUTURES,DGOOGL-20180720,23-JUL-2018,,,1151.600000,0,0,0,1066.600000,0,,0.000000,0.000000,Futures,1156.000000,0,0,,USD
11-JUL-2018,0,NORMAL,,FUTURES,DGOOGL-20180817,20-AUG-2018,,,1151.600000,0,0,0,1150.000000,0,,0.000000,0.000000,Futures,1156.000000,0,0,,USD
11-JUL-2018,0,NORMAL,,FUTURES,DGSG,31-DEC-2020,,,1257.000000,0,0,0,1259.700000,0,,1365.100000,1052.900000,1 Troy Ounce,1248.100000,0,0,,USD
11-JUL-2018,0,NORMAL,,FUTURES,DG-20180727,27-JUL-2018,,,1256.800000,1252.500000,1253.700000,1242.800000,1242.900000,697,,1372.500000,1239.000000,1 Troy Ounce,1242.900000,313,1277,1249.345767,USD
11-JUL-2018,0,NORMAL,,FUTURES,DG-20180926,26-SEP-2018,,,1260.800000,1257.400000,1257.400000,1249.600000,1249.800000,14,,1347.500000,1240.600000,1 Troy Ounce,1246.900000,8,183,1255.135714,USD
11-JUL-2018,0,NORMAL,,FUTURES,DG-20181128,28-NOV-2018,,,1264.800000,0,0,0,1313.800000,0,,0.000000,0.000000,1 Troy Ounce,1250.900000,0,0,,USD
11-JUL-2018,0,NORMAL,,FUTURES,DG-20190129,29-JAN-2019,,,1268.800000,0,0,0,1358.300000,0,,0.000000,0.000000,1 Troy Ounce,1254.900000,0,0,,USD
11-JUL-2018,0,NORMAL,,FUTURES,DG-20190327,27-MAR-2019,,,1272.800000,0,0,0,1369.500000,0,,0.000000,0.000000,1 Troy Ounce,1258.900000,0,0,,USD
11-JUL-2018,0,NORMAL,,FUTURES,DG-20190529,29-MAY-2019,,,1276.800000,0,0,0,1327.000000,0,,0.000000,0.000000,1 Troy Ounce,1262.900000,0,0,,USD
11-JUL-2018,0,NORMAL,,FUTURES,DHCLTECH-20180726-20180830,26-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
11-JUL-2018,0,NORMAL,,FUTURES,DHCLTECH-20180830-20180927,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
11-JUL-2018,0,NORMAL,,FUTURES,DHCLTECH-20180726,26-JUL-2018,,,980.200000,0,0,0,975.000000,0,,0.000000,0.000000,Futures,993.900000,0,0,,USD
11-JUL-2018,0,NORMAL,,FUTURES,DHCLTECH-20180830,30-AUG-2018,,,979.250000,0,0,0,916.000000,0,,0.000000,0.000000,Futures,995.050000,0,0,,USD
11-JUL-2018,0,NORMAL,,FUTURES,DHCLTECH-20180927,27-SEP-2018,,,978.300000,0,0,0,916.000000,0,,0.000000,0.000000,Futures,996.200000,0,0,,USD
11-JUL-2018,0,NORMAL,,FUTURES,DHDFC-20180726-20180830,26-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
11-JUL-2018,0,NORMAL,,FUTURES,DHDFC-20180830-20180927,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
11-JUL-2018,0,NORMAL,,FUTURES,DHDFCB-20180726-20180830,26-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
11-JUL-2018,0,NORMAL,,FUTURES,DHDFCB-20180830-20180927,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
11-JUL-2018,0,NORMAL,,FUTURES,DHDFCB-20180726,26-JUL-2018,,,2142.850000,2144.550000,2149.900000,2139.100000,2149.100000,21,,2149.900000,2069.500000,Futures,2143.000000,13,12,2145.190476,USD
11-JUL-2018,0,NORMAL,,FUTURES,DHDFCB-20180830,30-AUG-2018,,,2143.200000,0,0,0,2066.000000,0,,0.000000,0.000000,Futures,2141.350000,0,0,,USD
11-JUL-2018,0,NORMAL,,FUTURES,DHDFCB-20180927,27-SEP-2018,,,2143.550000,0,0,0,2066.000000,0,,0.000000,0.000000,Futures,2139.700000,0,0,,USD
11-JUL-2018,0,NORMAL,,FUTURES,DHDFC-20180726,26-JUL-2018,,,1934.000000,1941.800000,1941.800000,1921.150000,1923.300000,7,,1941.800000,1870.050000,Futures,1913.950000,3,17,1925.021428,USD
11-JUL-2018,0,NORMAL,,FUTURES,DHDFC-20180830,30-AUG-2018,,,1942.000000,0,0,0,1850.000000,0,,0.000000,0.000000,Futures,1921.550000,0,0,,USD
11-JUL-2018,0,NORMAL,,FUTURES,DHDFC-20180927,27-SEP-2018,,,1950.000000,0,0,0,1850.000000,0,,0.000000,0.000000,Futures,1929.150000,0,0,,USD
11-JUL-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20180726-20180830,26-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
11-JUL-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20180830-20180927,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
11-JUL-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20180726,26-JUL-2018,,,3562.850000,0,0,0,3472.000000,0,,0.000000,0.000000,Futures,3558.900000,0,0,,USD
11-JUL-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20180830,30-AUG-2018,,,3580.000000,0,0,0,3596.000000,0,,0.000000,0.000000,Futures,3575.250000,0,0,,USD
11-JUL-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20180927,27-SEP-2018,,,3597.150000,0,0,0,3596.000000,0,,0.000000,0.000000,Futures,3591.600000,0,0,,USD
11-JUL-2018,0,NORMAL,,FUTURES,DHINDALCO-20180726-20180830,26-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
11-JUL-2018,0,NORMAL,,FUTURES,DHINDALCO-20180830-20180927,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
11-JUL-2018,0,NORMAL,,FUTURES,DHINDALCO-20180726,26-JUL-2018,,,228.800000,0,0,0,229.000000,0,,229.000000,221.200000,Futures,221.000000,0,1,,USD
11-JUL-2018,0,NORMAL,,FUTURES,DHINDALCO-20180830,30-AUG-2018,,,230.550000,0,0,0,215.000000,0,,0.000000,0.000000,Futures,222.000000,0,0,,USD
11-JUL-2018,0,NORMAL,,FUTURES,DHINDALCO-20180927,27-SEP-2018,,,232.300000,0,0,0,215.000000,0,,0.000000,0.000000,Futures,223.000000,0,0,,USD
11-JUL-2018,0,NORMAL,,FUTURES,DHINDPETRO-20180726-20180830,26-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
11-JUL-2018,0,NORMAL,,FUTURES,DHINDPETRO-20180830-20180927,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
11-JUL-2018,0,NORMAL,,FUTURES,DHINDPETRO-20180726,26-JUL-2018,,,268.500000,260.250000,262.000000,260.250000,262.000000,2,,306.000000,252.550000,Futures,268.750000,2,5,261.125000,USD
11-JUL-2018,0,NORMAL,,FUTURES,DHINDPETRO-20180830,30-AUG-2018,,,269.950000,0,0,0,310.000000,0,,0.000000,0.000000,Futures,270.200000,0,0,,USD
11-JUL-2018,0,NORMAL,,FUTURES,DHINDPETRO-20180927,27-SEP-2018,,,271.400000,0,0,0,310.000000,0,,0.000000,0.000000,Futures,271.650000,0,0,,USD
11-JUL-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20180726-20180830,26-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
11-JUL-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20180830-20180927,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
11-JUL-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20180726,26-JUL-2018,,,1692.500000,0,0,0,1348.000000,0,,0.000000,0.000000,Futures,1716.000000,0,0,,USD
11-JUL-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20180830,30-AUG-2018,,,1699.900000,0,0,0,1595.000000,0,,0.000000,0.000000,Futures,1722.150000,0,0,,USD
11-JUL-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20180927,27-SEP-2018,,,1707.300000,0,0,0,1595.000000,0,,0.000000,0.000000,Futures,1728.300000,0,0,,USD
11-JUL-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20180726-20180830,26-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
11-JUL-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20180830-20180927,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
11-JUL-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20180726,26-JUL-2018,,,1147.700000,0,0,0,1251.000000,0,,0.000000,0.000000,Futures,1141.000000,0,0,,USD
11-JUL-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20180830,30-AUG-2018,,,1145.000000,0,0,0,1251.000000,0,,0.000000,0.000000,Futures,1139.700000,0,0,,USD
11-JUL-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20180927,27-SEP-2018,,,1142.300000,0,0,0,1251.000000,0,,0.000000,0.000000,Futures,1138.400000,0,0,,USD
11-JUL-2018,0,NORMAL,,FUTURES,DICICIBC-20180726-20180830,26-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
11-JUL-2018,0,NORMAL,,FUTURES,DICICIBC-20180830-20180927,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
11-JUL-2018,0,NORMAL,,FUTURES,DICICIBC-20180726,26-JUL-2018,,,273.200000,273.150000,275.000000,267.950000,268.950000,924,,290.350000,267.950000,Futures,268.400000,460,113,271.059307,USD
11-JUL-2018,0,NORMAL,,FUTURES,DICICIBC-20180830,30-AUG-2018,,,274.450000,0,0,0,284.000000,0,,0.000000,0.000000,Futures,269.900000,0,0,,USD
11-JUL-2018,0,NORMAL,,FUTURES,DICICIBC-20180927,27-SEP-2018,,,275.700000,0,0,0,284.000000,0,,0.000000,0.000000,Futures,271.400000,0,0,,USD
11-JUL-2018,0,NORMAL,,FUTURES,DICO-20180719-20180820,19-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
11-JUL-2018,0,NORMAL,,FUTURES,DICO-20180719,19-JUL-2018,,,5070.000000,0,0,0,4957.000000,0,,0.000000,0.000000,Futures,4899.000000,0,0,,USD
11-JUL-2018,0,NORMAL,,FUTURES,DICO-20180820,20-AUG-2018,,,4990.000000,0,0,0,4435.000000,0,,0.000000,0.000000,Futures,4813.000000,0,0,,USD
11-JUL-2018,0,NORMAL,,FUTURES,DIG-20180730-20180927,30-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
11-JUL-2018,0,NORMAL,,FUTURES,DIG-20180927-20181129,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
11-JUL-2018,0,NORMAL,,FUTURES,DIG-20180730,30-JUL-2018,,,30522.000000,30490.000000,30533.000000,30310.000000,30311.000000,914,,31774.000000,30248.000000,Futures,30311.000000,436,814,30426.195842,USD
11-JUL-2018,0,NORMAL,,FUTURES,DIG-20180927,27-SEP-2018,,,30746.000000,0,0,0,29800.000000,0,,0.000000,0.000000,Futures,30535.000000,0,0,,USD
11-JUL-2018,0,NORMAL,,FUTURES,DIG-20181129,29-NOV-2018,,,31011.000000,0,0,0,29800.000000,0,,0.000000,0.000000,Futures,30800.000000,0,0,,USD
11-JUL-2018,0,NORMAL,,FUTURES,DIG-20190130,30-JAN-2019,,,31671.000000,0,0,0,30800.000000,0,,0.000000,0.000000,Futures,31460.000000,0,0,,USD
11-JUL-2018,0,NORMAL,,FUTURES,DIG-20190328,28-MAR-2019,,,32034.000000,0,0,0,31253.000000,0,,0.000000,0.000000,Futures,31823.000000,0,0,,USD
11-JUL-2018,0,NORMAL,,FUTURES,DIG-20190530,30-MAY-2019,,,32034.000000,0,0,0,31900.000000,0,,0.000000,0.000000,Futures,31823.000000,0,0,,USD
11-JUL-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20180726-20180830,26-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
11-JUL-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20180830-20180927,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
11-JUL-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20180726,26-JUL-2018,,,1935.000000,0,0,0,1760.000000,0,,0.000000,0.000000,Futures,1916.000000,0,0,,USD
11-JUL-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20180830,30-AUG-2018,,,1921.350000,0,0,0,1856.000000,0,,0.000000,0.000000,Futures,1906.500000,0,0,,USD
11-JUL-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20180927,27-SEP-2018,,,1907.700000,0,0,0,1856.000000,0,,0.000000,0.000000,Futures,1897.000000,0,0,,USD
11-JUL-2018,0,NORMAL,,FUTURES,DINFO-20180726-20180830,26-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
11-JUL-2018,0,NORMAL,,FUTURES,DINFO-20180830-20180927,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
11-JUL-2018,0,NORMAL,,FUTURES,DINFO-20180726,26-JUL-2018,,,1306.400000,1311.800000,1326.300000,1308.950000,1319.000000,42,,1356.950000,1278.500000,Futures,1320.900000,14,2,1315.782142,USD
11-JUL-2018,0,NORMAL,,FUTURES,DINFO-20180830,30-AUG-2018,,,1310.000000,0,0,0,1171.000000,0,,0.000000,0.000000,Futures,1322.400000,0,0,,USD
11-JUL-2018,0,NORMAL,,FUTURES,DINFO-20180927,27-SEP-2018,,,1313.600000,0,0,0,1171.000000,0,,0.000000,0.000000,Futures,1323.900000,0,0,,USD
11-JUL-2018,0,NORMAL,,FUTURES,DINFRATEL-20180726-20180830,26-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
11-JUL-2018,0,NORMAL,,FUTURES,DINFRATEL-20180830-20180927,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
11-JUL-2018,0,NORMAL,,FUTURES,DINFRATEL-20180726,26-JUL-2018,,,292.850000,0,0,0,326.000000,0,,0.000000,0.000000,Futures,301.100000,0,0,,USD
11-JUL-2018,0,NORMAL,,FUTURES,DINFRATEL-20180830,30-AUG-2018,,,293.500000,0,0,0,326.000000,0,,0.000000,0.000000,Futures,305.300000,0,0,,USD
11-JUL-2018,0,NORMAL,,FUTURES,DINFRATEL-20180927,27-SEP-2018,,,294.150000,0,0,0,326.000000,0,,0.000000,0.000000,Futures,309.500000,0,0,,USD
11-JUL-2018,0,NORMAL,,FUTURES,DINR-20180727-20180829,27-JUL-2018,,,,0.600000,0.620000,0.590000,0.610000,3792,,0.840000,-0.580000,100 Indian Rupee,,750,0,0.608652,USD
11-JUL-2018,0,NORMAL,,FUTURES,DINR-20180727-20180926,27-JUL-2018,,,,0,0,0,1.150000,0,,1.200000,1.150000,100 Indian Rupee,,0,0,,USD
11-JUL-2018,0,NORMAL,,FUTURES,DINR-20180727-20181029,27-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
11-JUL-2018,0,NORMAL,,FUTURES,DINR-20180727-20181128,27-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
11-JUL-2018,0,NORMAL,,FUTURES,DINR-20180727-20181227,27-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
11-JUL-2018,0,NORMAL,,FUTURES,DINR-20180829-20180926,29-AUG-2018,,,,0.550000,0.560000,0.550000,0.560000,69,,0.600000,-0.580000,100 Indian Rupee,,32,0,0.551884,USD
11-JUL-2018,0,NORMAL,,FUTURES,DINR-20180829-20181128,29-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
11-JUL-2018,0,NORMAL,,FUTURES,DINR-20180926-20181029,26-SEP-2018,,,,0.560000,0.560000,0.560000,0.560000,2,,0.600000,-0.160000,100 Indian Rupee,,2,0,0.560000,USD
11-JUL-2018,0,NORMAL,,FUTURES,DINR-20180926-20181227,26-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
11-JUL-2018,0,NORMAL,,FUTURES,DINR-20181029-20181128,29-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
11-JUL-2018,0,NORMAL,,FUTURES,DINR-20181128-20181227,28-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
11-JUL-2018,0,NORMAL,,FUTURES,DINR-20181227-20190129,27-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
11-JUL-2018,0,NORMAL,,FUTURES,DINR-20190129-20190226,29-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
11-JUL-2018,0,NORMAL,,FUTURES,DINR-20190226-20190327,26-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
11-JUL-2018,0,NORMAL,,FUTURES,DINR-20190327-20190426,27-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
11-JUL-2018,0,NORMAL,,FUTURES,DINR-20190426-20190529,26-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
11-JUL-2018,0,NORMAL,,FUTURES,DINR-20190529-20190626,29-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
11-JUL-2018,0,NORMAL,,FUTURES,DINRI-20180727-20180829,27-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
11-JUL-2018,0,NORMAL,,FUTURES,DINRI-20180727,27-JUL-2018,,,68.832500,68.977500,69.045000,68.822500,69.007500,16480,,69.410000,67.432500,Futures,69.017500,2291,64319,68.958582,USD
11-JUL-2018,0,NORMAL,,FUTURES,DINRI-20180829,29-AUG-2018,,,69.117500,69.245000,69.282500,69.165000,69.165000,136,,69.715000,68.955000,Futures,69.310000,34,6548,69.238363,USD
11-JUL-2018,0,NORMAL,,FUTURES,DINRI-20180926,26-SEP-2018,,,69.382500,0,0,0,69.747500,0,,0.000000,0.000000,Futures,69.555000,0,0,,USD
11-JUL-2018,0,NORMAL,,FUTURES,DINRM-20180727-20180829,27-JUL-2018,,,,0.600000,0.610000,0.600000,0.610000,2096,,0.630000,0.590000,100 Indian Rupee,,25,0,0.602690,USD
11-JUL-2018,0,NORMAL,,FUTURES,DINRM-20180727-20180926,27-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
11-JUL-2018,0,NORMAL,,FUTURES,DINRM-20180727-20181029,27-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
11-JUL-2018,0,NORMAL,,FUTURES,DINRM-20180727-20181128,27-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
11-JUL-2018,0,NORMAL,,FUTURES,DINRM-20180727-20181227,27-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
11-JUL-2018,0,NORMAL,,FUTURES,DINRM-20180829-20180926,29-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
11-JUL-2018,0,NORMAL,,FUTURES,DINRM-20180829-20181128,29-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
11-JUL-2018,0,NORMAL,,FUTURES,DINRM-20180926-20181029,26-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
11-JUL-2018,0,NORMAL,,FUTURES,DINRM-20180926-20181227,26-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
11-JUL-2018,0,NORMAL,,FUTURES,DINRM-20181029-20181128,29-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
11-JUL-2018,0,NORMAL,,FUTURES,DINRM-20181128-20181227,28-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
11-JUL-2018,0,NORMAL,,FUTURES,DINRM-20181227-20190129,27-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
11-JUL-2018,0,NORMAL,,FUTURES,DINRM-20190129-20190226,29-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
11-JUL-2018,0,NORMAL,,FUTURES,DINRM-20190226-20190327,26-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
11-JUL-2018,0,NORMAL,,FUTURES,DINRM-20190327-20190426,27-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
11-JUL-2018,0,NORMAL,,FUTURES,DINRM-20190426-20190529,26-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
11-JUL-2018,0,NORMAL,,FUTURES,DINRM-20190529-20190626,29-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
11-JUL-2018,0,NORMAL,,FUTURES,DINRM-20180727,27-JUL-2018,,,145.280000,145.070000,145.310000,144.880000,144.920000,4296,,152.010000,144.130000,100 Indian Rupee,144.890000,713,33870,145.036364,USD
11-JUL-2018,0,NORMAL,,FUTURES,DINRM-20180829,29-AUG-2018,,,144.680000,144.320000,144.630000,144.320000,144.330000,2171,,150.500000,143.500000,100 Indian Rupee,144.280000,39,12559,144.421100,USD
11-JUL-2018,0,NORMAL,,FUTURES,DINRM-20180926,26-SEP-2018,,,144.130000,0,0,0,143.830000,0,,144.610000,143.610000,100 Indian Rupee,143.770000,0,25600,,USD
11-JUL-2018,0,NORMAL,,FUTURES,DINRM-20181029,29-OCT-2018,,,143.700000,0,0,0,144.190000,0,,145.070000,143.570000,100 Indian Rupee,143.340000,0,38151,,USD
11-JUL-2018,0,NORMAL,,FUTURES,DINRM-20181128,28-NOV-2018,,,143.310000,0,0,0,149.030000,0,,0.000000,0.000000,100 Indian Rupee,142.950000,0,0,,USD
11-JUL-2018,0,NORMAL,,FUTURES,DINRM-20181227,27-DEC-2018,,,142.920000,0,0,0,150.080000,0,,0.000000,0.000000,100 Indian Rupee,142.560000,0,0,,USD
11-JUL-2018,0,NORMAL,,FUTURES,DINRM-20190129,29-JAN-2019,,,142.440000,0,0,0,151.530000,0,,0.000000,0.000000,100 Indian Rupee,142.080000,0,0,,USD
11-JUL-2018,0,NORMAL,,FUTURES,DINRM-20190226,26-FEB-2019,,,142.060000,0,0,0,148.470000,0,,0.000000,0.000000,100 Indian Rupee,141.700000,0,0,,USD
11-JUL-2018,0,NORMAL,,FUTURES,DINRM-20190327,27-MAR-2019,,,141.610000,0,0,0,148.470000,0,,0.000000,0.000000,100 Indian Rupee,141.250000,0,0,,USD
