19-JUL-2018,0,NORMAL,,FUTURES,DG-20180926-20190129,26-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
19-JUL-2018,0,NORMAL,,FUTURES,DG-20180926-20190327,26-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
19-JUL-2018,0,NORMAL,,FUTURES,DG-20180926-20190529,26-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
19-JUL-2018,0,NORMAL,,FUTURES,DG-20181128-20190129,28-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
19-JUL-2018,0,NORMAL,,FUTURES,DG-20181128-20190327,28-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
19-JUL-2018,0,NORMAL,,FUTURES,DG-20181128-20190529,28-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
19-JUL-2018,0,NORMAL,,FUTURES,DG-20190129-20190327,29-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
19-JUL-2018,0,NORMAL,,FUTURES,DG-20190129-20190529,29-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
19-JUL-2018,0,NORMAL,,FUTURES,DG-20190327-20190529,27-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
19-JUL-2018,0,NORMAL,,FUTURES,DGAIL-20180726-20180830,26-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
19-JUL-2018,0,NORMAL,,FUTURES,DGAIL-20180830-20180927,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
19-JUL-2018,0,NORMAL,,FUTURES,DGAIL-20180726,26-JUL-2018,,,359.250000,0,0,0,335.000000,0,,0.000000,0.000000,Futures,358.050000,0,0,,USD
19-JUL-2018,0,NORMAL,,FUTURES,DGAIL-20180830,30-AUG-2018,,,359.750000,0,0,0,335.000000,0,,0.000000,0.000000,Futures,357.350000,0,0,,USD
19-JUL-2018,0,NORMAL,,FUTURES,DGAIL-20180927,27-SEP-2018,,,360.250000,0,0,0,335.000000,0,,0.000000,0.000000,Futures,356.650000,0,0,,USD
19-JUL-2018,0,NORMAL,,FUTURES,DGBP-20180917-20181217,17-SEP-2018,,,,0,0,0,-0.750000,0,,-0.700000,-0.750000,1 British Pound,,0,0,,USD
19-JUL-2018,0,NORMAL,,FUTURES,DGBP-20180917-20190318,17-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
19-JUL-2018,0,NORMAL,,FUTURES,DGBP-20180917-20190617,17-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
19-JUL-2018,0,NORMAL,,FUTURES,DGBP-20181217-20190318,17-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
19-JUL-2018,0,NORMAL,,FUTURES,DGBP-20181217-20190617,17-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
19-JUL-2018,0,NORMAL,,FUTURES,DGBP-20190318-20190617,18-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
19-JUL-2018,0,NORMAL,,FUTURES,DGBP-20180917,17-SEP-2018,,,130.900000,131.040000,131.110000,129.920000,130.380000,287,,144.230000,129.920000,1 British Pound,130.380000,108,913,130.366620,USD
19-JUL-2018,0,NORMAL,,FUTURES,DGBP-20181217,17-DEC-2018,,,131.440000,0,0,0,131.180000,0,,134.260000,131.180000,1 British Pound,130.930000,0,243,,USD
19-JUL-2018,0,NORMAL,,FUTURES,DGBP-20190318,18-MAR-2019,,,132.050000,0,0,0,142.690000,0,,0.000000,0.000000,1 British Pound,131.540000,0,0,,USD
19-JUL-2018,0,NORMAL,,FUTURES,DGBP-20190617,17-JUN-2019,,,132.650000,0,0,0,134.870000,0,,0.000000,0.000000,1 British Pound,132.140000,0,0,,USD
19-JUL-2018,0,NORMAL,,FUTURES,DGOOGL-20180720-20180817,20-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
19-JUL-2018,0,NORMAL,,FUTURES,DGOOGL-20180720,23-JUL-2018,,,1199.600000,0,0,0,1066.600000,0,,0.000000,0.000000,Futures,1188.800000,0,0,,USD
19-JUL-2018,0,NORMAL,,FUTURES,DGOOGL-20180817,20-AUG-2018,,,1199.600000,0,0,0,1150.000000,0,,0.000000,0.000000,Futures,1188.800000,0,0,,USD
19-JUL-2018,0,NORMAL,,FUTURES,DGSG,31-DEC-2020,,,1227.100000,0,0,0,1259.700000,0,,1365.100000,1052.900000,1 Troy Ounce,1217.200000,0,0,,USD
19-JUL-2018,0,NORMAL,,FUTURES,DG-20180727,27-JUL-2018,,,1227.200000,1225.000000,1229.500000,1211.300000,1222.300000,1223,,1372.500000,1211.300000,1 Troy Ounce,1222.300000,508,1584,1220.613327,USD
19-JUL-2018,0,NORMAL,,FUTURES,DG-20180926,26-SEP-2018,,,1231.200000,1228.100000,1232.500000,1217.000000,1232.500000,52,,1347.500000,1217.000000,1 Troy Ounce,1226.300000,29,249,1223.357692,USD
19-JUL-2018,0,NORMAL,,FUTURES,DG-20181128,28-NOV-2018,,,1235.200000,0,0,0,1313.800000,0,,0.000000,0.000000,1 Troy Ounce,1230.300000,0,0,,USD
19-JUL-2018,0,NORMAL,,FUTURES,DG-20190129,29-JAN-2019,,,1239.200000,0,0,0,1358.300000,0,,0.000000,0.000000,1 Troy Ounce,1234.300000,0,0,,USD
19-JUL-2018,0,NORMAL,,FUTURES,DG-20190327,27-MAR-2019,,,1243.200000,0,0,0,1369.500000,0,,0.000000,0.000000,1 Troy Ounce,1238.300000,0,0,,USD
19-JUL-2018,0,NORMAL,,FUTURES,DG-20190529,29-MAY-2019,,,1247.200000,0,0,0,1327.000000,0,,0.000000,0.000000,1 Troy Ounce,1242.300000,0,0,,USD
19-JUL-2018,0,NORMAL,,FUTURES,DHCLTECH-20180726-20180830,26-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
19-JUL-2018,0,NORMAL,,FUTURES,DHCLTECH-20180830-20180927,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
19-JUL-2018,0,NORMAL,,FUTURES,DHCLTECH-20180726,26-JUL-2018,,,988.000000,0,0,0,975.000000,0,,0.000000,0.000000,Futures,981.600000,0,0,,USD
19-JUL-2018,0,NORMAL,,FUTURES,DHCLTECH-20180830,30-AUG-2018,,,989.650000,0,0,0,916.000000,0,,0.000000,0.000000,Futures,984.250000,0,0,,USD
19-JUL-2018,0,NORMAL,,FUTURES,DHCLTECH-20180927,27-SEP-2018,,,991.300000,0,0,0,916.000000,0,,0.000000,0.000000,Futures,986.900000,0,0,,USD
19-JUL-2018,0,NORMAL,,FUTURES,DHDFC-20180726-20180830,26-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
19-JUL-2018,0,NORMAL,,FUTURES,DHDFC-20180830-20180927,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
19-JUL-2018,0,NORMAL,,FUTURES,DHDFCB-20180726-20180830,26-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
19-JUL-2018,0,NORMAL,,FUTURES,DHDFCB-20180830-20180927,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
19-JUL-2018,0,NORMAL,,FUTURES,DHDFCB-20180726,26-JUL-2018,,,2182.300000,2178.600000,2190.950000,2178.200000,2190.050000,15,,2213.800000,2069.500000,Futures,2193.000000,8,2,2183.276666,USD
19-JUL-2018,0,NORMAL,,FUTURES,DHDFCB-20180830,30-AUG-2018,,,2184.000000,0,0,0,2066.000000,0,,0.000000,0.000000,Futures,2193.050000,0,0,,USD
19-JUL-2018,0,NORMAL,,FUTURES,DHDFCB-20180927,27-SEP-2018,,,2185.700000,0,0,0,2066.000000,0,,0.000000,0.000000,Futures,2193.100000,0,0,,USD
19-JUL-2018,0,NORMAL,,FUTURES,DHDFC-20180726,26-JUL-2018,,,1988.900000,1989.600000,1992.700000,1989.600000,1992.700000,8,,2004.200000,1870.050000,Futures,1989.100000,2,2,1991.150000,USD
19-JUL-2018,0,NORMAL,,FUTURES,DHDFC-20180830,30-AUG-2018,,,1998.350000,0,0,0,1850.000000,0,,0.000000,0.000000,Futures,1999.550000,0,0,,USD
19-JUL-2018,0,NORMAL,,FUTURES,DHDFC-20180927,27-SEP-2018,,,2007.800000,0,0,0,1850.000000,0,,0.000000,0.000000,Futures,2010.000000,0,0,,USD
19-JUL-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20180726-20180830,26-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
19-JUL-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20180830-20180927,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
19-JUL-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20180726,26-JUL-2018,,,3503.050000,0,0,0,3472.000000,0,,0.000000,0.000000,Futures,3464.000000,0,0,,USD
19-JUL-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20180830,30-AUG-2018,,,3524.050000,0,0,0,3596.000000,0,,0.000000,0.000000,Futures,3480.000000,0,0,,USD
19-JUL-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20180927,27-SEP-2018,,,3545.050000,0,0,0,3596.000000,0,,0.000000,0.000000,Futures,3496.000000,0,0,,USD
19-JUL-2018,0,NORMAL,,FUTURES,DHINDALCO-20180726-20180830,26-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
19-JUL-2018,0,NORMAL,,FUTURES,DHINDALCO-20180830-20180927,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
19-JUL-2018,0,NORMAL,,FUTURES,DHINDALCO-20180726,26-JUL-2018,,,212.550000,208.300000,209.150000,198.800000,198.800000,12,,229.000000,198.800000,Futures,200.050000,3,3,205.416666,USD
19-JUL-2018,0,NORMAL,,FUTURES,DHINDALCO-20180830,30-AUG-2018,,,213.450000,0,0,0,215.000000,0,,0.000000,0.000000,Futures,200.900000,0,0,,USD
19-JUL-2018,0,NORMAL,,FUTURES,DHINDALCO-20180927,27-SEP-2018,,,214.350000,0,0,0,215.000000,0,,0.000000,0.000000,Futures,201.750000,0,0,,USD
19-JUL-2018,0,NORMAL,,FUTURES,DHINDPETRO-20180726-20180830,26-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
19-JUL-2018,0,NORMAL,,FUTURES,DHINDPETRO-20180830-20180927,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
19-JUL-2018,0,NORMAL,,FUTURES,DHINDPETRO-20180726,26-JUL-2018,,,285.350000,278.500000,278.500000,277.000000,278.400000,10,,306.000000,252.550000,Futures,285.100000,4,3,277.740000,USD
19-JUL-2018,0,NORMAL,,FUTURES,DHINDPETRO-20180830,30-AUG-2018,,,286.300000,0,0,0,310.000000,0,,0.000000,0.000000,Futures,286.250000,0,0,,USD
19-JUL-2018,0,NORMAL,,FUTURES,DHINDPETRO-20180927,27-SEP-2018,,,287.250000,0,0,0,310.000000,0,,0.000000,0.000000,Futures,287.400000,0,0,,USD
19-JUL-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20180726-20180830,26-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
19-JUL-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20180830-20180927,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
19-JUL-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20180726,26-JUL-2018,,,1649.600000,0,0,0,1348.000000,0,,0.000000,0.000000,Futures,1653.000000,0,0,,USD
19-JUL-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20180830,30-AUG-2018,,,1659.000000,0,0,0,1595.000000,0,,0.000000,0.000000,Futures,1661.900000,0,0,,USD
19-JUL-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20180927,27-SEP-2018,,,1668.400000,0,0,0,1595.000000,0,,0.000000,0.000000,Futures,1670.800000,0,0,,USD
19-JUL-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20180726-20180830,26-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
19-JUL-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20180830-20180927,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
19-JUL-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20180726,26-JUL-2018,,,1200.300000,0,0,0,1251.000000,0,,0.000000,0.000000,Futures,1212.000000,0,0,,USD
19-JUL-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20180830,30-AUG-2018,,,1198.400000,0,0,0,1251.000000,0,,0.000000,0.000000,Futures,1210.350000,0,0,,USD
19-JUL-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20180927,27-SEP-2018,,,1196.500000,0,0,0,1251.000000,0,,0.000000,0.000000,Futures,1208.700000,0,0,,USD
19-JUL-2018,0,NORMAL,,FUTURES,DICICIBC-20180726-20180830,26-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
19-JUL-2018,0,NORMAL,,FUTURES,DICICIBC-20180830-20180927,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
19-JUL-2018,0,NORMAL,,FUTURES,DICICIBC-20180726,26-JUL-2018,,,264.400000,264.900000,265.200000,262.750000,262.750000,25,,290.350000,258.650000,Futures,262.050000,4,149,264.584000,USD
19-JUL-2018,0,NORMAL,,FUTURES,DICICIBC-20180830,30-AUG-2018,,,264.000000,0,0,0,284.000000,0,,0.000000,0.000000,Futures,262.250000,0,0,,USD
19-JUL-2018,0,NORMAL,,FUTURES,DICICIBC-20180927,27-SEP-2018,,,263.600000,0,0,0,284.000000,0,,0.000000,0.000000,Futures,262.450000,0,0,,USD
19-JUL-2018,0,NORMAL,,FUTURES,DICO-20180719-20180820,19-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
19-JUL-2018,0,NORMAL,,FUTURES,DICO-20180719,19-JUL-2018,,,4698.000000,0,0,0,4957.000000,0,,0.000000,0.000000,Futures,4781.000000,0,0,,USD
19-JUL-2018,0,NORMAL,,FUTURES,DICO-20180820,20-AUG-2018,,,4650.000000,0,0,0,4435.000000,0,,0.000000,0.000000,Futures,4681.000000,0,0,,USD
19-JUL-2018,0,NORMAL,,FUTURES,DIG-20180730-20180927,30-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
19-JUL-2018,0,NORMAL,,FUTURES,DIG-20180927-20181129,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
19-JUL-2018,0,NORMAL,,FUTURES,DIG-20180730,30-JUL-2018,,,29777.000000,29779.000000,29966.000000,29662.000000,29926.000000,1356,,31774.000000,29655.000000,Futures,29926.000000,694,1373,29752.098820,USD
19-JUL-2018,0,NORMAL,,FUTURES,DIG-20180927,27-SEP-2018,,,30001.000000,0,0,0,29800.000000,0,,0.000000,0.000000,Futures,30150.000000,0,0,,USD
19-JUL-2018,0,NORMAL,,FUTURES,DIG-20181129,29-NOV-2018,,,30266.000000,0,0,0,29800.000000,0,,0.000000,0.000000,Futures,30415.000000,0,0,,USD
19-JUL-2018,0,NORMAL,,FUTURES,DIG-20190130,30-JAN-2019,,,30926.000000,0,0,0,30800.000000,0,,0.000000,0.000000,Futures,31075.000000,0,0,,USD
19-JUL-2018,0,NORMAL,,FUTURES,DIG-20190328,28-MAR-2019,,,31289.000000,0,0,0,31253.000000,0,,0.000000,0.000000,Futures,31438.000000,0,0,,USD
19-JUL-2018,0,NORMAL,,FUTURES,DIG-20190530,30-MAY-2019,,,31289.000000,0,0,0,31900.000000,0,,0.000000,0.000000,Futures,31438.000000,0,0,,USD
19-JUL-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20180726-20180830,26-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
19-JUL-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20180830-20180927,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
19-JUL-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20180726,26-JUL-2018,,,1891.000000,0,0,0,1760.000000,0,,0.000000,0.000000,Futures,1891.500000,0,0,,USD
19-JUL-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20180830,30-AUG-2018,,,1881.150000,0,0,0,1856.000000,0,,0.000000,0.000000,Futures,1881.700000,0,0,,USD
19-JUL-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20180927,27-SEP-2018,,,1871.300000,0,0,0,1856.000000,0,,0.000000,0.000000,Futures,1871.900000,0,0,,USD
19-JUL-2018,0,NORMAL,,FUTURES,DINFO-20180726-20180830,26-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
19-JUL-2018,0,NORMAL,,FUTURES,DINFO-20180830-20180927,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
19-JUL-2018,0,NORMAL,,FUTURES,DINFO-20180726,26-JUL-2018,,,1327.400000,0,0,0,1332.850000,0,,1364.500000,1278.500000,Futures,1319.700000,0,2,,USD
19-JUL-2018,0,NORMAL,,FUTURES,DINFO-20180830,30-AUG-2018,,,1332.400000,0,0,0,1171.000000,0,,0.000000,0.000000,Futures,1325.450000,0,0,,USD
19-JUL-2018,0,NORMAL,,FUTURES,DINFO-20180927,27-SEP-2018,,,1337.400000,0,0,0,1171.000000,0,,0.000000,0.000000,Futures,1331.200000,0,0,,USD
19-JUL-2018,0,NORMAL,,FUTURES,DINFRATEL-20180726-20180830,26-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
19-JUL-2018,0,NORMAL,,FUTURES,DINFRATEL-20180830-20180927,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
19-JUL-2018,0,NORMAL,,FUTURES,DINFRATEL-20180726,26-JUL-2018,,,286.650000,0,0,0,326.000000,0,,0.000000,0.000000,Futures,285.650000,0,0,,USD
19-JUL-2018,0,NORMAL,,FUTURES,DINFRATEL-20180830,30-AUG-2018,,,287.600000,0,0,0,326.000000,0,,0.000000,0.000000,Futures,287.450000,0,0,,USD
19-JUL-2018,0,NORMAL,,FUTURES,DINFRATEL-20180927,27-SEP-2018,,,288.550000,0,0,0,326.000000,0,,0.000000,0.000000,Futures,289.250000,0,0,,USD
19-JUL-2018,0,NORMAL,,FUTURES,DINR-20180727-20180829,27-JUL-2018,,,,0.540000,0.600000,0.540000,0.590000,5611,,0.840000,-0.580000,100 Indian Rupee,,1565,0,0.578715,USD
19-JUL-2018,0,NORMAL,,FUTURES,DINR-20180727-20180926,27-JUL-2018,,,,0,0,0,1.150000,0,,1.200000,1.150000,100 Indian Rupee,,0,0,,USD
19-JUL-2018,0,NORMAL,,FUTURES,DINR-20180727-20181029,27-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
19-JUL-2018,0,NORMAL,,FUTURES,DINR-20180727-20181128,27-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
19-JUL-2018,0,NORMAL,,FUTURES,DINR-20180727-20181227,27-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
19-JUL-2018,0,NORMAL,,FUTURES,DINR-20180829-20180926,29-AUG-2018,,,,0.530000,0.550000,0.520000,0.540000,141,,0.600000,-0.580000,100 Indian Rupee,,57,0,0.537659,USD
19-JUL-2018,0,NORMAL,,FUTURES,DINR-20180829-20181128,29-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
19-JUL-2018,0,NORMAL,,FUTURES,DINR-20180926-20181029,26-SEP-2018,,,,0.550000,0.560000,0.550000,0.560000,4,,0.600000,-0.160000,100 Indian Rupee,,4,0,0.557500,USD
19-JUL-2018,0,NORMAL,,FUTURES,DINR-20180926-20181227,26-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
19-JUL-2018,0,NORMAL,,FUTURES,DINR-20181029-20181128,29-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
19-JUL-2018,0,NORMAL,,FUTURES,DINR-20181128-20181227,28-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
19-JUL-2018,0,NORMAL,,FUTURES,DINR-20181227-20190129,27-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
19-JUL-2018,0,NORMAL,,FUTURES,DINR-20190129-20190226,29-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
19-JUL-2018,0,NORMAL,,FUTURES,DINR-20190226-20190327,26-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
19-JUL-2018,0,NORMAL,,FUTURES,DINR-20190327-20190426,27-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
19-JUL-2018,0,NORMAL,,FUTURES,DINR-20190426-20190529,26-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
19-JUL-2018,0,NORMAL,,FUTURES,DINR-20190529-20190626,29-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
19-JUL-2018,0,NORMAL,,FUTURES,DINRI-20180727-20180829,27-JUL-2018,,,,-0.300000,-0.287500,-0.305000,-0.305000,89,,-0.287500,-0.305000,Futures,,30,0,-0.300196,USD
19-JUL-2018,0,NORMAL,,FUTURES,DINRI-20180727,27-JUL-2018,,,68.530000,68.755000,69.225000,68.742500,68.972500,15198,,69.410000,67.432500,Futures,69.007500,1954,62583,68.995981,USD
19-JUL-2018,0,NORMAL,,FUTURES,DINRI-20180829,29-AUG-2018,,,68.795000,69.050000,69.482500,69.050000,69.262500,2455,,69.715000,68.700000,Futures,69.252500,520,8016,69.355947,USD
19-JUL-2018,0,NORMAL,,FUTURES,DINRI-20180926,26-SEP-2018,,,69.055000,0,0,0,69.747500,0,,0.000000,0.000000,Futures,69.467500,0,0,,USD
19-JUL-2018,0,NORMAL,,FUTURES,DINRM-20180727-20180829,27-JUL-2018,,,,0.600000,0.600000,0.590000,0.590000,4,,0.630000,0.530000,100 Indian Rupee,,2,0,0.595000,USD
19-JUL-2018,0,NORMAL,,FUTURES,DINRM-20180727-20180926,27-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
19-JUL-2018,0,NORMAL,,FUTURES,DINRM-20180727-20181029,27-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
19-JUL-2018,0,NORMAL,,FUTURES,DINRM-20180727-20181128,27-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
19-JUL-2018,0,NORMAL,,FUTURES,DINRM-20180727-20181227,27-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
19-JUL-2018,0,NORMAL,,FUTURES,DINRM-20180829-20180926,29-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
19-JUL-2018,0,NORMAL,,FUTURES,DINRM-20180829-20181128,29-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
19-JUL-2018,0,NORMAL,,FUTURES,DINRM-20180926-20181029,26-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
19-JUL-2018,0,NORMAL,,FUTURES,DINRM-20180926-20181227,26-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
19-JUL-2018,0,NORMAL,,FUTURES,DINRM-20181029-20181128,29-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
19-JUL-2018,0,NORMAL,,FUTURES,DINRM-20181128-20181227,28-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
19-JUL-2018,0,NORMAL,,FUTURES,DINRM-20181227-20190129,27-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
19-JUL-2018,0,NORMAL,,FUTURES,DINRM-20190129-20190226,29-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
19-JUL-2018,0,NORMAL,,FUTURES,DINRM-20190226-20190327,26-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
19-JUL-2018,0,NORMAL,,FUTURES,DINRM-20190327-20190426,27-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
19-JUL-2018,0,NORMAL,,FUTURES,DINRM-20190426-20190529,26-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
19-JUL-2018,0,NORMAL,,FUTURES,DINRM-20190529-20190626,29-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
19-JUL-2018,0,NORMAL,,FUTURES,DINRM-20180727,27-JUL-2018,,,145.920000,145.840000,145.840000,144.450000,144.980000,3587,,152.010000,144.130000,100 Indian Rupee,144.910000,908,34045,144.903350,USD
19-JUL-2018,0,NORMAL,,FUTURES,DINRM-20180829,29-AUG-2018,,,145.360000,144.930000,144.930000,143.890000,144.440000,439,,150.500000,143.500000,100 Indian Rupee,144.400000,70,12702,144.362027,USD
19-JUL-2018,0,NORMAL,,FUTURES,DINRM-20180926,26-SEP-2018,,,144.810000,0,0,0,143.830000,0,,144.610000,143.610000,100 Indian Rupee,143.950000,0,25600,,USD
19-JUL-2018,0,NORMAL,,FUTURES,DINRM-20181029,29-OCT-2018,,,144.440000,0,0,0,144.190000,0,,145.070000,143.570000,100 Indian Rupee,143.550000,0,38151,,USD
19-JUL-2018,0,NORMAL,,FUTURES,DINRM-20181128,28-NOV-2018,,,144.040000,0,0,0,149.030000,0,,0.000000,0.000000,100 Indian Rupee,143.150000,0,0,,USD
19-JUL-2018,0,NORMAL,,FUTURES,DINRM-20181227,27-DEC-2018,,,143.650000,0,0,0,150.080000,0,,0.000000,0.000000,100 Indian Rupee,142.770000,0,0,,USD
19-JUL-2018,0,NORMAL,,FUTURES,DINRM-20190129,29-JAN-2019,,,143.170000,0,0,0,151.530000,0,,0.000000,0.000000,100 Indian Rupee,142.290000,0,0,,USD
19-JUL-2018,0,NORMAL,,FUTURES,DINRM-20190226,26-FEB-2019,,,142.790000,0,0,0,148.470000,0,,0.000000,0.000000,100 Indian Rupee,141.910000,0,0,,USD
