Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved1,Life Time High,Life Time Low,Quote Unit,Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency,Contract Multiplier,Exchange Rate,Turnover Value
03-Dec-20,0,NORMAL,,FUTURES,DG-20210127-20210526,27-Jan-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
03-Dec-20,0,NORMAL,,FUTURES,DG-20210127-20210728,27-Jan-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
03-Dec-20,0,NORMAL,,FUTURES,DG-20210127-20210928,27-Jan-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
03-Dec-20,0,NORMAL,,FUTURES,DG-20210127-20211126,27-Jan-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
03-Dec-20,0,NORMAL,,FUTURES,DG-20210329-20210526,29-Mar-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
03-Dec-20,0,NORMAL,,FUTURES,DG-20210329-20210728,29-Mar-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
03-Dec-20,0,NORMAL,,FUTURES,DG-20210329-20210928,29-Mar-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
03-Dec-20,0,NORMAL,,FUTURES,DG-20210329-20211126,29-Mar-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
03-Dec-20,0,NORMAL,,FUTURES,DG-20210526-20210728,26-May-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
03-Dec-20,0,NORMAL,,FUTURES,DG-20210526-20210928,26-May-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
03-Dec-20,0,NORMAL,,FUTURES,DG-20210526-20211126,26-May-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
03-Dec-20,0,NORMAL,,FUTURES,DG-20210728-20210928,28-Jul-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
03-Dec-20,0,NORMAL,,FUTURES,DG-20210728-20211126,28-Jul-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
03-Dec-20,0,NORMAL,,FUTURES,DG-20210928-20211126,28-Sep-21,,,0,0,0,0,0,0,,0,0,1 Troy Ounce,0,0,0,,USD,32.00,1.000000,0
03-Dec-20,0,NORMAL,,FUTURES,DGAIL-20201231-20210128,31-Dec-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
03-Dec-20,0,NORMAL,,FUTURES,DGAIL-20210128-20210225,28-Jan-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
03-Dec-20,0,NORMAL,,FUTURES,DGAIL-20201231,31-Dec-20,,,117.25,0,0,0,87,0,,0,0,Futures,118.8,0,0,,USD,10.00,1.000000,0
03-Dec-20,0,NORMAL,,FUTURES,DGAIL-20210128,28-Jan-21,,,117.8,0,0,0,85,0,,0,0,Futures,119.3,0,0,,USD,10.00,1.000000,0
03-Dec-20,0,NORMAL,,FUTURES,DGAIL-20210225,25-Feb-21,,,118.3,0,0,0,104,0,,0,0,Futures,119.85,0,0,,USD,10.00,1.000000,0
03-Dec-20,0,NORMAL,,FUTURES,DGBP-20201214-20210315,14-Dec-20,,,0,0,0,0,-0.13,0,,-0.03,-0.13,1 British Pound,0,0,0,,USD,500.00,1.000000,0
03-Dec-20,0,NORMAL,,FUTURES,DGBP-20201214-20210614,14-Dec-20,,,0,0,0,0,0.07,0,,0.14,-0.57,1 British Pound,0,0,0,,USD,500.00,1.000000,0
03-Dec-20,0,NORMAL,,FUTURES,DGBP-20201214-20210913,14-Dec-20,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
03-Dec-20,0,NORMAL,,FUTURES,DGBP-20210315-20210614,15-Mar-21,,,0,0,0,0,-0.17,0,,-0.09,-0.26,1 British Pound,0,0,0,,USD,500.00,1.000000,0
03-Dec-20,0,NORMAL,,FUTURES,DGBP-20210315-20210913,15-Mar-21,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
03-Dec-20,0,NORMAL,,FUTURES,DGBP-20210614-20210913,14-Jun-21,,,0,0,0,0,0,0,,0,0,1 British Pound,0,0,0,,USD,500.00,1.000000,0
03-Dec-20,0,NORMAL,,FUTURES,DGBP-20201214,14-Dec-20,,,133.61,133.85,134.98,133.84,134.89,158,,134.98,115.24,1 British Pound,134.52,158,123,134.112215,USD,500.00,1.000000,"10,594,865"
03-Dec-20,0,NORMAL,,FUTURES,DGBP-20210315,15-Mar-21,,,133.72,0,0,0,133.65,0,,134.94,126.95,1 British Pound,134.63,0,14,,USD,500.00,1.000000,0
03-Dec-20,0,NORMAL,,FUTURES,DGBP-20210614,14-Jun-21,,,133.77,0,0,0,133.54,0,,134.42,127.08,1 British Pound,134.69,0,0,,USD,500.00,1.000000,0
03-Dec-20,0,NORMAL,,FUTURES,DGBP-20210913,13-Sep-21,,,133.82,0,0,0,129.1,0,,0,0,1 British Pound,134.75,0,0,,USD,500.00,1.000000,0
03-Dec-20,0,NORMAL,,FUTURES,DGOOGL-20201218-20210115,18-Dec-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
03-Dec-20,0,NORMAL,,FUTURES,DGOOGL-20201218,18-Dec-20,,,1826.6,0,0,0,1495,0,,0,0,Futures,1822,0,0,,USD,5.00,1.000000,0
03-Dec-20,0,NORMAL,,FUTURES,DGOOGL-20210115,15-Jan-21,,,1826.6,0,0,0,1495,0,,0,0,Futures,1822,0,0,,USD,5.00,1.000000,0
03-Dec-20,0,NORMAL,,FUTURES,DGRASIM-20201231-20210128,31-Dec-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
03-Dec-20,0,NORMAL,,FUTURES,DGRASIM-20210128-20210225,28-Jan-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
03-Dec-20,0,NORMAL,,FUTURES,DGRASIM-20201231,31-Dec-20,,,919.7,0,0,0,729,0,,0,0,Futures,914.1,0,0,,USD,10.00,1.000000,0
03-Dec-20,0,NORMAL,,FUTURES,DGRASIM-20210128,28-Jan-21,,,923.95,0,0,0,780,0,,0,0,Futures,918.3,0,0,,USD,10.00,1.000000,0
03-Dec-20,0,NORMAL,,FUTURES,DGRASIM-20210225,25-Feb-21,,,928.25,0,0,0,856,0,,0,0,Futures,922.55,0,0,,USD,10.00,1.000000,0
03-Dec-20,0,NORMAL,,FUTURES,DGSG,31-Dec-30,,,1824.6,0,0,0,1810.5,0,,2036.6,1052.9,1 Troy Ounce,1829.1,0,0,,USD,32.00,1.000000,0
03-Dec-20,0,NORMAL,,FUTURES,DG-20210127,27-Jan-21,,,1833.1,1835.5,1846.3,1827,1843.2,231,,1975.4,1768.8,1 Troy Ounce,1843.4,81,911,1840.432900,USD,32.00,1.000000,"13,604,480"
03-Dec-20,0,NORMAL,,FUTURES,DG-20210329,29-Mar-21,,,1829.2,1843.7,1843.7,1843.7,1843.7,1,,1931.9,1786.1,1 Troy Ounce,1846.8,1,16,1843.700000,USD,32.00,1.000000,"58,998"
03-Dec-20,0,NORMAL,,FUTURES,DG-20210526,26-May-21,,,1830.2,0,0,0,1732.2,0,,0,0,1 Troy Ounce,1847.8,0,0,,USD,32.00,1.000000,0
03-Dec-20,0,NORMAL,,FUTURES,DG-20210728,28-Jul-21,,,1831.2,0,0,0,1977.3,0,,0,0,1 Troy Ounce,1848.8,0,0,,USD,32.00,1.000000,0
03-Dec-20,0,NORMAL,,FUTURES,DG-20210928,28-Sep-21,,,1832.2,0,0,0,1890,0,,0,0,1 Troy Ounce,1849.8,0,0,,USD,32.00,1.000000,0
03-Dec-20,0,NORMAL,,FUTURES,DG-20211126,26-Nov-21,,,1833.2,0,0,0,1890,0,,0,0,1 Troy Ounce,1850.8,0,0,,USD,32.00,1.000000,0
03-Dec-20,0,NORMAL,,FUTURES,DHCLTECH-20201231-20210128,31-Dec-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
03-Dec-20,0,NORMAL,,FUTURES,DHCLTECH-20210128-20210225,28-Jan-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,10.00,1.000000,0
03-Dec-20,0,NORMAL,,FUTURES,DHCLTECH-20201231,31-Dec-20,,,847.05,0,0,0,826,0,,0,0,Futures,866.05,0,0,,USD,10.00,1.000000,0
03-Dec-20,0,NORMAL,,FUTURES,DHCLTECH-20210128,28-Jan-21,,,850.95,0,0,0,850,0,,0,0,Futures,870.05,0,0,,USD,10.00,1.000000,0
03-Dec-20,0,NORMAL,,FUTURES,DHCLTECH-20210225,25-Feb-21,,,854.85,0,0,0,837,0,,0,0,Futures,874.05,0,0,,USD,10.00,1.000000,0
03-Dec-20,0,NORMAL,,FUTURES,DHDFC-20201231-20210128,31-Dec-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
03-Dec-20,0,NORMAL,,FUTURES,DHDFC-20210128-20210225,28-Jan-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
03-Dec-20,0,NORMAL,,FUTURES,DHDFCB-20201231-20210128,31-Dec-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
03-Dec-20,0,NORMAL,,FUTURES,DHDFCB-20210128-20210225,28-Jan-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
03-Dec-20,0,NORMAL,,FUTURES,DHDFCB-20201231,31-Dec-20,,,1413.45,1380.1,1380.6,1380.1,1380.6,10,,1446.1,1380.1,Futures,1383.35,2,5,1380.350000,USD,5.00,1.000000,"69,018"
03-Dec-20,0,NORMAL,,FUTURES,DHDFCB-20210128,28-Jan-21,,,1419.95,0,0,0,1200,0,,0,0,Futures,1389.7,0,0,,USD,5.00,1.000000,0
03-Dec-20,0,NORMAL,,FUTURES,DHDFCB-20210225,25-Feb-21,,,1426.5,0,0,0,1224,0,,0,0,Futures,1396.1,0,0,,USD,5.00,1.000000,0
03-Dec-20,0,NORMAL,,FUTURES,DHDFC-20201231,31-Dec-20,,,2286.85,2258.8,2264.85,2258.5,2264.85,16,,2318.55,2198.95,Futures,2264,6,4,2260.775000,USD,5.00,1.000000,"180,862"
03-Dec-20,0,NORMAL,,FUTURES,DHDFC-20210128,28-Jan-21,,,2297.4,0,0,0,1960,0,,0,0,Futures,2274.4,0,0,,USD,5.00,1.000000,0
03-Dec-20,0,NORMAL,,FUTURES,DHDFC-20210225,25-Feb-21,,,2308,0,0,0,2224,0,,0,0,Futures,2284.9,0,0,,USD,5.00,1.000000,0
03-Dec-20,0,NORMAL,,FUTURES,DHEROMOTOCO-20201231-20210128,31-Dec-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
03-Dec-20,0,NORMAL,,FUTURES,DHEROMOTOCO-20210128-20210225,28-Jan-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
03-Dec-20,0,NORMAL,,FUTURES,DHEROMOTOCO-20201231,31-Dec-20,,,3140.6,0,0,0,3001,0,,0,0,Futures,3153.8,0,0,,USD,1.00,1.000000,0
03-Dec-20,0,NORMAL,,FUTURES,DHEROMOTOCO-20210128,28-Jan-21,,,3155.1,0,0,0,3001,0,,0,0,Futures,3168.35,0,0,,USD,1.00,1.000000,0
03-Dec-20,0,NORMAL,,FUTURES,DHEROMOTOCO-20210225,25-Feb-21,,,3169.65,0,0,0,3054,0,,0,0,Futures,3183,0,0,,USD,1.00,1.000000,0
03-Dec-20,0,NORMAL,,FUTURES,DHINDALCO-20201231-20210128,31-Dec-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
03-Dec-20,0,NORMAL,,FUTURES,DHINDALCO-20210128-20210225,28-Jan-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
03-Dec-20,0,NORMAL,,FUTURES,DHINDALCO-20201231,31-Dec-20,,,232.9,235.4,235.4,235.4,235.4,1,,235.4,225.15,Futures,243.1,1,3,235.400000,USD,25.00,1.000000,"5,885"
03-Dec-20,0,NORMAL,,FUTURES,DHINDALCO-20210128,28-Jan-21,,,234,0,0,0,168,0,,0,0,Futures,244.2,0,0,,USD,25.00,1.000000,0
03-Dec-20,0,NORMAL,,FUTURES,DHINDALCO-20210225,25-Feb-21,,,235.05,0,0,0,227,0,,0,0,Futures,245.3,0,0,,USD,25.00,1.000000,0
03-Dec-20,0,NORMAL,,FUTURES,DHINDUNILVR-20201231-20210128,31-Dec-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
03-Dec-20,0,NORMAL,,FUTURES,DHINDUNILVR-20210128-20210225,28-Jan-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
03-Dec-20,0,NORMAL,,FUTURES,DHINDUNILVR-20201231,31-Dec-20,,,2149.15,0,0,0,2166.35,0,,2166.35,2162.6,Futures,2137.2,0,0,,USD,5.00,1.000000,0
03-Dec-20,0,NORMAL,,FUTURES,DHINDUNILVR-20210128,28-Jan-21,,,2159.1,0,0,0,2150,0,,0,0,Futures,2147.05,0,0,,USD,5.00,1.000000,0
03-Dec-20,0,NORMAL,,FUTURES,DHINDUNILVR-20210225,25-Feb-21,,,2169.05,0,0,0,2168,0,,0,0,Futures,2157,0,0,,USD,5.00,1.000000,0
03-Dec-20,0,NORMAL,,FUTURES,DICICIBC-20201231-20210128,31-Dec-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
03-Dec-20,0,NORMAL,,FUTURES,DICICIBC-20210128-20210225,28-Jan-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,25.00,1.000000,0
03-Dec-20,0,NORMAL,,FUTURES,DICICIBC-20201231,31-Dec-20,,,482.65,483.8,486.75,482.4,484.35,6,,490.45,469.3,Futures,484,6,11,484.433333,USD,25.00,1.000000,"72,665"
03-Dec-20,0,NORMAL,,FUTURES,DICICIBC-20210128,28-Jan-21,,,484.9,0,0,0,410,0,,0,0,Futures,486.25,0,0,,USD,25.00,1.000000,0
03-Dec-20,0,NORMAL,,FUTURES,DICICIBC-20210225,25-Feb-21,,,487.15,0,0,0,480,0,,0,0,Futures,488.45,0,0,,USD,25.00,1.000000,0
03-Dec-20,0,NORMAL,,FUTURES,DIG-20210128-20210330,27-Jan-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
03-Dec-20,0,NORMAL,,FUTURES,DIG-20210330-20210528,24-Mar-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,1.00,1.000000,0
03-Dec-20,0,NORMAL,,FUTURES,DIG-20210128,27-Jan-21,,,48967,0,0,0,41371,0,,0,0,Futures,49322,0,0,,USD,1.00,1.000000,0
03-Dec-20,0,NORMAL,,FUTURES,DIG-20210330,24-Mar-21,,,48941,0,0,0,44407,0,,0,0,Futures,49296,0,0,,USD,1.00,1.000000,0
03-Dec-20,0,NORMAL,,FUTURES,DIG-20210528,27-May-21,,,48964,0,0,0,46970,0,,0,0,Futures,49319,0,0,,USD,1.00,1.000000,0
03-Dec-20,0,NORMAL,,FUTURES,DIG-20210727,27-Jul-21,,,49234,0,0,0,53772,0,,0,0,Futures,49589,0,0,,USD,1.00,1.000000,0
03-Dec-20,0,NORMAL,,FUTURES,DIG-20210924,24-Sep-21,,,49330,0,0,0,50073,0,,0,0,Futures,49685,0,0,,USD,1.00,1.000000,0
03-Dec-20,0,NORMAL,,FUTURES,DIG-20211125,25-Nov-21,,,49431,0,0,0,50073,0,,0,0,Futures,49786,0,0,,USD,1.00,1.000000,0
03-Dec-20,0,NORMAL,,FUTURES,DINDUSINDBK-20201231-20210128,31-Dec-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
03-Dec-20,0,NORMAL,,FUTURES,DINDUSINDBK-20210128-20210225,28-Jan-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
03-Dec-20,0,NORMAL,,FUTURES,DINDUSINDBK-20201231,31-Dec-20,,,901.45,0,0,0,536,0,,0,0,Futures,900.25,0,0,,USD,5.00,1.000000,0
03-Dec-20,0,NORMAL,,FUTURES,DINDUSINDBK-20210128,28-Jan-21,,,905.6,0,0,0,600,0,,0,0,Futures,904.4,0,0,,USD,5.00,1.000000,0
03-Dec-20,0,NORMAL,,FUTURES,DINDUSINDBK-20210225,25-Feb-21,,,909.8,0,0,0,868,0,,0,0,Futures,908.55,0,0,,USD,5.00,1.000000,0
03-Dec-20,0,NORMAL,,FUTURES,DINFO-20201231-20210128,31-Dec-20,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
03-Dec-20,0,NORMAL,,FUTURES,DINFO-20210128-20210225,28-Jan-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,5.00,1.000000,0
03-Dec-20,0,NORMAL,,FUTURES,DINFO-20201231,31-Dec-20,,,1146.15,0,0,0,1112,0,,1112,1106.45,Futures,1131.45,0,0,,USD,10.00,1.000000,0
03-Dec-20,0,NORMAL,,FUTURES,DINFO-20210128,28-Jan-21,,,1151.45,0,0,0,1090,0,,0,0,Futures,1136.7,0,0,,USD,10.00,1.000000,0
03-Dec-20,0,NORMAL,,FUTURES,DINFO-20210225,25-Feb-21,,,1156.75,0,0,0,1132,0,,0,0,Futures,1141.9,0,0,,USD,10.00,1.000000,0
03-Dec-20,0,NORMAL,,FUTURES,DINR-20201229-20210127,29-Dec-20,,,0,0.4,0.4,0.18,0.38,1297,,0.42,0.18,100 Indian Rupee,0,526,0,0.381094,USD,200.00,1.000000,"98,856"
03-Dec-20,0,NORMAL,,FUTURES,DINR-20201229-20210224,29-Dec-20,,,0,0.75,0.75,0.73,0.73,32,,0.76,0.73,100 Indian Rupee,0,4,0,0.740937,USD,200.00,1.000000,"4,742"
03-Dec-20,0,NORMAL,,FUTURES,DINR-20201229-20210329,29-Dec-20,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
03-Dec-20,0,NORMAL,,FUTURES,DINR-20201229-20210428,29-Dec-20,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
03-Dec-20,0,NORMAL,,FUTURES,DINR-20201229-20210527,29-Dec-20,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
03-Dec-20,0,NORMAL,,FUTURES,DINR-20210127-20210224,27-Jan-21,,,0,0.38,0.39,0.24,0.38,81,,0.41,0.24,100 Indian Rupee,0,40,0,0.368641,USD,200.00,1.000000,"5,972"
03-Dec-20,0,NORMAL,,FUTURES,DINR-20210127-20210428,27-Jan-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
03-Dec-20,0,NORMAL,,FUTURES,DINR-20210224-20210329,24-Feb-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
03-Dec-20,0,NORMAL,,FUTURES,DINR-20210224-20210527,24-Feb-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
03-Dec-20,0,NORMAL,,FUTURES,DINR-20210329-20210428,29-Mar-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
03-Dec-20,0,NORMAL,,FUTURES,DINR-20210428-20210527,28-Apr-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
03-Dec-20,0,NORMAL,,FUTURES,DINR-20210527-20210628,27-May-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
03-Dec-20,0,NORMAL,,FUTURES,DINR-20210628-20210728,28-Jun-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
03-Dec-20,0,NORMAL,,FUTURES,DINR-20210728-20210827,28-Jul-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
03-Dec-20,0,NORMAL,,FUTURES,DINR-20210827-20210928,27-Aug-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
03-Dec-20,0,NORMAL,,FUTURES,DINR-20210928-20211027,28-Sep-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
03-Dec-20,0,NORMAL,,FUTURES,DINR-20211027-20211126,27-Oct-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,200.00,1.000000,0
03-Dec-20,0,NORMAL,,FUTURES,DINRI-20201229-20210127,29-Dec-20,,,0,-0.2275,-0.225,-0.235,-0.2275,917,,-0.225,-0.2375,Futures,0,149,0,-0.227592,USD,100.00,1.000000,"-20,870"
03-Dec-20,0,NORMAL,,FUTURES,DINRI-20210127-20210224,27-Jan-21,,,0,0,0,0,0,0,,0,0,Futures,0,0,0,,USD,100.00,1.000000,0
03-Dec-20,0,NORMAL,,FUTURES,DINRI-20201229,29-Dec-20,,,73.98,74.03,74.24,73.86,74.0775,5146,,75.33,73.6175,Futures,74.075,854,19598,74.045034,USD,100.00,1.000000,"38,103,574"
03-Dec-20,0,NORMAL,,FUTURES,DINRI-20210127,27-Jan-21,,,74.1975,74.235,74.4675,74.115,74.29,1075,,74.5225,73.9225,Futures,74.285,188,18272,74.276532,USD,100.00,1.000000,"7,984,727"
03-Dec-20,0,NORMAL,,FUTURES,DINRI-20210224,24-Feb-21,,,74.41,0,0,0,72.685,0,,0,0,Futures,74.49,0,0,,USD,100.00,1.000000,0
03-Dec-20,0,NORMAL,,FUTURES,DINRI-20210329,29-Mar-21,,,74.6825,0,0,0,79.9425,0,,0,0,Futures,74.7675,0,0,,USD,100.00,1.000000,0
03-Dec-20,0,NORMAL,,FUTURES,DINRI-20210428,28-Apr-21,,,74.98,0,0,0,79.555,0,,0,0,Futures,75.065,0,0,,USD,100.00,1.000000,0
03-Dec-20,0,NORMAL,,FUTURES,DINRI-20210527,27-May-21,,,75.2225,0,0,0,78.9675,0,,0,0,Futures,75.3075,0,0,,USD,100.00,1.000000,0
03-Dec-20,0,NORMAL,,FUTURES,DINRI-20210628,28-Jun-21,,,75.4825,0,0,0,78.77,0,,0,0,Futures,75.5625,0,0,,USD,100.00,1.000000,0
03-Dec-20,0,NORMAL,,FUTURES,DINRI-20210728,28-Jul-21,,,75.7175,0,0,0,77.89,0,,0,0,Futures,75.8025,0,0,,USD,100.00,1.000000,0
03-Dec-20,0,NORMAL,,FUTURES,DINRI-20210827,27-Aug-21,,,75.9775,0,0,0,77.0225,0,,0,0,Futures,76.0625,0,0,,USD,100.00,1.000000,0
03-Dec-20,0,NORMAL,,FUTURES,DINRI-20210928,28-Sep-21,,,76.26,0,0,0,76.815,0,,0,0,Futures,76.3425,0,0,,USD,100.00,1.000000,0
03-Dec-20,0,NORMAL,,FUTURES,DINRI-20211027,27-Oct-21,,,76.5175,0,0,0,76.6275,0,,0,0,Futures,76.6,0,0,,USD,100.00,1.000000,0
03-Dec-20,0,NORMAL,,FUTURES,DINRI-20211126,26-Nov-21,,,76.7825,0,0,0,77.015,0,,0,0,Futures,76.87,0,0,,USD,100.00,1.000000,0
03-Dec-20,0,NORMAL,,FUTURES,DINRM-20201229-20210127,29-Dec-20,,,0,0.38,0.38,0.37,0.37,110,,0.41,0.37,100 Indian Rupee,0,2,0,0.379090,USD,20.00,1.000000,834
03-Dec-20,0,NORMAL,,FUTURES,DINRM-20201229-20210224,29-Dec-20,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
03-Dec-20,0,NORMAL,,FUTURES,DINRM-20201229-20210329,29-Dec-20,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
03-Dec-20,0,NORMAL,,FUTURES,DINRM-20201229-20210428,29-Dec-20,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
03-Dec-20,0,NORMAL,,FUTURES,DINRM-20201229-20210527,29-Dec-20,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
03-Dec-20,0,NORMAL,,FUTURES,DINRM-20210127-20210224,27-Jan-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
03-Dec-20,0,NORMAL,,FUTURES,DINRM-20210127-20210428,27-Jan-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
03-Dec-20,0,NORMAL,,FUTURES,DINRM-20210224-20210329,24-Feb-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
03-Dec-20,0,NORMAL,,FUTURES,DINRM-20210224-20210527,24-Feb-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
03-Dec-20,0,NORMAL,,FUTURES,DINRM-20210329-20210428,29-Mar-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
03-Dec-20,0,NORMAL,,FUTURES,DINRM-20210428-20210527,28-Apr-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
03-Dec-20,0,NORMAL,,FUTURES,DINRM-20210527-20210628,27-May-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
03-Dec-20,0,NORMAL,,FUTURES,DINRM-20210628-20210728,28-Jun-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
03-Dec-20,0,NORMAL,,FUTURES,DINRM-20210728-20210827,28-Jul-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
03-Dec-20,0,NORMAL,,FUTURES,DINRM-20210827-20210928,27-Aug-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
03-Dec-20,0,NORMAL,,FUTURES,DINRM-20210928-20211027,28-Sep-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
03-Dec-20,0,NORMAL,,FUTURES,DINRM-20211027-20211126,27-Oct-21,,,0,0,0,0,0,0,,0,0,100 Indian Rupee,0,0,0,,USD,20.00,1.000000,0
03-Dec-20,0,NORMAL,,FUTURES,DINRM-20201229,29-Dec-20,,,135.17,135.24,135.26,134.72,135.06,1188,,135.85,131.38,100 Indian Rupee,135,272,17991,135.013114,USD,20.00,1.000000,"3,207,912"
