Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved,Life Time High,Life Time Low,Quote Unit(of contract),Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency
19-MAY-2020,0,NORMAL,,FUTURES,DG-20200729-20210329,29-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
19-MAY-2020,0,NORMAL,,FUTURES,DG-20200928-20201125,28-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
19-MAY-2020,0,NORMAL,,FUTURES,DG-20200928-20210127,28-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
19-MAY-2020,0,NORMAL,,FUTURES,DG-20200928-20210329,28-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
19-MAY-2020,0,NORMAL,,FUTURES,DG-20201125-20210127,25-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
19-MAY-2020,0,NORMAL,,FUTURES,DG-20201125-20210329,25-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
19-MAY-2020,0,NORMAL,,FUTURES,DG-20210127-20210329,27-JAN-2021,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
19-MAY-2020,0,NORMAL,,FUTURES,DGAIL-20200528-20200625,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
19-MAY-2020,0,NORMAL,,FUTURES,DGAIL-20200625-20200730,25-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
19-MAY-2020,0,NORMAL,,FUTURES,DGAIL-20200528,28-MAY-2020,,,81.100000,0,0,0,109.050000,0,,0.000000,0.000000,Futures,81.950000,0,0,,USD
19-MAY-2020,0,NORMAL,,FUTURES,DGAIL-20200625,25-JUN-2020,,,81.500000,0,0,0,74.200000,0,,0.000000,0.000000,Futures,82.350000,0,0,,USD
19-MAY-2020,0,NORMAL,,FUTURES,DGAIL-20200730,30-JUL-2020,,,81.950000,0,0,0,97.050000,0,,0.000000,0.000000,Futures,82.800000,0,0,,USD
19-MAY-2020,0,NORMAL,,FUTURES,DGBP-20200615-20200914,15-JUN-2020,,,,0,0,0,-0.010000,0,,-0.010000,-0.330000,1 British Pound,,0,0,,USD
19-MAY-2020,0,NORMAL,,FUTURES,DGBP-20200615-20201214,15-JUN-2020,,,,-0.060000,-0.040000,-0.060000,-0.050000,562,,0.040000,-0.320000,1 British Pound,,8,0,-0.049697,USD
19-MAY-2020,0,NORMAL,,FUTURES,DGBP-20200615-20210315,15-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
19-MAY-2020,0,NORMAL,,FUTURES,DGBP-20200914-20201214,14-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
19-MAY-2020,0,NORMAL,,FUTURES,DGBP-20200914-20210315,14-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
19-MAY-2020,0,NORMAL,,FUTURES,DGBP-20201214-20210315,14-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
19-MAY-2020,0,NORMAL,,FUTURES,DGBP-20200615,15-JUN-2020,,,122.020000,121.850000,122.960000,121.850000,122.620000,663,,132.830000,114.950000,1 British Pound,122.620000,65,291,122.435294,USD
19-MAY-2020,0,NORMAL,,FUTURES,DGBP-20200914,14-SEP-2020,,,122.060000,0,0,0,122.050000,0,,132.280000,117.980000,1 British Pound,122.670000,0,1,,USD
19-MAY-2020,0,NORMAL,,FUTURES,DGBP-20201214,14-DEC-2020,,,122.100000,122.100000,122.650000,122.100000,122.440000,562,,131.400000,115.240000,1 British Pound,122.730000,8,0,122.479786,USD
19-MAY-2020,0,NORMAL,,FUTURES,DGBP-20210315,15-MAR-2021,,,122.160000,0,0,0,123.000000,0,,0.000000,0.000000,1 British Pound,122.800000,0,0,,USD
19-MAY-2020,0,NORMAL,,FUTURES,DGOOGL-20200619-20200717,19-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
19-MAY-2020,0,NORMAL,,FUTURES,DGOOGL-20200619,19-JUN-2020,,,1376.200000,0,0,0,1120.000000,0,,0.000000,0.000000,Futures,1386.600000,0,0,,USD
19-MAY-2020,0,NORMAL,,FUTURES,DGOOGL-20200717,17-JUL-2020,,,1376.200000,0,0,0,1366.000000,0,,0.000000,0.000000,Futures,1386.600000,0,0,,USD
19-MAY-2020,0,NORMAL,,FUTURES,DGSG,31-DEC-2020,,,1725.800000,1722.000000,1722.000000,1722.000000,1722.000000,1,,1722.000000,1052.900000,1 Troy Ounce,1733.500000,1,1,1722.000000,USD
19-MAY-2020,0,NORMAL,,FUTURES,DG-20200527,27-MAY-2020,,,1733.400000,1739.800000,1751.000000,1728.700000,1748.500000,216,,1785.400000,1461.000000,1 Troy Ounce,1748.500000,101,522,1738.155092,USD
19-MAY-2020,0,NORMAL,,FUTURES,DG-20200729,29-JUL-2020,,,1743.700000,1746.700000,1765.000000,1745.900000,1765.000000,107,,1785.000000,1458.400000,1 Troy Ounce,1763.700000,24,121,1749.117757,USD
19-MAY-2020,0,NORMAL,,FUTURES,DG-20200928,28-SEP-2020,,,1744.700000,0,0,0,1624.300000,0,,1659.800000,1614.000000,1 Troy Ounce,1764.700000,0,0,,USD
19-MAY-2020,0,NORMAL,,FUTURES,DG-20201125,25-NOV-2020,,,1745.700000,0,0,0,1499.000000,0,,0.000000,0.000000,1 Troy Ounce,1765.700000,0,0,,USD
19-MAY-2020,0,NORMAL,,FUTURES,DG-20210127,27-JAN-2021,,,1746.700000,0,0,0,1609.400000,0,,0.000000,0.000000,1 Troy Ounce,1766.700000,0,0,,USD
19-MAY-2020,0,NORMAL,,FUTURES,DG-20210329,29-MAR-2021,,,1747.700000,0,0,0,1663.300000,0,,0.000000,0.000000,1 Troy Ounce,1767.700000,0,0,,USD
19-MAY-2020,0,NORMAL,,FUTURES,DHCLTECH-20200528-20200625,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
19-MAY-2020,0,NORMAL,,FUTURES,DHCLTECH-20200625-20200730,25-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
19-MAY-2020,0,NORMAL,,FUTURES,DHCLTECH-20200528,28-MAY-2020,,,511.500000,0,0,0,582.300000,0,,0.000000,0.000000,Futures,518.950000,0,0,,USD
19-MAY-2020,0,NORMAL,,FUTURES,DHCLTECH-20200625,25-JUN-2020,,,513.850000,0,0,0,454.400000,0,,0.000000,0.000000,Futures,521.350000,0,0,,USD
19-MAY-2020,0,NORMAL,,FUTURES,DHCLTECH-20200730,30-JUL-2020,,,516.850000,0,0,0,551.150000,0,,0.000000,0.000000,Futures,524.350000,0,0,,USD
19-MAY-2020,0,NORMAL,,FUTURES,DHDFC-20200528-20200625,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
19-MAY-2020,0,NORMAL,,FUTURES,DHDFC-20200625-20200730,25-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
19-MAY-2020,0,NORMAL,,FUTURES,DHDFCB-20200528-20200625,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
19-MAY-2020,0,NORMAL,,FUTURES,DHDFCB-20200625-20200730,25-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
19-MAY-2020,0,NORMAL,,FUTURES,DHDFCB-20200528,28-MAY-2020,,,837.900000,846.250000,862.150000,824.800000,832.300000,24,,1011.850000,824.800000,Futures,831.750000,17,12,844.431250,USD
19-MAY-2020,0,NORMAL,,FUTURES,DHDFCB-20200625,25-JUN-2020,,,841.750000,0,0,0,914.700000,0,,0.000000,0.000000,Futures,835.600000,0,0,,USD
19-MAY-2020,0,NORMAL,,FUTURES,DHDFCB-20200730,30-JUL-2020,,,846.600000,0,0,0,1015.700000,0,,0.000000,0.000000,Futures,840.400000,0,0,,USD
19-MAY-2020,0,NORMAL,,FUTURES,DHDFC-20200528,28-MAY-2020,,,1514.300000,1577.500000,1579.000000,1518.500000,1537.100000,27,,1914.150000,1512.050000,Futures,1541.900000,27,10,1548.585185,USD
19-MAY-2020,0,NORMAL,,FUTURES,DHDFC-20200625,25-JUN-2020,,,1521.250000,0,0,0,1759.350000,0,,0.000000,0.000000,Futures,1549.000000,0,0,,USD
19-MAY-2020,0,NORMAL,,FUTURES,DHDFC-20200730,30-JUL-2020,,,1530.050000,0,0,0,1942.550000,0,,0.000000,0.000000,Futures,1557.950000,0,0,,USD
19-MAY-2020,0,NORMAL,,FUTURES,DHEROMOTOCO-20200528-20200625,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
19-MAY-2020,0,NORMAL,,FUTURES,DHEROMOTOCO-20200625-20200730,25-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
19-MAY-2020,0,NORMAL,,FUTURES,DHEROMOTOCO-20200528,28-MAY-2020,,,2073.600000,0,0,0,2144.400000,0,,0.000000,0.000000,Futures,2076.250000,0,0,,USD
19-MAY-2020,0,NORMAL,,FUTURES,DHEROMOTOCO-20200625,25-JUN-2020,,,2083.200000,0,0,0,1829.000000,0,,0.000000,0.000000,Futures,2085.800000,0,0,,USD
19-MAY-2020,0,NORMAL,,FUTURES,DHEROMOTOCO-20200730,30-JUL-2020,,,2095.200000,0,0,0,2196.800000,0,,0.000000,0.000000,Futures,2097.850000,0,0,,USD
19-MAY-2020,0,NORMAL,,FUTURES,DHINDALCO-20200528-20200625,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
19-MAY-2020,0,NORMAL,,FUTURES,DHINDALCO-20200625-20200730,25-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
19-MAY-2020,0,NORMAL,,FUTURES,DHINDALCO-20200528,28-MAY-2020,,,115.500000,119.400000,119.400000,117.650000,117.650000,4,,127.900000,108.050000,Futures,117.450000,4,11,118.387500,USD
19-MAY-2020,0,NORMAL,,FUTURES,DHINDALCO-20200625,25-JUN-2020,,,116.050000,0,0,0,96.000000,0,,0.000000,0.000000,Futures,118.000000,0,0,,USD
19-MAY-2020,0,NORMAL,,FUTURES,DHINDALCO-20200730,30-JUL-2020,,,116.700000,0,0,0,132.000000,0,,0.000000,0.000000,Futures,118.700000,0,0,,USD
19-MAY-2020,0,NORMAL,,FUTURES,DHINDPETRO-20200528-20200625,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
19-MAY-2020,0,NORMAL,,FUTURES,DHINDPETRO-20200625-20200730,25-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
19-MAY-2020,0,NORMAL,,FUTURES,DHINDPETRO-20200528,28-MAY-2020,,,172.750000,175.000000,175.000000,175.000000,175.000000,1,,216.000000,173.500000,Futures,171.600000,1,4,175.000000,USD
19-MAY-2020,0,NORMAL,,FUTURES,DHINDPETRO-20200625,25-JUN-2020,,,173.550000,0,0,0,180.000000,0,,0.000000,0.000000,Futures,172.350000,0,0,,USD
19-MAY-2020,0,NORMAL,,FUTURES,DHINDPETRO-20200730,30-JUL-2020,,,174.550000,0,0,0,223.400000,0,,0.000000,0.000000,Futures,173.350000,0,0,,USD
19-MAY-2020,0,NORMAL,,FUTURES,DHINDUNILVR-20200528-20200625,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
19-MAY-2020,0,NORMAL,,FUTURES,DHINDUNILVR-20200625-20200730,25-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
19-MAY-2020,0,NORMAL,,FUTURES,DHINDUNILVR-20200528,28-MAY-2020,,,2008.200000,0,0,0,2291.450000,0,,0.000000,0.000000,Futures,1978.150000,0,0,,USD
19-MAY-2020,0,NORMAL,,FUTURES,DHINDUNILVR-20200625,25-JUN-2020,,,2017.500000,0,0,0,2227.950000,0,,0.000000,0.000000,Futures,1987.300000,0,0,,USD
19-MAY-2020,0,NORMAL,,FUTURES,DHINDUNILVR-20200730,30-JUL-2020,,,2029.100000,0,0,0,2225.450000,0,,0.000000,0.000000,Futures,1998.750000,0,0,,USD
19-MAY-2020,0,NORMAL,,FUTURES,DIBULHSGFIN-20200528-20200625,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
19-MAY-2020,0,NORMAL,,FUTURES,DIBULHSGFIN-20200625-20200730,25-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
19-MAY-2020,0,NORMAL,,FUTURES,DIBULHSGFIN-20200528,28-MAY-2020,,,119.150000,117.650000,120.150000,116.650000,119.100000,4,,142.100000,114.150000,Futures,120.550000,4,1,118.387500,USD
19-MAY-2020,0,NORMAL,,FUTURES,DIBULHSGFIN-20200625,25-JUN-2020,,,119.700000,0,0,0,97.100000,0,,0.000000,0.000000,Futures,121.100000,0,0,,USD
19-MAY-2020,0,NORMAL,,FUTURES,DIBULHSGFIN-20200730,30-JUL-2020,,,120.350000,0,0,0,134.600000,0,,0.000000,0.000000,Futures,121.800000,0,0,,USD
19-MAY-2020,0,NORMAL,,FUTURES,DICICIBC-20200528-20200625,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
19-MAY-2020,0,NORMAL,,FUTURES,DICICIBC-20200625-20200730,25-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
19-MAY-2020,0,NORMAL,,FUTURES,DICICIBC-20200528,28-MAY-2020,,,298.950000,304.700000,311.800000,298.200000,301.400000,67,,393.100000,295.700000,Futures,300.700000,58,11,304.391044,USD
19-MAY-2020,0,NORMAL,,FUTURES,DICICIBC-20200625,25-JUN-2020,,,300.300000,0,0,0,335.250000,0,,0.000000,0.000000,Futures,302.100000,0,0,,USD
19-MAY-2020,0,NORMAL,,FUTURES,DICICIBC-20200730,30-JUL-2020,,,302.050000,0,0,0,385.400000,0,,0.000000,0.000000,Futures,303.850000,0,0,,USD
19-MAY-2020,0,NORMAL,,FUTURES,DIG-20200528-20200730,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
19-MAY-2020,0,NORMAL,,FUTURES,DIG-20200730-20200929,30-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
19-MAY-2020,0,NORMAL,,FUTURES,DIG-20200528,28-MAY-2020,,,46675.000000,0,0,0,45847.000000,0,,46600.000000,42950.000000,Futures,47070.000000,0,58,,USD
19-MAY-2020,0,NORMAL,,FUTURES,DIG-20200730,30-JUL-2020,,,46649.000000,0,0,0,35934.000000,0,,0.000000,0.000000,Futures,47044.000000,0,0,,USD
19-MAY-2020,0,NORMAL,,FUTURES,DIG-20200929,29-SEP-2020,,,46672.000000,0,0,0,40900.000000,0,,0.000000,0.000000,Futures,47067.000000,0,0,,USD
19-MAY-2020,0,NORMAL,,FUTURES,DIG-20201127,27-NOV-2020,,,46942.000000,0,0,0,38119.000000,0,,0.000000,0.000000,Futures,47337.000000,0,0,,USD
19-MAY-2020,0,NORMAL,,FUTURES,DIG-20210128,28-JAN-2021,,,47038.000000,0,0,0,41371.000000,0,,0.000000,0.000000,Futures,47433.000000,0,0,,USD
19-MAY-2020,0,NORMAL,,FUTURES,DIG-20210330,30-MAR-2021,,,47139.000000,0,0,0,44407.000000,0,,0.000000,0.000000,Futures,47534.000000,0,0,,USD
19-MAY-2020,0,NORMAL,,FUTURES,DINDUSINDBK-20200528-20200625,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
19-MAY-2020,0,NORMAL,,FUTURES,DINDUSINDBK-20200625-20200730,25-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
19-MAY-2020,0,NORMAL,,FUTURES,DINDUSINDBK-20200528,28-MAY-2020,,,377.300000,0,0,0,1133.600000,0,,0.000000,0.000000,Futures,368.300000,0,0,,USD
19-MAY-2020,0,NORMAL,,FUTURES,DINDUSINDBK-20200625,25-JUN-2020,,,379.050000,0,0,0,442.500000,0,,0.000000,0.000000,Futures,370.000000,0,0,,USD
19-MAY-2020,0,NORMAL,,FUTURES,DINDUSINDBK-20200730,30-JUL-2020,,,381.250000,0,0,0,474.700000,0,,0.000000,0.000000,Futures,372.100000,0,0,,USD
19-MAY-2020,0,NORMAL,,FUTURES,DINFO-20200528-20200625,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
19-MAY-2020,0,NORMAL,,FUTURES,DINFO-20200625-20200730,25-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
19-MAY-2020,0,NORMAL,,FUTURES,DINFO-20200528,28-MAY-2020,,,664.900000,662.200000,673.000000,662.200000,666.950000,10,,717.250000,648.800000,Futures,669.500000,10,2,667.800000,USD
19-MAY-2020,0,NORMAL,,FUTURES,DINFO-20200625,25-JUN-2020,,,667.950000,0,0,0,652.700000,0,,0.000000,0.000000,Futures,672.550000,0,0,,USD
19-MAY-2020,0,NORMAL,,FUTURES,DINFO-20200730,30-JUL-2020,,,671.800000,0,0,0,725.000000,0,,0.000000,0.000000,Futures,676.450000,0,0,,USD
19-MAY-2020,0,NORMAL,,FUTURES,DINFRATEL-20200528-20200625,28-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
19-MAY-2020,0,NORMAL,,FUTURES,DINFRATEL-20200625-20200730,25-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
19-MAY-2020,0,NORMAL,,FUTURES,DINFRATEL-20200528,28-MAY-2020,,,207.400000,0,0,0,226.650000,0,,0.000000,0.000000,Futures,219.050000,0,0,,USD
19-MAY-2020,0,NORMAL,,FUTURES,DINFRATEL-20200625,25-JUN-2020,,,208.350000,0,0,0,158.900000,0,,0.000000,0.000000,Futures,220.050000,0,0,,USD
19-MAY-2020,0,NORMAL,,FUTURES,DINFRATEL-20200730,30-JUL-2020,,,209.550000,0,0,0,176.800000,0,,0.000000,0.000000,Futures,221.300000,0,0,,USD
19-MAY-2020,0,NORMAL,,FUTURES,DINR-20200527-20200626,27-MAY-2020,,,,0.600000,0.600000,0.550000,0.570000,1925,,0.990000,0.390000,100 Indian Rupee,,935,0,0.568259,USD
19-MAY-2020,0,NORMAL,,FUTURES,DINR-20200527-20200729,27-MAY-2020,,,,1.150000,1.150000,1.080000,1.080000,6,,1.370000,1.080000,100 Indian Rupee,,5,0,1.118333,USD
19-MAY-2020,0,NORMAL,,FUTURES,DINR-20200527-20200827,27-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
19-MAY-2020,0,NORMAL,,FUTURES,DINR-20200527-20200928,27-MAY-2020,,,,1.690000,1.730000,1.690000,1.730000,496,,1.870000,1.620000,100 Indian Rupee,,6,0,1.713951,USD
19-MAY-2020,0,NORMAL,,FUTURES,DINR-20200527-20201028,27-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
19-MAY-2020,0,NORMAL,,FUTURES,DINR-20200626-20200729,26-JUN-2020,,,,0.550000,0.560000,0.510000,0.510000,351,,0.830000,0.330000,100 Indian Rupee,,90,0,0.517293,USD
19-MAY-2020,0,NORMAL,,FUTURES,DINR-20200626-20200928,26-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
19-MAY-2020,0,NORMAL,,FUTURES,DINR-20200729-20200827,29-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
19-MAY-2020,0,NORMAL,,FUTURES,DINR-20200729-20201028,29-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
19-MAY-2020,0,NORMAL,,FUTURES,DINR-20200827-20200928,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
19-MAY-2020,0,NORMAL,,FUTURES,DINR-20200928-20201028,28-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
19-MAY-2020,0,NORMAL,,FUTURES,DINR-20201028-20201126,27-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
19-MAY-2020,0,NORMAL,,FUTURES,DINR-20201126-20201229,25-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
19-MAY-2020,0,NORMAL,,FUTURES,DINR-20201229-20210127,29-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
19-MAY-2020,0,NORMAL,,FUTURES,DINR-20210127-20210224,27-JAN-2021,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
19-MAY-2020,0,NORMAL,,FUTURES,DINR-20210224-20210329,24-FEB-2021,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
19-MAY-2020,0,NORMAL,,FUTURES,DINR-20210329-20210428,29-MAR-2021,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
19-MAY-2020,0,NORMAL,,FUTURES,DINRI-20200527-20200626,27-MAY-2020,,,,-0.345000,-0.345000,-0.345000,-0.345000,2,,-0.345000,-0.435000,Futures,,1,0,-0.345000,USD
19-MAY-2020,0,NORMAL,,FUTURES,DINRI-20200626-20200729,26-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
19-MAY-2020,0,NORMAL,,FUTURES,DINRI-20200527,27-MAY-2020,,,75.860000,75.832500,75.850000,75.620000,75.710000,7466,,78.365000,75.220000,Futures,75.717500,1011,9272,75.729742,USD
19-MAY-2020,0,NORMAL,,FUTURES,DINRI-20200626,26-JUN-2020,,,76.202500,76.022500,76.022500,76.022500,76.022500,2,,76.850000,75.600000,Futures,76.045000,1,1018,76.022500,USD
19-MAY-2020,0,NORMAL,,FUTURES,DINRI-20200729,29-JUL-2020,,,76.522500,0,0,0,75.885000,0,,0.000000,0.000000,Futures,76.347500,0,0,,USD
19-MAY-2020,0,NORMAL,,FUTURES,DINRI-20200827,27-AUG-2020,,,76.817500,0,0,0,76.132500,0,,0.000000,0.000000,Futures,76.622500,0,0,,USD
19-MAY-2020,0,NORMAL,,FUTURES,DINRI-20200928,28-SEP-2020,,,77.130000,0,0,0,76.395000,0,,0.000000,0.000000,Futures,76.940000,0,0,,USD
19-MAY-2020,0,NORMAL,,FUTURES,DINRI-20201027,27-OCT-2020,,,77.382500,0,0,0,76.622500,0,,0.000000,0.000000,Futures,77.190000,0,0,,USD
19-MAY-2020,0,NORMAL,,FUTURES,DINRI-20201125,25-NOV-2020,,,77.622500,0,0,0,76.882500,0,,0.000000,0.000000,Futures,77.430000,0,0,,USD
19-MAY-2020,0,NORMAL,,FUTURES,DINRI-20201229,29-DEC-2020,,,77.905000,0,0,0,77.185000,0,,0.000000,0.000000,Futures,77.712500,0,0,,USD
19-MAY-2020,0,NORMAL,,FUTURES,DINRI-20210127,27-JAN-2021,,,78.162500,0,0,0,77.695000,0,,0.000000,0.000000,Futures,77.967500,0,0,,USD
19-MAY-2020,0,NORMAL,,FUTURES,DINRI-20210224,24-FEB-2021,,,78.412500,0,0,0,72.685000,0,,0.000000,0.000000,Futures,78.222500,0,0,,USD
19-MAY-2020,0,NORMAL,,FUTURES,DINRI-20210329,29-MAR-2021,,,78.715000,0,0,0,79.942500,0,,0.000000,0.000000,Futures,78.517500,0,0,,USD
19-MAY-2020,0,NORMAL,,FUTURES,DINRI-20210428,28-APR-2021,,,78.990000,0,0,0,79.555000,0,,0.000000,0.000000,Futures,78.795000,0,0,,USD
19-MAY-2020,0,NORMAL,,FUTURES,DINRM-20200527-20200626,27-MAY-2020,,,,0.580000,0.580000,0.550000,0.550000,7,,0.850000,0.550000,100 Indian Rupee,,3,0,0.567142,USD
19-MAY-2020,0,NORMAL,,FUTURES,DINRM-20200527-20200729,27-MAY-2020,,,,0,0,0,1.290000,0,,1.290000,1.270000,100 Indian Rupee,,0,0,,USD
19-MAY-2020,0,NORMAL,,FUTURES,DINRM-20200527-20200827,27-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
19-MAY-2020,0,NORMAL,,FUTURES,DINRM-20200527-20200928,27-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
19-MAY-2020,0,NORMAL,,FUTURES,DINRM-20200527-20201028,27-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
19-MAY-2020,0,NORMAL,,FUTURES,DINRM-20200626-20200729,26-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
19-MAY-2020,0,NORMAL,,FUTURES,DINRM-20200626-20200928,26-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
19-MAY-2020,0,NORMAL,,FUTURES,DINRM-20200729-20200827,29-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
19-MAY-2020,0,NORMAL,,FUTURES,DINRM-20200729-20201028,29-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
19-MAY-2020,0,NORMAL,,FUTURES,DINRM-20200827-20200928,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
19-MAY-2020,0,NORMAL,,FUTURES,DINRM-20200928-20201028,28-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
19-MAY-2020,0,NORMAL,,FUTURES,DINRM-20201028-20201126,27-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
19-MAY-2020,0,NORMAL,,FUTURES,DINRM-20201126-20201229,25-NOV-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
19-MAY-2020,0,NORMAL,,FUTURES,DINRM-20201229-20210127,29-DEC-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
19-MAY-2020,0,NORMAL,,FUTURES,DINRM-20210127-20210224,27-JAN-2021,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
19-MAY-2020,0,NORMAL,,FUTURES,DINRM-20210224-20210329,24-FEB-2021,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
19-MAY-2020,0,NORMAL,,FUTURES,DINRM-20210329-20210428,29-MAR-2021,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
19-MAY-2020,0,NORMAL,,FUTURES,DINRM-20200527,27-MAY-2020,,,131.820000,131.900000,132.250000,131.850000,132.140000,726,,139.160000,128.330000,100 Indian Rupee,132.070000,227,8786,132.095592,USD
19-MAY-2020,0,NORMAL,,FUTURES,DINRM-20200626,26-JUN-2020,,,131.230000,131.280000,131.570000,131.280000,131.550000,366,,138.620000,127.910000,100 Indian Rupee,131.500000,21,8395,131.435683,USD
