24-JUL-2018,0,NORMAL,,FUTURES,DG-20180926-20190129,26-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
24-JUL-2018,0,NORMAL,,FUTURES,DG-20180926-20190327,26-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
24-JUL-2018,0,NORMAL,,FUTURES,DG-20180926-20190529,26-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
24-JUL-2018,0,NORMAL,,FUTURES,DG-20181128-20190129,28-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
24-JUL-2018,0,NORMAL,,FUTURES,DG-20181128-20190327,28-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
24-JUL-2018,0,NORMAL,,FUTURES,DG-20181128-20190529,28-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
24-JUL-2018,0,NORMAL,,FUTURES,DG-20190129-20190327,29-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
24-JUL-2018,0,NORMAL,,FUTURES,DG-20190129-20190529,29-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
24-JUL-2018,0,NORMAL,,FUTURES,DG-20190327-20190529,27-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
24-JUL-2018,0,NORMAL,,FUTURES,DGAIL-20180726-20180830,26-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
24-JUL-2018,0,NORMAL,,FUTURES,DGAIL-20180830-20180927,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
24-JUL-2018,0,NORMAL,,FUTURES,DGAIL-20180726,26-JUL-2018,,,357.750000,0,0,0,335.000000,0,,0.000000,0.000000,Futures,366.950000,0,0,,USD
24-JUL-2018,0,NORMAL,,FUTURES,DGAIL-20180830,30-AUG-2018,,,358.250000,0,0,0,335.000000,0,,0.000000,0.000000,Futures,367.450000,0,0,,USD
24-JUL-2018,0,NORMAL,,FUTURES,DGAIL-20180927,27-SEP-2018,,,358.750000,0,0,0,335.000000,0,,0.000000,0.000000,Futures,367.950000,0,0,,USD
24-JUL-2018,0,NORMAL,,FUTURES,DGBP-20180917-20181217,17-SEP-2018,,,,0,0,0,-0.750000,0,,-0.700000,-0.750000,1 British Pound,,0,0,,USD
24-JUL-2018,0,NORMAL,,FUTURES,DGBP-20180917-20190318,17-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
24-JUL-2018,0,NORMAL,,FUTURES,DGBP-20180917-20190617,17-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
24-JUL-2018,0,NORMAL,,FUTURES,DGBP-20181217-20190318,17-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
24-JUL-2018,0,NORMAL,,FUTURES,DGBP-20181217-20190617,17-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
24-JUL-2018,0,NORMAL,,FUTURES,DGBP-20190318-20190617,18-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
24-JUL-2018,0,NORMAL,,FUTURES,DGBP-20180917,17-SEP-2018,,,131.300000,131.280000,131.870000,131.020000,131.760000,243,,144.230000,129.920000,1 British Pound,131.760000,84,872,131.562222,USD
24-JUL-2018,0,NORMAL,,FUTURES,DGBP-20181217,17-DEC-2018,,,131.850000,0,0,0,131.180000,0,,134.260000,131.180000,1 British Pound,132.310000,0,243,,USD
24-JUL-2018,0,NORMAL,,FUTURES,DGBP-20190318,18-MAR-2019,,,132.460000,0,0,0,142.690000,0,,0.000000,0.000000,1 British Pound,132.920000,0,0,,USD
24-JUL-2018,0,NORMAL,,FUTURES,DGBP-20190617,17-JUN-2019,,,133.060000,0,0,0,134.870000,0,,0.000000,0.000000,1 British Pound,133.520000,0,0,,USD
24-JUL-2018,0,NORMAL,,FUTURES,DGOOGL-20180817-20180921,17-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
24-JUL-2018,0,NORMAL,,FUTURES,DGOOGL-20180817,20-AUG-2018,,,1205.400000,0,0,0,1150.000000,0,,0.000000,0.000000,Futures,1250.000000,0,0,,USD
24-JUL-2018,0,NORMAL,,FUTURES,DGOOGL-20180921,24-SEP-2018,,,1205.400000,0,0,0,1184.000000,0,,0.000000,0.000000,Futures,1250.000000,0,0,,USD
24-JUL-2018,0,NORMAL,,FUTURES,DGSG,31-DEC-2020,,,1225.900000,0,0,0,1259.700000,0,,1365.100000,1052.900000,1 Troy Ounce,1225.400000,0,0,,USD
24-JUL-2018,0,NORMAL,,FUTURES,DG-20180727,27-JUL-2018,,,1225.200000,1222.200000,1229.500000,1218.500000,1224.500000,937,,1372.500000,1211.300000,1 Troy Ounce,1224.500000,298,685,1226.352508,USD
24-JUL-2018,0,NORMAL,,FUTURES,DG-20180926,26-SEP-2018,,,1229.200000,1226.000000,1234.100000,1223.000000,1229.200000,648,,1347.500000,1217.000000,1 Troy Ounce,1228.500000,125,673,1231.635802,USD
24-JUL-2018,0,NORMAL,,FUTURES,DG-20181128,28-NOV-2018,,,1233.200000,0,0,0,1313.800000,0,,0.000000,0.000000,1 Troy Ounce,1232.500000,0,0,,USD
24-JUL-2018,0,NORMAL,,FUTURES,DG-20190129,29-JAN-2019,,,1237.200000,0,0,0,1358.300000,0,,0.000000,0.000000,1 Troy Ounce,1236.500000,0,0,,USD
24-JUL-2018,0,NORMAL,,FUTURES,DG-20190327,27-MAR-2019,,,1241.200000,0,0,0,1369.500000,0,,0.000000,0.000000,1 Troy Ounce,1240.500000,0,0,,USD
24-JUL-2018,0,NORMAL,,FUTURES,DG-20190529,29-MAY-2019,,,1245.200000,0,0,0,1327.000000,0,,0.000000,0.000000,1 Troy Ounce,1244.500000,0,0,,USD
24-JUL-2018,0,NORMAL,,FUTURES,DHCLTECH-20180726-20180830,26-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
24-JUL-2018,0,NORMAL,,FUTURES,DHCLTECH-20180830-20180927,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
24-JUL-2018,0,NORMAL,,FUTURES,DHCLTECH-20180726,26-JUL-2018,,,1002.100000,0,0,0,975.000000,0,,0.000000,0.000000,Futures,990.800000,0,0,,USD
24-JUL-2018,0,NORMAL,,FUTURES,DHCLTECH-20180830,30-AUG-2018,,,1005.000000,0,0,0,916.000000,0,,0.000000,0.000000,Futures,993.450000,0,0,,USD
24-JUL-2018,0,NORMAL,,FUTURES,DHCLTECH-20180927,27-SEP-2018,,,1007.900000,0,0,0,916.000000,0,,0.000000,0.000000,Futures,996.100000,0,0,,USD
24-JUL-2018,0,NORMAL,,FUTURES,DHDFC-20180726-20180830,26-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
24-JUL-2018,0,NORMAL,,FUTURES,DHDFC-20180830-20180927,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
24-JUL-2018,0,NORMAL,,FUTURES,DHDFCB-20180726-20180830,26-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
24-JUL-2018,0,NORMAL,,FUTURES,DHDFCB-20180830-20180927,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
24-JUL-2018,0,NORMAL,,FUTURES,DHDFCB-20180726,26-JUL-2018,,,2157.450000,2169.500000,2171.600000,2162.450000,2171.000000,22,,2213.800000,2069.500000,Futures,2165.400000,14,30,2165.795454,USD
24-JUL-2018,0,NORMAL,,FUTURES,DHDFCB-20180830,30-AUG-2018,,,2159.050000,0,0,0,2168.200000,0,,2171.350000,2166.300000,Futures,2165.150000,0,11,,USD
24-JUL-2018,0,NORMAL,,FUTURES,DHDFCB-20180927,27-SEP-2018,,,2160.650000,0,0,0,2066.000000,0,,0.000000,0.000000,Futures,2164.900000,0,0,,USD
24-JUL-2018,0,NORMAL,,FUTURES,DHDFC-20180726,26-JUL-2018,,,1972.500000,1977.100000,1980.000000,1977.100000,1980.000000,2,,2004.200000,1870.050000,Futures,1979.150000,2,4,1978.550000,USD
24-JUL-2018,0,NORMAL,,FUTURES,DHDFC-20180830,30-AUG-2018,,,1983.450000,0,0,0,1850.000000,0,,0.000000,0.000000,Futures,1991.450000,0,0,,USD
24-JUL-2018,0,NORMAL,,FUTURES,DHDFC-20180927,27-SEP-2018,,,1994.400000,0,0,0,1850.000000,0,,0.000000,0.000000,Futures,2003.750000,0,0,,USD
24-JUL-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20180726-20180830,26-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
24-JUL-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20180830-20180927,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
24-JUL-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20180726,26-JUL-2018,,,3162.100000,0,0,0,3472.000000,0,,0.000000,0.000000,Futures,3113.250000,0,0,,USD
24-JUL-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20180830,30-AUG-2018,,,3172.350000,0,0,0,3596.000000,0,,0.000000,0.000000,Futures,3132.050000,0,0,,USD
24-JUL-2018,0,NORMAL,,FUTURES,DHEROMOTOCO-20180927,27-SEP-2018,,,3182.600000,0,0,0,3596.000000,0,,0.000000,0.000000,Futures,3150.850000,0,0,,USD
24-JUL-2018,0,NORMAL,,FUTURES,DHINDALCO-20180726-20180830,26-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
24-JUL-2018,0,NORMAL,,FUTURES,DHINDALCO-20180830-20180927,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
24-JUL-2018,0,NORMAL,,FUTURES,DHINDALCO-20180726,26-JUL-2018,,,196.600000,197.100000,210.100000,197.000000,197.000000,530,,229.000000,190.900000,Futures,207.000000,67,53,206.800000,USD
24-JUL-2018,0,NORMAL,,FUTURES,DHINDALCO-20180830,30-AUG-2018,,,197.450000,0,0,0,215.000000,0,,0.000000,0.000000,Futures,207.700000,0,0,,USD
24-JUL-2018,0,NORMAL,,FUTURES,DHINDALCO-20180927,27-SEP-2018,,,198.300000,0,0,0,215.000000,0,,0.000000,0.000000,Futures,208.400000,0,0,,USD
24-JUL-2018,0,NORMAL,,FUTURES,DHINDPETRO-20180726-20180830,26-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
24-JUL-2018,0,NORMAL,,FUTURES,DHINDPETRO-20180830-20180927,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
24-JUL-2018,0,NORMAL,,FUTURES,DHINDPETRO-20180726,26-JUL-2018,,,279.000000,284.000000,284.000000,284.000000,284.000000,1,,306.000000,252.550000,Futures,284.500000,1,3,284.000000,USD
24-JUL-2018,0,NORMAL,,FUTURES,DHINDPETRO-20180830,30-AUG-2018,,,280.750000,0,0,0,310.000000,0,,0.000000,0.000000,Futures,285.350000,0,0,,USD
24-JUL-2018,0,NORMAL,,FUTURES,DHINDPETRO-20180927,27-SEP-2018,,,282.500000,0,0,0,310.000000,0,,0.000000,0.000000,Futures,286.200000,0,0,,USD
24-JUL-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20180726-20180830,26-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
24-JUL-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20180830-20180927,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
24-JUL-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20180726,26-JUL-2018,,,1690.350000,0,0,0,1348.000000,0,,0.000000,0.000000,Futures,1671.950000,0,0,,USD
24-JUL-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20180830,30-AUG-2018,,,1699.200000,0,0,0,1595.000000,0,,0.000000,0.000000,Futures,1680.300000,0,0,,USD
24-JUL-2018,0,NORMAL,,FUTURES,DHINDUNILVR-20180927,27-SEP-2018,,,1708.050000,0,0,0,1595.000000,0,,0.000000,0.000000,Futures,1688.650000,0,0,,USD
24-JUL-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20180726-20180830,26-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
24-JUL-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20180830-20180927,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
24-JUL-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20180726,26-JUL-2018,,,1197.050000,0,0,0,1251.000000,0,,0.000000,0.000000,Futures,1258.000000,0,0,,USD
24-JUL-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20180830,30-AUG-2018,,,1193.000000,0,0,0,1251.000000,0,,0.000000,0.000000,Futures,1256.800000,0,0,,USD
24-JUL-2018,0,NORMAL,,FUTURES,DIBULHSGFIN-20180927,27-SEP-2018,,,1188.950000,0,0,0,1251.000000,0,,0.000000,0.000000,Futures,1255.600000,0,0,,USD
24-JUL-2018,0,NORMAL,,FUTURES,DICICIBC-20180726-20180830,26-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
24-JUL-2018,0,NORMAL,,FUTURES,DICICIBC-20180830-20180927,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
24-JUL-2018,0,NORMAL,,FUTURES,DICICIBC-20180726,26-JUL-2018,,,275.050000,275.550000,278.200000,274.700000,275.050000,32,,290.350000,258.650000,Futures,274.400000,13,23,275.907812,USD
24-JUL-2018,0,NORMAL,,FUTURES,DICICIBC-20180830,30-AUG-2018,,,275.300000,275.900000,275.900000,274.800000,275.000000,20,,275.900000,267.600000,Futures,274.700000,6,76,274.960000,USD
24-JUL-2018,0,NORMAL,,FUTURES,DICICIBC-20180927,27-SEP-2018,,,275.550000,0,0,0,284.000000,0,,0.000000,0.000000,Futures,275.000000,0,0,,USD
24-JUL-2018,0,NORMAL,,FUTURES,DICO-20180820-20180919,20-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
24-JUL-2018,0,NORMAL,,FUTURES,DICO-20180820,20-AUG-2018,,,4689.000000,0,0,0,4435.000000,0,,0.000000,0.000000,Futures,4744.000000,0,0,,USD
24-JUL-2018,0,NORMAL,,FUTURES,DICO-20180919,19-SEP-2018,,,4628.000000,0,0,0,4593.000000,0,,0.000000,0.000000,Futures,4668.000000,0,0,,USD
24-JUL-2018,0,NORMAL,,FUTURES,DIG-20180730-20180927,30-JUL-2018,,,,0,0,0,-260.000000,0,,-260.000000,-260.000000,Futures,,0,0,,USD
24-JUL-2018,0,NORMAL,,FUTURES,DIG-20180927-20181129,27-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
24-JUL-2018,0,NORMAL,,FUTURES,DIG-20180730,30-JUL-2018,,,29887.000000,29793.000000,29931.000000,29744.000000,29852.000000,1326,,31774.000000,29655.000000,Futures,29852.000000,580,797,29867.176470,USD
24-JUL-2018,0,NORMAL,,FUTURES,DIG-20180927,27-SEP-2018,,,30111.000000,0,0,0,30134.000000,0,,30134.000000,30134.000000,Futures,30076.000000,0,1,,USD
24-JUL-2018,0,NORMAL,,FUTURES,DIG-20181129,29-NOV-2018,,,30376.000000,0,0,0,29800.000000,0,,0.000000,0.000000,Futures,30341.000000,0,0,,USD
24-JUL-2018,0,NORMAL,,FUTURES,DIG-20190130,30-JAN-2019,,,31036.000000,0,0,0,30800.000000,0,,0.000000,0.000000,Futures,31001.000000,0,0,,USD
24-JUL-2018,0,NORMAL,,FUTURES,DIG-20190328,28-MAR-2019,,,31399.000000,0,0,0,31253.000000,0,,0.000000,0.000000,Futures,31364.000000,0,0,,USD
24-JUL-2018,0,NORMAL,,FUTURES,DIG-20190530,30-MAY-2019,,,31399.000000,0,0,0,31900.000000,0,,0.000000,0.000000,Futures,31364.000000,0,0,,USD
24-JUL-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20180726-20180830,26-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
24-JUL-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20180830-20180927,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
24-JUL-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20180726,26-JUL-2018,,,1938.700000,0,0,0,1760.000000,0,,0.000000,0.000000,Futures,1946.250000,0,0,,USD
24-JUL-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20180830,30-AUG-2018,,,1926.500000,0,0,0,1856.000000,0,,0.000000,0.000000,Futures,1937.150000,0,0,,USD
24-JUL-2018,0,NORMAL,,FUTURES,DINDUSINDBK-20180927,27-SEP-2018,,,1914.300000,0,0,0,1856.000000,0,,0.000000,0.000000,Futures,1928.050000,0,0,,USD
24-JUL-2018,0,NORMAL,,FUTURES,DINFO-20180726-20180830,26-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
24-JUL-2018,0,NORMAL,,FUTURES,DINFO-20180830-20180927,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
24-JUL-2018,0,NORMAL,,FUTURES,DINFO-20180726,26-JUL-2018,,,1353.200000,1362.000000,1371.000000,1362.000000,1371.000000,25,,1371.000000,1278.500000,Futures,1374.000000,7,12,1366.192000,USD
24-JUL-2018,0,NORMAL,,FUTURES,DINFO-20180830,30-AUG-2018,,,1359.050000,1371.050000,1372.050000,1371.050000,1372.050000,2,,1372.050000,1371.050000,Futures,1380.700000,2,2,1371.550000,USD
24-JUL-2018,0,NORMAL,,FUTURES,DINFO-20180927,27-SEP-2018,,,1364.900000,0,0,0,1171.000000,0,,0.000000,0.000000,Futures,1387.400000,0,0,,USD
24-JUL-2018,0,NORMAL,,FUTURES,DINFRATEL-20180726-20180830,26-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
24-JUL-2018,0,NORMAL,,FUTURES,DINFRATEL-20180830-20180927,30-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
24-JUL-2018,0,NORMAL,,FUTURES,DINFRATEL-20180726,26-JUL-2018,,,286.750000,0,0,0,326.000000,0,,0.000000,0.000000,Futures,286.700000,0,0,,USD
24-JUL-2018,0,NORMAL,,FUTURES,DINFRATEL-20180830,30-AUG-2018,,,288.000000,0,0,0,326.000000,0,,0.000000,0.000000,Futures,287.900000,0,0,,USD
24-JUL-2018,0,NORMAL,,FUTURES,DINFRATEL-20180927,27-SEP-2018,,,289.250000,0,0,0,326.000000,0,,0.000000,0.000000,Futures,289.100000,0,0,,USD
24-JUL-2018,0,NORMAL,,FUTURES,DINR-20180727-20180829,27-JUL-2018,,,,0.520000,0.560000,0.520000,0.540000,4169,,0.840000,-0.580000,100 Indian Rupee,,1117,0,0.547373,USD
24-JUL-2018,0,NORMAL,,FUTURES,DINR-20180727-20180926,27-JUL-2018,,,,0,0,0,1.150000,0,,1.200000,1.150000,100 Indian Rupee,,0,0,,USD
24-JUL-2018,0,NORMAL,,FUTURES,DINR-20180727-20181029,27-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
24-JUL-2018,0,NORMAL,,FUTURES,DINR-20180727-20181128,27-JUL-2018,,,,2.140000,2.140000,2.140000,2.140000,4671,,2.590000,2.140000,100 Indian Rupee,,51,0,2.140000,USD
24-JUL-2018,0,NORMAL,,FUTURES,DINR-20180727-20181227,27-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
24-JUL-2018,0,NORMAL,,FUTURES,DINR-20180829-20180926,29-AUG-2018,,,,0.520000,0.530000,0.500000,0.500000,132,,0.600000,-0.580000,100 Indian Rupee,,58,0,0.515454,USD
24-JUL-2018,0,NORMAL,,FUTURES,DINR-20180829-20181128,29-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
24-JUL-2018,0,NORMAL,,FUTURES,DINR-20180926-20181029,26-SEP-2018,,,,0.560000,0.570000,0.560000,0.570000,3,,0.600000,-0.160000,100 Indian Rupee,,3,0,0.566666,USD
24-JUL-2018,0,NORMAL,,FUTURES,DINR-20180926-20181227,26-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
24-JUL-2018,0,NORMAL,,FUTURES,DINR-20181029-20181128,29-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
24-JUL-2018,0,NORMAL,,FUTURES,DINR-20181128-20181227,28-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
24-JUL-2018,0,NORMAL,,FUTURES,DINR-20181227-20190129,27-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
24-JUL-2018,0,NORMAL,,FUTURES,DINR-20190129-20190226,29-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
24-JUL-2018,0,NORMAL,,FUTURES,DINR-20190226-20190327,26-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
24-JUL-2018,0,NORMAL,,FUTURES,DINR-20190327-20190426,27-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
24-JUL-2018,0,NORMAL,,FUTURES,DINR-20190426-20190529,26-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
24-JUL-2018,0,NORMAL,,FUTURES,DINR-20190529-20190626,29-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
24-JUL-2018,0,NORMAL,,FUTURES,DINRI-20180727-20180829,27-JUL-2018,,,,0,0,0,-0.305000,0,,-0.287500,-0.305000,Futures,,0,0,,USD
24-JUL-2018,0,NORMAL,,FUTURES,DINRI-20180727,27-JUL-2018,,,69.002500,69.032500,69.112500,68.855000,68.920000,13976,,69.410000,67.432500,Futures,68.890000,1833,62812,68.958897,USD
24-JUL-2018,0,NORMAL,,FUTURES,DINRI-20180829,29-AUG-2018,,,69.257500,69.270000,69.392500,69.142500,69.150000,2037,,69.715000,68.700000,Futures,69.157500,337,10359,69.285679,USD
24-JUL-2018,0,NORMAL,,FUTURES,DINRI-20180926,26-SEP-2018,,,69.492500,0,0,0,69.747500,0,,0.000000,0.000000,Futures,69.400000,0,0,,USD
24-JUL-2018,0,NORMAL,,FUTURES,DINRM-20180727-20180829,27-JUL-2018,,,,0,0,0,0.540000,0,,0.630000,0.530000,100 Indian Rupee,,0,0,,USD
24-JUL-2018,0,NORMAL,,FUTURES,DINRM-20180727-20180926,27-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
24-JUL-2018,0,NORMAL,,FUTURES,DINRM-20180727-20181029,27-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
24-JUL-2018,0,NORMAL,,FUTURES,DINRM-20180727-20181128,27-JUL-2018,,,,2.540000,2.540000,2.540000,2.540000,6546,,2.590000,2.170000,100 Indian Rupee,,73,0,2.540000,USD
24-JUL-2018,0,NORMAL,,FUTURES,DINRM-20180727-20181227,27-JUL-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
24-JUL-2018,0,NORMAL,,FUTURES,DINRM-20180829-20180926,29-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
24-JUL-2018,0,NORMAL,,FUTURES,DINRM-20180829-20181128,29-AUG-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
24-JUL-2018,0,NORMAL,,FUTURES,DINRM-20180926-20181029,26-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
24-JUL-2018,0,NORMAL,,FUTURES,DINRM-20180926-20181227,26-SEP-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
24-JUL-2018,0,NORMAL,,FUTURES,DINRM-20181029-20181128,29-OCT-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
24-JUL-2018,0,NORMAL,,FUTURES,DINRM-20181128-20181227,28-NOV-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
24-JUL-2018,0,NORMAL,,FUTURES,DINRM-20181227-20190129,27-DEC-2018,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
24-JUL-2018,0,NORMAL,,FUTURES,DINRM-20190129-20190226,29-JAN-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
24-JUL-2018,0,NORMAL,,FUTURES,DINRM-20190226-20190327,26-FEB-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
24-JUL-2018,0,NORMAL,,FUTURES,DINRM-20190327-20190426,27-MAR-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
24-JUL-2018,0,NORMAL,,FUTURES,DINRM-20190426-20190529,26-APR-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
24-JUL-2018,0,NORMAL,,FUTURES,DINRM-20190529-20190626,29-MAY-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
24-JUL-2018,0,NORMAL,,FUTURES,DINRM-20180727,27-JUL-2018,,,144.920000,144.940000,145.230000,144.710000,145.110000,8039,,152.010000,144.130000,100 Indian Rupee,145.160000,629,15424,144.939443,USD
24-JUL-2018,0,NORMAL,,FUTURES,DINRM-20180829,29-AUG-2018,,,144.390000,144.390000,144.640000,144.150000,144.600000,789,,150.500000,143.500000,100 Indian Rupee,144.600000,73,13613,144.495576,USD
24-JUL-2018,0,NORMAL,,FUTURES,DINRM-20180926,26-SEP-2018,,,143.900000,0,0,0,143.830000,0,,144.610000,143.610000,100 Indian Rupee,144.090000,0,25600,,USD
24-JUL-2018,0,NORMAL,,FUTURES,DINRM-20181029,29-OCT-2018,,,143.500000,0,0,0,144.190000,0,,145.070000,143.570000,100 Indian Rupee,143.700000,0,38151,,USD
24-JUL-2018,0,NORMAL,,FUTURES,DINRM-20181128,28-NOV-2018,,,143.100000,142.380000,142.400000,142.370000,142.370000,6546,,143.370000,142.370000,100 Indian Rupee,143.300000,73,19136,142.382222,USD
24-JUL-2018,0,NORMAL,,FUTURES,DINRM-20181227,27-DEC-2018,,,142.720000,0,0,0,150.080000,0,,0.000000,0.000000,100 Indian Rupee,142.920000,0,0,,USD
24-JUL-2018,0,NORMAL,,FUTURES,DINRM-20190129,29-JAN-2019,,,142.240000,0,0,0,151.530000,0,,0.000000,0.000000,100 Indian Rupee,142.440000,0,0,,USD
24-JUL-2018,0,NORMAL,,FUTURES,DINRM-20190226,26-FEB-2019,,,141.860000,0,0,0,148.470000,0,,0.000000,0.000000,100 Indian Rupee,142.060000,0,0,,USD
