Market Statistics Date,Session ID,Market Type,Reserved,Instrument Type,Contract Identifier,Expiry date,Strike Price,Option Type,Previous settlement Price,Open Price,High Price,Low Price,Closing Price,Number of Contracts Traded,Reserved,Life Time High,Life Time Low,Quote Unit(of contract),Settlement Price,Number Of Trades,Open Interest,Average Traded Price,Trading Currency
12-DEC-2019,0,NORMAL,,FUTURES,DFB-20191220,23-DEC-2019,,,201.640000,0,0,0,186.120000,0,,0.000000,0.000000,Futures,200.880000,0,0,,USD
12-DEC-2019,0,NORMAL,,FUTURES,DFB-20200117,20-JAN-2020,,,201.640000,0,0,0,194.840000,0,,0.000000,0.000000,Futures,200.880000,0,0,,USD
12-DEC-2019,0,NORMAL,,FUTURES,DG-20200129-20200327,29-JAN-2020,,,,-5.400000,-5.400000,-5.700000,-5.700000,35,,-5.100000,-11.100000,1 Troy Ounce,,10,0,-5.554285,USD
12-DEC-2019,0,NORMAL,,FUTURES,DG-20200129-20200527,29-JAN-2020,,,,-10.600000,-10.500000,-10.800000,-10.700000,1182,,-10.200000,-10.900000,1 Troy Ounce,,18,0,-10.657275,USD
12-DEC-2019,0,NORMAL,,FUTURES,DG-20200129-20200729,29-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
12-DEC-2019,0,NORMAL,,FUTURES,DG-20200129-20200928,29-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
12-DEC-2019,0,NORMAL,,FUTURES,DG-20200129-20201125,29-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
12-DEC-2019,0,NORMAL,,FUTURES,DG-20200327-20200527,27-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
12-DEC-2019,0,NORMAL,,FUTURES,DG-20200327-20200729,27-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
12-DEC-2019,0,NORMAL,,FUTURES,DG-20200327-20200928,27-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
12-DEC-2019,0,NORMAL,,FUTURES,DG-20200327-20201125,27-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
12-DEC-2019,0,NORMAL,,FUTURES,DG-20200527-20200729,27-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
12-DEC-2019,0,NORMAL,,FUTURES,DG-20200527-20200928,27-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
12-DEC-2019,0,NORMAL,,FUTURES,DG-20200527-20201125,27-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
12-DEC-2019,0,NORMAL,,FUTURES,DG-20200729-20200928,29-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
12-DEC-2019,0,NORMAL,,FUTURES,DG-20200729-20201125,29-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
12-DEC-2019,0,NORMAL,,FUTURES,DG-20200928-20201125,28-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,1 Troy Ounce,,0,0,,USD
12-DEC-2019,0,NORMAL,,FUTURES,DGAIL-20191226-20200130,26-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
12-DEC-2019,0,NORMAL,,FUTURES,DGAIL-20200130-20200227,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
12-DEC-2019,0,NORMAL,,FUTURES,DGAIL-20191226,26-DEC-2019,,,117.550000,0,0,0,139.000000,0,,0.000000,0.000000,Futures,119.200000,0,0,,USD
12-DEC-2019,0,NORMAL,,FUTURES,DGAIL-20200130,30-JAN-2020,,,118.250000,0,0,0,139.200000,0,,0.000000,0.000000,Futures,119.900000,0,0,,USD
12-DEC-2019,0,NORMAL,,FUTURES,DGAIL-20200227,27-FEB-2020,,,118.800000,0,0,0,127.100000,0,,0.000000,0.000000,Futures,120.450000,0,0,,USD
12-DEC-2019,0,NORMAL,,FUTURES,DGBP-20191216-20200316,16-DEC-2019,,,,-0.400000,-0.400000,-0.400000,-0.400000,2,,-0.040000,-0.600000,1 British Pound,,1,0,-0.400000,USD
12-DEC-2019,0,NORMAL,,FUTURES,DGBP-20191216-20200615,16-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
12-DEC-2019,0,NORMAL,,FUTURES,DGBP-20191216-20200914,16-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
12-DEC-2019,0,NORMAL,,FUTURES,DGBP-20200316-20200615,16-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
12-DEC-2019,0,NORMAL,,FUTURES,DGBP-20200316-20200914,16-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
12-DEC-2019,0,NORMAL,,FUTURES,DGBP-20200615-20200914,15-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,1 British Pound,,0,0,,USD
12-DEC-2019,0,NORMAL,,FUTURES,DGBP-20191216,16-DEC-2019,,,132.000000,132.060000,132.120000,130.720000,131.200000,153,,132.120000,121.000000,1 British Pound,131.230000,66,702,131.580653,USD
12-DEC-2019,0,NORMAL,,FUTURES,DGBP-20200316,16-MAR-2020,,,132.410000,132.530000,132.530000,131.000000,131.250000,73,,132.530000,122.740000,1 British Pound,131.410000,66,50,131.793013,USD
12-DEC-2019,0,NORMAL,,FUTURES,DGBP-20200615,15-JUN-2020,,,132.720000,0,0,0,127.580000,0,,0.000000,0.000000,1 British Pound,131.540000,0,0,,USD
12-DEC-2019,0,NORMAL,,FUTURES,DGBP-20200914,14-SEP-2020,,,133.000000,0,0,0,125.940000,0,,0.000000,0.000000,1 British Pound,131.640000,0,0,,USD
12-DEC-2019,0,NORMAL,,FUTURES,DGOOGL-20191220-20200117,20-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
12-DEC-2019,0,NORMAL,,FUTURES,DGOOGL-20191220,23-DEC-2019,,,1345.800000,0,0,0,1246.600000,0,,0.000000,0.000000,Futures,1347.400000,0,0,,USD
12-DEC-2019,0,NORMAL,,FUTURES,DGOOGL-20200117,20-JAN-2020,,,1345.800000,0,0,0,1328.000000,0,,0.000000,0.000000,Futures,1347.400000,0,0,,USD
12-DEC-2019,0,NORMAL,,FUTURES,DGSG,31-DEC-2020,,,1469.800000,1468.500000,1468.500000,1468.500000,1468.500000,1,,1546.200000,1052.900000,1 Troy Ounce,1466.900000,1,1,1468.500000,USD
12-DEC-2019,0,NORMAL,,FUTURES,DG-20200129,29-JAN-2020,,,1482.000000,1479.500000,1491.000000,1469.200000,1473.000000,2798,,1546.300000,1452.200000,1 Troy Ounce,1473.500000,607,861,1478.630521,USD
12-DEC-2019,0,NORMAL,,FUTURES,DG-20200327,27-MAR-2020,,,1488.500000,1495.600000,1496.000000,1476.000000,1479.700000,40,,1527.800000,1465.000000,1 Troy Ounce,1480.000000,11,68,1485.600000,USD
12-DEC-2019,0,NORMAL,,FUTURES,DG-20200527,27-MAY-2020,,,1495.000000,1490.000000,1490.100000,1487.500000,1489.700000,1182,,1499.900000,1472.900000,1 Troy Ounce,1486.500000,18,0,1489.388409,USD
12-DEC-2019,0,NORMAL,,FUTURES,DG-20200729,29-JUL-2020,,,1501.500000,0,0,0,1455.000000,0,,0.000000,0.000000,1 Troy Ounce,1493.000000,0,0,,USD
12-DEC-2019,0,NORMAL,,FUTURES,DG-20200928,28-SEP-2020,,,1508.000000,0,0,0,1547.000000,0,,0.000000,0.000000,1 Troy Ounce,1499.500000,0,0,,USD
12-DEC-2019,0,NORMAL,,FUTURES,DG-20201125,25-NOV-2020,,,1514.500000,0,0,0,1499.000000,0,,0.000000,0.000000,1 Troy Ounce,1506.000000,0,0,,USD
12-DEC-2019,0,NORMAL,,FUTURES,DHCLTECH-20191226-20200130-CA,26-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
12-DEC-2019,0,NORMAL,,FUTURES,DHCLTECH-20200130-20200227-CA,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
12-DEC-2019,0,NORMAL,,FUTURES,DHCLTECH-20191226-CA,26-DEC-2019,,,545.050000,0,0,0,564.450000,0,,0.000000,0.000000,Futures,537.500000,0,0,,USD
12-DEC-2019,0,NORMAL,,FUTURES,DHCLTECH-20200130-CA,30-JAN-2020,,,548.200000,0,0,0,567.100000,0,,0.000000,0.000000,Futures,540.600000,0,0,,USD
12-DEC-2019,0,NORMAL,,FUTURES,DHCLTECH-20200227-CA,27-FEB-2020,,,550.750000,0,0,0,569.250000,0,,0.000000,0.000000,Futures,543.100000,0,0,,USD
12-DEC-2019,0,NORMAL,,FUTURES,DHDFC-20191226-20200130,26-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
12-DEC-2019,0,NORMAL,,FUTURES,DHDFC-20200130-20200227,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
12-DEC-2019,0,NORMAL,,FUTURES,DHDFCB-20191226-20200130,26-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
12-DEC-2019,0,NORMAL,,FUTURES,DHDFCB-20200130-20200227,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
12-DEC-2019,0,NORMAL,,FUTURES,DHDFCB-20191226,26-DEC-2019,,,1251.650000,1260.150000,1273.500000,1260.150000,1271.800000,16,,1281.600000,1243.100000,Futures,1266.300000,14,6,1268.950000,USD
12-DEC-2019,0,NORMAL,,FUTURES,DHDFCB-20200130,30-JAN-2020,,,1258.850000,0,0,0,1247.450000,0,,0.000000,0.000000,Futures,1273.600000,0,0,,USD
12-DEC-2019,0,NORMAL,,FUTURES,DHDFCB-20200227,27-FEB-2020,,,1264.650000,0,0,0,1278.450000,0,,0.000000,0.000000,Futures,1279.500000,0,0,,USD
12-DEC-2019,0,NORMAL,,FUTURES,DHDFC-20191226,26-DEC-2019,,,2327.000000,2322.200000,2334.300000,2315.300000,2327.300000,28,,2346.000000,2268.750000,Futures,2323.400000,18,9,2325.558928,USD
12-DEC-2019,0,NORMAL,,FUTURES,DHDFC-20200130,30-JAN-2020,,,2340.450000,0,0,0,2161.450000,0,,0.000000,0.000000,Futures,2336.800000,0,0,,USD
12-DEC-2019,0,NORMAL,,FUTURES,DHDFC-20200227,27-FEB-2020,,,2351.200000,0,0,0,2333.800000,0,,0.000000,0.000000,Futures,2347.600000,0,0,,USD
12-DEC-2019,0,NORMAL,,FUTURES,DHEROMOTOCO-20191226-20200130,26-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
12-DEC-2019,0,NORMAL,,FUTURES,DHEROMOTOCO-20200130-20200227,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
12-DEC-2019,0,NORMAL,,FUTURES,DHEROMOTOCO-20191226,26-DEC-2019,,,2301.600000,0,0,0,2800.000000,0,,0.000000,0.000000,Futures,2339.050000,0,0,,USD
12-DEC-2019,0,NORMAL,,FUTURES,DHEROMOTOCO-20200130,30-JAN-2020,,,2314.850000,0,0,0,2741.700000,0,,0.000000,0.000000,Futures,2352.550000,0,0,,USD
12-DEC-2019,0,NORMAL,,FUTURES,DHEROMOTOCO-20200227,27-FEB-2020,,,2325.550000,0,0,0,2491.950000,0,,0.000000,0.000000,Futures,2363.400000,0,0,,USD
12-DEC-2019,0,NORMAL,,FUTURES,DHINDALCO-20191226-20200130,26-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
12-DEC-2019,0,NORMAL,,FUTURES,DHINDALCO-20200130-20200227,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
12-DEC-2019,0,NORMAL,,FUTURES,DHINDALCO-20191226,26-DEC-2019,,,197.050000,198.500000,204.150000,198.500000,202.350000,9,,205.000000,195.450000,Futures,201.900000,9,5,201.594444,USD
12-DEC-2019,0,NORMAL,,FUTURES,DHINDALCO-20200130,30-JAN-2020,,,198.200000,0,0,0,190.550000,0,,0.000000,0.000000,Futures,203.050000,0,0,,USD
12-DEC-2019,0,NORMAL,,FUTURES,DHINDALCO-20200227,27-FEB-2020,,,199.100000,0,0,0,206.200000,0,,0.000000,0.000000,Futures,204.000000,0,0,,USD
12-DEC-2019,0,NORMAL,,FUTURES,DHINDPETRO-20191226-20200130,26-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
12-DEC-2019,0,NORMAL,,FUTURES,DHINDPETRO-20200130-20200227,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
12-DEC-2019,0,NORMAL,,FUTURES,DHINDPETRO-20191226,26-DEC-2019,,,263.250000,267.950000,268.450000,267.950000,268.450000,8,,290.000000,262.450000,Futures,266.750000,6,210,268.018750,USD
12-DEC-2019,0,NORMAL,,FUTURES,DHINDPETRO-20200130,30-JAN-2020,,,264.750000,0,0,0,329.750000,0,,0.000000,0.000000,Futures,268.300000,0,0,,USD
12-DEC-2019,0,NORMAL,,FUTURES,DHINDPETRO-20200227,27-FEB-2020,,,266.000000,0,0,0,293.750000,0,,0.000000,0.000000,Futures,269.550000,0,0,,USD
12-DEC-2019,0,NORMAL,,FUTURES,DHINDUNILVR-20191226-20200130,26-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
12-DEC-2019,0,NORMAL,,FUTURES,DHINDUNILVR-20200130-20200227,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
12-DEC-2019,0,NORMAL,,FUTURES,DHINDUNILVR-20191226,26-DEC-2019,,,2015.100000,0,0,0,2065.000000,0,,0.000000,0.000000,Futures,2011.650000,0,0,,USD
12-DEC-2019,0,NORMAL,,FUTURES,DHINDUNILVR-20200130,30-JAN-2020,,,2026.700000,0,0,0,2205.500000,0,,0.000000,0.000000,Futures,2023.250000,0,0,,USD
12-DEC-2019,0,NORMAL,,FUTURES,DHINDUNILVR-20200227,27-FEB-2020,,,2036.050000,0,0,0,2108.900000,0,,0.000000,0.000000,Futures,2032.600000,0,0,,USD
12-DEC-2019,0,NORMAL,,FUTURES,DIBULHSGFIN-20191226-20200130,26-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
12-DEC-2019,0,NORMAL,,FUTURES,DIBULHSGFIN-20200130-20200227,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
12-DEC-2019,0,NORMAL,,FUTURES,DIBULHSGFIN-20191226,26-DEC-2019,,,268.950000,0,0,0,420.000000,0,,0.000000,0.000000,Futures,291.850000,0,0,,USD
12-DEC-2019,0,NORMAL,,FUTURES,DIBULHSGFIN-20200130,30-JAN-2020,,,270.500000,0,0,0,209.500000,0,,0.000000,0.000000,Futures,293.550000,0,0,,USD
12-DEC-2019,0,NORMAL,,FUTURES,DIBULHSGFIN-20200227,27-FEB-2020,,,271.750000,0,0,0,338.250000,0,,0.000000,0.000000,Futures,294.900000,0,0,,USD
12-DEC-2019,0,NORMAL,,FUTURES,DICICIBC-20191226-20200130,26-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
12-DEC-2019,0,NORMAL,,FUTURES,DICICIBC-20200130-20200227,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
12-DEC-2019,0,NORMAL,,FUTURES,DICICIBC-20191226,26-DEC-2019,,,534.800000,535.450000,537.950000,533.100000,537.300000,16,,537.950000,504.700000,Futures,536.500000,16,10,535.528125,USD
12-DEC-2019,0,NORMAL,,FUTURES,DICICIBC-20200130,30-JAN-2020,,,537.850000,0,0,0,469.500000,0,,0.000000,0.000000,Futures,539.600000,0,0,,USD
12-DEC-2019,0,NORMAL,,FUTURES,DICICIBC-20200227,27-FEB-2020,,,540.350000,0,0,0,524.550000,0,,0.000000,0.000000,Futures,542.100000,0,0,,USD
12-DEC-2019,0,NORMAL,,FUTURES,DICO-20191218-20200117,18-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
12-DEC-2019,0,NORMAL,,FUTURES,DICO-20191218,18-DEC-2019,,,4159.000000,0,0,0,3824.000000,0,,0.000000,0.000000,Futures,4200.000000,0,0,,USD
12-DEC-2019,0,NORMAL,,FUTURES,DICO-20200117,17-JAN-2020,,,4191.000000,0,0,0,3985.000000,0,,0.000000,0.000000,Futures,4163.000000,0,0,,USD
12-DEC-2019,0,NORMAL,,FUTURES,DIG-20200130-20200330,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
12-DEC-2019,0,NORMAL,,FUTURES,DIG-20200330-20200528,30-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
12-DEC-2019,0,NORMAL,,FUTURES,DIG-20200130,30-JAN-2020,,,37719.000000,0,0,0,38326.000000,0,,38326.000000,37659.000000,Futures,37564.000000,0,110,,USD
12-DEC-2019,0,NORMAL,,FUTURES,DIG-20200330,30-MAR-2020,,,37710.000000,0,0,0,33616.000000,0,,0.000000,0.000000,Futures,37555.000000,0,0,,USD
12-DEC-2019,0,NORMAL,,FUTURES,DIG-20200528,28-MAY-2020,,,38031.000000,0,0,0,32725.000000,0,,0.000000,0.000000,Futures,37876.000000,0,0,,USD
12-DEC-2019,0,NORMAL,,FUTURES,DIG-20200730,30-JUL-2020,,,38052.000000,0,0,0,35934.000000,0,,0.000000,0.000000,Futures,37897.000000,0,0,,USD
12-DEC-2019,0,NORMAL,,FUTURES,DIG-20200929,29-SEP-2020,,,38073.000000,0,0,0,40900.000000,0,,0.000000,0.000000,Futures,37918.000000,0,0,,USD
12-DEC-2019,0,NORMAL,,FUTURES,DIG-20201127,27-NOV-2020,,,38094.000000,0,0,0,38119.000000,0,,0.000000,0.000000,Futures,37939.000000,0,0,,USD
12-DEC-2019,0,NORMAL,,FUTURES,DINDUSINDBK-20191226-20200130,26-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
12-DEC-2019,0,NORMAL,,FUTURES,DINDUSINDBK-20200130-20200227,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
12-DEC-2019,0,NORMAL,,FUTURES,DINDUSINDBK-20191226,26-DEC-2019,,,1423.900000,0,0,0,1570.000000,0,,0.000000,0.000000,Futures,1447.250000,0,0,,USD
12-DEC-2019,0,NORMAL,,FUTURES,DINDUSINDBK-20200130,30-JAN-2020,,,1432.150000,0,0,0,1331.450000,0,,0.000000,0.000000,Futures,1455.600000,0,0,,USD
12-DEC-2019,0,NORMAL,,FUTURES,DINDUSINDBK-20200227,27-FEB-2020,,,1438.750000,0,0,0,1584.600000,0,,0.000000,0.000000,Futures,1462.300000,0,0,,USD
12-DEC-2019,0,NORMAL,,FUTURES,DINFO-20191226-20200130,26-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
12-DEC-2019,0,NORMAL,,FUTURES,DINFO-20200130-20200227,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
12-DEC-2019,0,NORMAL,,FUTURES,DINFO-20191226,26-DEC-2019,,,722.700000,721.700000,721.700000,705.550000,705.550000,6,,721.700000,694.300000,Futures,703.600000,6,13,713.841666,USD
12-DEC-2019,0,NORMAL,,FUTURES,DINFO-20200130,30-JAN-2020,,,726.900000,0,0,0,695.150000,0,,0.000000,0.000000,Futures,707.650000,0,0,,USD
12-DEC-2019,0,NORMAL,,FUTURES,DINFO-20200227,27-FEB-2020,,,730.250000,0,0,0,709.150000,0,,0.000000,0.000000,Futures,710.950000,0,0,,USD
12-DEC-2019,0,NORMAL,,FUTURES,DINFRATEL-20191226-20200130,26-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
12-DEC-2019,0,NORMAL,,FUTURES,DINFRATEL-20200130-20200227,30-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
12-DEC-2019,0,NORMAL,,FUTURES,DINFRATEL-20191226,26-DEC-2019,,,255.200000,0,0,0,263.000000,0,,0.000000,0.000000,Futures,252.750000,0,0,,USD
12-DEC-2019,0,NORMAL,,FUTURES,DINFRATEL-20200130,30-JAN-2020,,,256.650000,0,0,0,192.300000,0,,0.000000,0.000000,Futures,254.200000,0,0,,USD
12-DEC-2019,0,NORMAL,,FUTURES,DINFRATEL-20200227,27-FEB-2020,,,257.850000,0,0,0,259.250000,0,,0.000000,0.000000,Futures,255.350000,0,0,,USD
12-DEC-2019,0,NORMAL,,FUTURES,DINR-20191227-20200129,27-DEC-2019,,,,0.430000,0.440000,0.370000,0.370000,2783,,0.580000,0.370000,100 Indian Rupee,,1322,0,0.408372,USD
12-DEC-2019,0,NORMAL,,FUTURES,DINR-20191227-20200226,27-DEC-2019,,,,0,0,0,0.900000,0,,0.910000,0.890000,100 Indian Rupee,,0,0,,USD
12-DEC-2019,0,NORMAL,,FUTURES,DINR-20191227-20200327,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
12-DEC-2019,0,NORMAL,,FUTURES,DINR-20191227-20200428,27-DEC-2019,,,,1.810000,1.870000,1.760000,1.860000,1587,,1.870000,1.450000,100 Indian Rupee,,19,0,1.812495,USD
12-DEC-2019,0,NORMAL,,FUTURES,DINR-20191227-20200527,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
12-DEC-2019,0,NORMAL,,FUTURES,DINR-20200129-20200226,29-JAN-2020,,,,0.420000,0.430000,0.390000,0.420000,41,,0.630000,0.360000,100 Indian Rupee,,22,0,0.414634,USD
12-DEC-2019,0,NORMAL,,FUTURES,DINR-20200129-20200428,29-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
12-DEC-2019,0,NORMAL,,FUTURES,DINR-20200226-20200327,26-FEB-2020,,,,0.450000,0.520000,0.450000,0.480000,13,,0.520000,0.450000,100 Indian Rupee,,12,0,0.479230,USD
12-DEC-2019,0,NORMAL,,FUTURES,DINR-20200226-20200527,26-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
12-DEC-2019,0,NORMAL,,FUTURES,DINR-20200327-20200428,27-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
12-DEC-2019,0,NORMAL,,FUTURES,DINR-20200428-20200527,28-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
12-DEC-2019,0,NORMAL,,FUTURES,DINR-20200527-20200626,27-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
12-DEC-2019,0,NORMAL,,FUTURES,DINR-20200626-20200729,26-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
12-DEC-2019,0,NORMAL,,FUTURES,DINR-20200729-20200827,29-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
12-DEC-2019,0,NORMAL,,FUTURES,DINR-20200827-20200928,27-AUG-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
12-DEC-2019,0,NORMAL,,FUTURES,DINR-20200928-20201028,28-SEP-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
12-DEC-2019,0,NORMAL,,FUTURES,DINR-20201028-20201126,28-OCT-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
12-DEC-2019,0,NORMAL,,FUTURES,DINRI-20191227-20200129,27-DEC-2019,,,,-0.225000,-0.202500,-0.232500,-0.202500,176,,-0.202500,-0.292500,Futures,,31,0,-0.224289,USD
12-DEC-2019,0,NORMAL,,FUTURES,DINRI-20200129-20200226,29-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,Futures,,0,0,,USD
12-DEC-2019,0,NORMAL,,FUTURES,DINRI-20191227,27-DEC-2019,,,70.842500,70.787500,71.020000,70.652500,70.700000,21511,,72.527500,70.652500,Futures,70.692500,2409,22896,70.824621,USD
12-DEC-2019,0,NORMAL,,FUTURES,DINRI-20200129,29-JAN-2020,,,71.072500,71.027500,71.220000,70.890000,70.952500,456,,72.485000,70.890000,Futures,70.877500,69,34412,71.047505,USD
12-DEC-2019,0,NORMAL,,FUTURES,DINRI-20200226,26-FEB-2020,,,71.307500,0,0,0,72.155000,0,,0.000000,0.000000,Futures,71.062500,0,0,,USD
12-DEC-2019,0,NORMAL,,FUTURES,DINRM-20191227-20200129,27-DEC-2019,,,,0,0,0,0.420000,0,,0.460000,0.390000,100 Indian Rupee,,0,0,,USD
12-DEC-2019,0,NORMAL,,FUTURES,DINRM-20191227-20200226,27-DEC-2019,,,,0,0,0,0.900000,0,,0.900000,0.900000,100 Indian Rupee,,0,0,,USD
12-DEC-2019,0,NORMAL,,FUTURES,DINRM-20191227-20200327,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
12-DEC-2019,0,NORMAL,,FUTURES,DINRM-20191227-20200428,27-DEC-2019,,,,1.820000,1.880000,1.740000,1.820000,1882,,1.880000,1.450000,100 Indian Rupee,,20,0,1.815791,USD
12-DEC-2019,0,NORMAL,,FUTURES,DINRM-20191227-20200527,27-DEC-2019,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
12-DEC-2019,0,NORMAL,,FUTURES,DINRM-20200129-20200226,29-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
12-DEC-2019,0,NORMAL,,FUTURES,DINRM-20200129-20200428,29-JAN-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
12-DEC-2019,0,NORMAL,,FUTURES,DINRM-20200226-20200327,26-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
12-DEC-2019,0,NORMAL,,FUTURES,DINRM-20200226-20200527,26-FEB-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
12-DEC-2019,0,NORMAL,,FUTURES,DINRM-20200327-20200428,27-MAR-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
12-DEC-2019,0,NORMAL,,FUTURES,DINRM-20200428-20200527,28-APR-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
12-DEC-2019,0,NORMAL,,FUTURES,DINRM-20200527-20200626,27-MAY-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
12-DEC-2019,0,NORMAL,,FUTURES,DINRM-20200626-20200729,26-JUN-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
12-DEC-2019,0,NORMAL,,FUTURES,DINRM-20200729-20200827,29-JUL-2020,,,,0,0,0,,0,,0.000000,0.000000,100 Indian Rupee,,0,0,,USD
